2019-07-17T04:14:12.038315Z,700E904F,9028,26887,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:13.038301Z,700E906F,9048,26922,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:14.038288Z,700E908F,9068,26943,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:15.038273Z,700E90AF,9088,26945,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:16.038259Z,700E90CF,90A8,26958,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:17.038245Z,700E90EF,90C8,26971,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:18.038231Z,700E910F,90E8,26978,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:19.038217Z,700E912F,9108,26925,4.3,00000000000000000000000000000000000000000100000000,300
2019-07-17T04:14:20.038203Z,700E914F,9128,26934,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:21.038189Z,700E916F,9148,26919,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:22.038175Z,700E918F,9168,26923,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:23.038161Z,700E91AF,9188,26925,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:24.038147Z,700E91CF,91A8,26955,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:25.038133Z,700E91EF,91C8,26974,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:26.038119Z,700E920F,91E8,27003,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:27.038105Z,700E922F,9208,27024,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:28.038091Z,700E924F,9228,27034,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:29.038077Z,700E926F,9248,27044,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:30.038063Z,700E928F,9268,27020,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:31.038049Z,700E92AF,9288,27038,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:32.038035Z,700E92CF,92A8,27059,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:33.038021Z,700E92EF,92C8,27063,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:34.038007Z,700E930F,92E8,27058,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:35.037993Z,700E932F,9308,27089,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:36.037979Z,700E934F,9328,27109,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:37.037965Z,700E936F,9348,27127,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:38.037951Z,700E938F,9368,27156,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:39.037937Z,700E93AF,9388,27175,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:40.037923Z,700E93CF,93A8,27200,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:41.037909Z,700E93EF,93C8,27192,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:42.037894Z,700E940F,93E8,27185,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:43.037880Z,700E942F,9408,27161,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:44.037866Z,700E944F,9428,27182,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:45.037852Z,700E946F,9448,27165,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:46.037838Z,700E948F,9468,27160,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:47.037824Z,700E94AF,9488,27188,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:48.037810Z,700E94CF,94A8,27186,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:49.037796Z,700E94EF,94C8,27221,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:50.037782Z,700E950F,94E8,27233,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:51.037768Z,700E952F,9508,27220,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:52.037754Z,700E954F,9528,27223,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:53.037740Z,700E956F,9548,27212,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:54.037726Z,700E958F,9568,27227,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:55.037712Z,700E95AF,9588,27225,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:56.037698Z,700E95CF,95A8,27223,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:57.037684Z,700E95EF,95C8,27239,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:58.037670Z,700E960F,95E8,27266,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:14:59.037656Z,700E962F,9608,27286,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:00.037642Z,700E964F,9628,27303,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:01.037628Z,700E966F,9648,27289,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:02.037614Z,700E968F,9668,27308,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:03.037600Z,700E96AF,9688,27325,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:04.037586Z,700E96CF,96A8,27336,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:05.037572Z,700E96EF,96C8,27349,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:06.037557Z,700E970F,96E8,27352,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:07.037544Z,700E972F,9708,27367,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:08.037529Z,700E974F,9728,27331,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:09.037515Z,700E976F,9748,27329,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:10.037501Z,700E978F,9768,27315,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:11.037487Z,700E97AF,9788,27332,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:12.037473Z,700E97CF,97A8,27313,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:13.037459Z,700E97EF,97C8,27325,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:14.037445Z,700E980F,97E8,27323,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:15.037431Z,700E982F,9808,27333,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:16.037417Z,700E984F,9828,27339,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:17.037403Z,700E986F,9848,27350,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:18.037389Z,700E988F,9868,27360,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:19.037375Z,700E98AF,9888,27390,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:20.037361Z,700E98CF,98A8,27390,4.3,00000000000000000000000000000100000000000000000001,300
2019-07-17T04:15:21.037347Z,700E98EF,98C8,27393,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:22.037333Z,700E990F,98E8,27408,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:23.037319Z,700E992F,9908,27422,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:24.037305Z,700E994F,9928,27414,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:25.037290Z,700E996F,9948,27420,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:26.037276Z,700E998F,9968,27415,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:27.037262Z,700E99AF,9988,27416,4.3,00000000000000000000100100000000000000001000000000,300
2019-07-17T04:15:28.037248Z,700E99CF,99A8,27409,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:29.037234Z,700E99EF,99C8,27425,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:30.037220Z,700E9A0F,99E8,27425,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:31.037206Z,700E9A2F,9A08,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:32.037192Z,700E9A4F,9A28,27430,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:33.037178Z,700E9A6F,9A48,27432,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:34.037164Z,700E9A8F,9A68,27429,4.3,00000000000000001000000000010000000000000000000000,300
2019-07-17T04:15:35.037150Z,700E9AAF,9A88,27447,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:36.037136Z,700E9AEF,9AA8,27447,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:38.037108Z,700E9B2F,9AE8,27447,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:15:40.037080Z,700E9B4F,9B28,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:41.037066Z,700E9B6F,9B48,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:42.037052Z,700E9B8F,9B68,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:43.037037Z,700E9BAF,9B88,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:44.037024Z,700E9BCF,9BA8,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:45.037009Z,700E9BEF,9BC8,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:46.036995Z,700E9C0F,9BE8,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:47.036981Z,700E9C2F,9C08,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:48.036967Z,700E9C4F,9C28,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:49.036953Z,700E9C6F,9C48,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:50.036939Z,700E9C8F,9C68,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:51.036925Z,700E9CAF,9C88,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:52.036911Z,700E9CCF,9CA8,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:53.036897Z,700E9CEF,9CC8,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:54.036883Z,700E9D0F,9CE8,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:55.036869Z,700E9D2F,9D08,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:56.036855Z,700E9D4F,9D28,27523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:57.036841Z,700E9D6F,9D48,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:58.036827Z,700E9D8F,9D68,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:15:59.036813Z,700E9DAF,9D88,27534,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:00.036799Z,700E9DCF,9DA8,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:01.036785Z,700E9DEF,9DC8,27540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:02.036770Z,700E9E0F,9DE8,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:03.036757Z,700E9E2F,9E08,27538,4.3,00000000000000000000000000000000000000000000010000,1200
2019-07-17T04:16:04.036742Z,700E9E4F,9E28,27540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:05.036728Z,700E9E6F,9E48,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:06.036714Z,700E9E8F,9E68,27549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:07.036700Z,700E9EAF,9E88,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:08.036686Z,700E9ECF,9EA8,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:09.036672Z,700E9EEF,9EC8,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:10.036658Z,700E9F0F,9EE8,27544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:11.036644Z,700E9F2F,9F08,27544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:12.036630Z,700E9F4F,9F28,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:13.036616Z,700E9F6F,9F48,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:14.036602Z,700E9F8F,9F68,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:15.036588Z,700E9FAF,9F88,27525,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:16.036573Z,700E9FCF,9FA8,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:17.036559Z,700E9FEF,9FC8,27479,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:18.036545Z,700EA00F,9FE8,27453,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:19.036531Z,700EA02F,A008,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:20.036517Z,700EA04F,A028,27421,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:21.036503Z,700EA06F,A048,27393,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:22.036489Z,700EA08F,A068,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:23.036475Z,700EA0AF,A088,27369,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:24.036461Z,700EA0CF,A0A8,27363,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:25.036446Z,700EA0EF,A0C8,27357,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:26.036432Z,700EA10F,A0E8,27325,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:27.036418Z,700EA12F,A108,27324,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:28.036404Z,700EA14F,A128,27300,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:29.036390Z,700EA16F,A148,27316,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:30.036376Z,700EA18F,A168,27286,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:31.036362Z,700EA1AF,A188,27280,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:32.036348Z,700EA1CF,A1A8,27257,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:33.036333Z,700EA1EF,A1C8,27230,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:34.036319Z,700EA20F,A1E8,27191,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:35.036305Z,700EA22F,A208,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:36.036291Z,700EA24F,A228,27134,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:37.036277Z,700EA26F,A248,27124,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:38.036263Z,700EA28F,A268,27076,4.3,00000000000000000000000000000110000000001000000000,1200
2019-07-17T04:16:39.036248Z,700EA2AF,A288,27069,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:40.036234Z,700EA2CF,A2A8,27065,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:41.036220Z,700EA2EF,A2C8,27088,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:42.036206Z,700EA30F,A2E8,27078,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:43.036192Z,700EA32F,A308,27083,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:44.036178Z,700EA34F,A328,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:45.036164Z,700EA36F,A348,27017,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:46.036150Z,700EA38F,A368,27014,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:47.036136Z,700EA3AF,A388,26995,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:48.036122Z,700EA3CF,A3A8,26966,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:49.036108Z,700EA3EF,A3C8,26973,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:50.036093Z,700EA40F,A3E8,26963,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:51.036080Z,700EA42F,A408,26986,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:52.036065Z,700EA44F,A428,26980,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:53.036051Z,700EA46F,A448,26990,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:54.036037Z,700EA48F,A468,26986,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:55.036023Z,700EA4AF,A488,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:56.036009Z,700EA4CF,A4A8,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:57.035995Z,700EA4EF,A4C8,26962,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:58.035981Z,700EA50F,A4E8,26957,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:16:59.035967Z,700EA52F,A508,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:00.035953Z,700EA54F,A528,26926,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:01.035939Z,700EA56F,A548,26915,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:02.035924Z,700EA58F,A568,26890,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:03.035910Z,700EA5AF,A588,26865,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:04.035896Z,700EA5CF,A5A8,26863,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:05.035882Z,700EA5EF,A5C8,26826,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:06.035868Z,700EA60F,A5E8,26804,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:07.035854Z,700EA62F,A608,26799,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:08.035840Z,700EA64F,A628,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:09.035826Z,700EA66F,A648,26802,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:10.035812Z,700EA68F,A668,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:11.035798Z,700EA6AF,A688,26808,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:12.035784Z,700EA6CF,A6A8,26830,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:13.035770Z,700EA6EF,A6C8,26830,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:14.035755Z,700EA70F,A6E8,26802,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:15.035741Z,700EA72F,A708,26829,4.3,00000000000100000000000000000000000000000000000000,1200
2019-07-17T04:17:16.035727Z,700EA74F,A728,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:17.035713Z,700EA76F,A748,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:18.035699Z,700EA78F,A768,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:19.035685Z,700EA7AF,A788,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:20.035671Z,700EA7CF,A7A8,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:21.035657Z,700EA7EF,A7C8,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:22.035643Z,700EA80F,A7E8,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:23.035629Z,700EA82F,A808,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:24.035614Z,700EA84F,A828,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:25.035601Z,700EA86F,A848,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:26.035586Z,700EA88F,A868,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:27.035572Z,700EA8AF,A888,26777,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:28.035558Z,700EA8CF,A8A8,26762,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:29.035544Z,700EA8EF,A8C8,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:30.035530Z,700EA90F,A8E8,26779,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:31.035516Z,700EA92F,A908,26770,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:32.035502Z,700EA94F,A928,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:33.035488Z,700EA96F,A948,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:34.035474Z,700EA98F,A968,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:35.035460Z,700EA9AF,A988,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:36.035446Z,700EA9EF,A9A8,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:38.035418Z,700EAA2F,A9E8,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:17:40.035389Z,700EAA4F,AA28,26716,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:41.035375Z,700EAA6F,AA48,26718,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:42.035361Z,700EAA8F,AA68,26713,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:43.035347Z,700EAAAF,AA88,26715,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:44.035333Z,700EAACF,AAA8,26713,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:45.035319Z,700EAAEF,AAC8,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:46.035305Z,700EAB0F,AAE8,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:47.035291Z,700EAB2F,AB08,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:48.035277Z,700EAB4F,AB28,26719,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:49.035263Z,700EAB6F,AB48,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:50.035249Z,700EAB8F,AB68,26714,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:51.035235Z,700EABAF,AB88,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:52.035221Z,700EABCF,ABA8,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:53.035207Z,700EABEF,ABC8,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:54.035193Z,700EAC0F,ABE8,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:55.035178Z,700EAC2F,AC08,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:56.035164Z,700EAC4F,AC28,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:57.035150Z,700EAC6F,AC48,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:58.035136Z,700EAC8F,AC68,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:17:59.035122Z,700EACAF,AC88,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:00.035108Z,700EACCF,ACA8,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:01.035094Z,700EACEF,ACC8,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:02.035080Z,700EAD0F,ACE8,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:03.035066Z,700EAD2F,AD08,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:04.035052Z,700EAD4F,AD28,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:05.035038Z,700EAD6F,AD48,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:06.035024Z,700EAD8F,AD68,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:07.035010Z,700EADAF,AD88,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:08.034995Z,700EADCF,ADA8,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:09.034981Z,700EADEF,ADC8,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:10.034967Z,700EAE0F,ADE8,26585,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:11.034953Z,700EAE2F,AE08,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:12.034939Z,700EAE4F,AE28,26582,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:13.034925Z,700EAE6F,AE48,26580,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:14.034911Z,700EAE8F,AE68,26571,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:15.034897Z,700EAEAF,AE88,26566,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:16.034883Z,700EAECF,AEA8,26561,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:17.034869Z,700EAEEF,AEC8,26576,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:18.034855Z,700EAF0F,AEE8,26564,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:19.034841Z,700EAF2F,AF08,26577,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:20.034827Z,700EAF4F,AF28,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:21.034812Z,700EAF6F,AF48,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:22.034799Z,700EAF8F,AF68,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:23.034784Z,700EAFAF,AF88,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:24.034770Z,700EAFCF,AFA8,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:25.034756Z,700EAFEF,AFC8,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:26.034742Z,700EB00F,AFE8,26634,4.3,00000000000000000000000000000000000000000000000000,2100
