2019-05-22T14:39:50.480316Z,4.3,00000000000000000000000000000000000000000000000000,-13080.021,14137.572,2031.686,-12415.760,13397.907,1923.739,-13279.300,14359.471,2064.070
2019-05-22T14:39:51.480301Z,4.3,00000000000000000000000000000000000000000000000000,-13076.786,14140.565,2031.686,-12412.694,13400.749,1923.739,-13276.014,14362.510,2064.071
2019-05-22T14:39:52.480285Z,4.3,00000000000000000000000000000000000000000000000000,-13073.550,14143.558,2031.687,-12409.627,13403.589,1923.740,-13272.727,14365.548,2064.071
2019-05-22T14:39:53.480270Z,4.3,00000000000000000000000000000000000000000000000000,-13070.314,14146.549,2031.687,-12406.559,13406.429,1923.740,-13269.440,14368.585,2064.072
2019-05-22T14:39:54.480255Z,4.3,00000000000000000000000000000000000000000000000000,-13067.076,14149.540,2031.688,-12403.491,13409.268,1923.741,-13266.152,14371.622,2064.072
2019-05-22T14:39:55.480239Z,4.3,00000000000000000000000000000000000000000000000000,-13063.838,14152.530,2031.688,-12400.423,13412.107,1923.741,-13262.863,14374.657,2064.073
2019-05-22T14:39:56.480224Z,4.3,00000000000000000000000000000000000000000000000000,-13060.600,14155.520,2031.689,-12397.353,13414.945,1923.742,-13259.573,14377.692,2064.073
2019-05-22T14:39:57.480209Z,4.3,00000000000000000000000000000000000000000000000000,-13057.360,14158.509,2031.690,-12394.283,13417.782,1923.742,-13256.283,14380.727,2064.074
2019-05-22T14:39:58.480193Z,4.3,00000000000000000000000000000000000000000000000000,-13054.120,14161.497,2031.690,-12391.213,13420.618,1923.743,-13252.992,14383.760,2064.074
2019-05-22T14:39:59.480178Z,4.3,00000000000000000000000000000000000000000000000000,-13050.879,14164.484,2031.691,-12388.141,13423.454,1923.743,-13249.701,14386.793,2064.075
2019-05-22T14:40:00.480162Z,4.3,00000000000000000000000000000000000000000000000000,-13047.638,14167.470,2031.691,-12385.069,13426.289,1923.744,-13246.409,14389.825,2064.076
2019-05-22T14:40:01.480147Z,4.3,00000000000000000000000000000000000000000000000000,-13044.396,14170.456,2031.692,-12381.997,13429.123,1923.744,-13243.116,14392.856,2064.076
2019-05-22T14:40:02.480132Z,4.3,00000000000000000000000000000000000000000000000000,-13041.153,14173.441,2031.693,-12378.923,13431.957,1923.745,-13239.822,14395.887,2064.077
2019-05-22T14:40:03.480116Z,4.3,00000000000000000000000000000000000000000000000000,-13037.910,14176.426,2031.693,-12375.849,13434.790,1923.745,-13236.528,14398.916,2064.078
2019-05-22T14:40:04.480101Z,4.3,00000000000000000000000000000000000000000000000000,-13034.665,14179.409,2031.694,-12372.775,13437.622,1923.746,-13233.233,14401.945,2064.078
2019-05-22T14:40:05.480085Z,4.3,00000000000000000000000000000000000000000000000000,-13031.421,14182.392,2031.694,-12369.700,13440.454,1923.746,-13229.937,14404.974,2064.079
2019-05-22T14:40:06.480070Z,4.3,00000000000000000000000000000000000000000000000000,-13028.175,14185.374,2031.695,-12366.624,13443.285,1923.746,-13226.641,14408.001,2064.079
2019-05-22T14:40:07.480054Z,4.3,00000000000000000000000000000000000000000000000000,-13024.929,14188.356,2031.695,-12363.547,13446.115,1923.747,-13223.343,14411.028,2064.080
2019-05-22T14:40:08.480039Z,4.3,00000000000000000000000000000000000000000000000000,-13021.682,14191.336,2031.695,-12360.470,13448.944,1923.747,-13220.046,14414.054,2064.080
2019-05-22T14:40:09.480024Z,4.3,00000000000000000000000000000000000000000000000000,-13018.435,14194.316,2031.696,-12357.393,13451.773,1923.747,-13216.747,14417.079,2064.080
2019-05-22T14:40:10.480008Z,4.3,00000000000000000000000000000000000000000000000000,-13015.187,14197.296,2031.696,-12354.314,13454.601,1923.748,-13213.448,14420.104,2064.081
2019-05-22T14:40:11.479993Z,4.3,00000000000000000000000000000000000000000000000000,-13011.938,14200.274,2031.697,-12351.235,13457.429,1923.748,-13210.148,14423.128,2064.081
2019-05-22T14:40:12.479977Z,4.3,00000000000000000000000000000000000000000000000000,-13008.688,14203.252,2031.697,-12348.156,13460.255,1923.748,-13206.848,14426.151,2064.082
2019-05-22T14:40:13.479962Z,4.3,00000000000000000000000000000000000000000000000000,-13005.438,14206.229,2031.698,-12345.075,13463.081,1923.749,-13203.547,14429.173,2064.082
2019-05-22T14:40:14.479946Z,4.3,00000000000000000000000000000000000000000000000000,-13002.187,14209.205,2031.698,-12341.994,13465.906,1923.749,-13200.245,14432.195,2064.083
2019-05-22T14:40:15.479931Z,4.3,00000000000000000000000000000000000000000000000000,-12998.935,14212.180,2031.699,-12338.913,13468.731,1923.750,-13196.942,14435.215,2064.083
2019-05-22T14:40:16.479916Z,4.3,00000000000000000000000000000000000000000000000000,-12995.683,14215.155,2031.699,-12335.830,13471.555,1923.750,-13193.639,14438.235,2064.084
2019-05-22T14:40:17.479900Z,4.3,00000000000000000000000000000000000000000000000000,-12992.430,14218.129,2031.700,-12332.748,13474.378,1923.751,-13190.335,14441.254,2064.084
2019-05-22T14:40:18.479885Z,4.3,00000000000000000000000000000000000000000000000000,-12989.176,14221.102,2031.700,-12329.664,13477.200,1923.751,-13187.030,14444.273,2064.085
2019-05-22T14:40:19.479869Z,4.3,00000000000000000000000000000000000000000000000000,-12985.922,14224.075,2031.701,-12326.580,13480.022,1923.752,-13183.725,14447.290,2064.086
2019-05-22T14:40:20.479854Z,4.3,00000000000000000000000000000000000000000000000000,-12982.667,14227.046,2031.702,-12323.495,13482.843,1923.752,-13180.419,14450.307,2064.086
2019-05-22T14:40:21.479839Z,4.3,00000000000000000000000000000000000000000000000000,-12979.411,14230.017,2031.702,-12320.409,13485.663,1923.753,-13177.112,14453.323,2064.087
2019-05-22T14:40:22.479823Z,4.3,00000000000000000000000000000000000000000000000000,-12976.155,14232.987,2031.703,-12317.323,13488.482,1923.753,-13173.804,14456.339,2064.087
2019-05-22T14:40:23.479808Z,4.3,00000000000000000000000000000000000000000000000000,-12972.898,14235.957,2031.703,-12314.236,13491.301,1923.754,-13170.496,14459.353,2064.088
2019-05-22T14:40:24.479793Z,4.3,00000000000000000000000000000000000000000000000000,-12969.640,14238.925,2031.704,-12311.148,13494.119,1923.754,-13167.187,14462.367,2064.089
2019-05-22T14:40:25.479777Z,4.3,00000000000000000000000000000000000000000000000000,-12966.381,14241.893,2031.704,-12308.060,13496.937,1923.755,-13163.878,14465.380,2064.089
2019-05-22T14:40:26.479762Z,4.3,00000000000000000000000000000000000000000000000000,-12963.122,14244.861,2031.705,-12304.971,13499.754,1923.755,-13160.567,14468.393,2064.090
2019-05-22T14:40:27.479747Z,4.3,00000000000000000000000000000000000000000000000000,-12959.862,14247.827,2031.705,-12301.882,13502.570,1923.755,-13157.256,14471.404,2064.090
2019-05-22T14:40:28.479731Z,4.3,00000000000000000000000000000000000000000000000000,-12956.602,14250.793,2031.706,-12298.792,13505.385,1923.756,-13153.945,14474.415,2064.091
2019-05-22T14:40:29.479716Z,4.3,00000000000000000000000000000000000000000000000000,-12953.341,14253.758,2031.706,-12295.701,13508.200,1923.756,-13150.632,14477.425,2064.091
2019-05-22T14:40:30.479700Z,4.3,00000000000000000000000000000000000000000000000000,-12950.079,14256.722,2031.706,-12292.610,13511.013,1923.756,-13147.319,14480.435,2064.091
2019-05-22T14:40:31.479685Z,4.3,00000000000000000000000000000000000000000000000000,-12946.816,14259.686,2031.707,-12289.518,13513.827,1923.757,-13144.006,14483.443,2064.092
2019-05-22T14:40:32.479670Z,4.3,00000000000000000000000000000000000000000000000000,-12943.553,14262.648,2031.707,-12286.425,13516.639,1923.757,-13140.691,14486.451,2064.092
2019-05-22T14:40:33.479654Z,4.3,00000000000000000000000000000000000000000000000000,-12940.289,14265.611,2031.708,-12283.332,13519.451,1923.758,-13137.376,14489.458,2064.093
2019-05-22T14:40:34.479639Z,4.3,00000000000000000000000000000000000000000000000000,-12937.024,14268.572,2031.708,-12280.238,13522.262,1923.758,-13134.060,14492.465,2064.093
2019-05-22T14:40:35.479623Z,4.3,00000000000000000000000000000000000000000000000000,-12933.759,14271.532,2031.709,-12277.143,13525.072,1923.758,-13130.744,14495.470,2064.094
2019-05-22T14:40:36.479608Z,4.3,00000000000000000000000000000000000000000000000000,-12930.493,14274.492,2031.709,-12274.048,13527.882,1923.759,-13127.427,14498.475,2064.094
2019-05-22T14:40:38.479577Z,4.3,00000000000000000000000000000000000000000000000000,-12923.959,14280.409,2031.710,-12267.856,13533.499,1923.760,-13120.790,14504.482,2064.095
2019-05-22T14:40:40.479546Z,4.3,00000000000000000000000000000000000000000000000000,-12327.237,13613.835,1934.556,-11671.475,12866.625,1826.605,-13114.151,14510.487,2064.097
2019-05-22T14:40:41.479531Z,4.3,00000000000000000000000000000000000000000000000000,-12324.121,13616.656,1934.557,-11668.530,12869.296,1826.606,-13110.831,14513.488,2064.097
2019-05-22T14:40:42.479515Z,4.3,00000000000000000000000000000000000000000000000000,-12321.005,13619.476,1934.557,-11665.585,12871.966,1826.606,-13107.509,14516.488,2064.098
2019-05-22T14:40:43.479500Z,4.3,00000000000000000000000000000000000000000000000000,-12317.888,13622.296,1934.558,-11662.639,12874.636,1826.607,-13104.188,14519.487,2064.099
2019-05-22T14:40:44.479485Z,4.3,00000000000000000000000000000000000000000000000000,-12314.771,13625.115,1934.558,-11659.693,12877.305,1826.607,-13100.865,14522.486,2064.099
2019-05-22T14:40:45.479469Z,4.3,00000000000000000000000000000000000000000000000000,-12311.653,13627.933,1934.558,-11656.745,12879.974,1826.608,-13097.542,14525.484,2064.100
2019-05-22T14:40:46.479454Z,4.3,00000000000000000000000000000000000000000000000000,-12308.534,13630.750,1934.559,-11653.798,12882.641,1826.608,-13094.218,14528.481,2064.100
2019-05-22T14:40:47.479438Z,4.3,00000000000000000000000000000000000000000000000000,-12305.415,13633.567,1934.559,-11650.850,12885.308,1826.608,-13090.893,14531.477,2064.101
2019-05-22T14:40:48.479423Z,4.3,00000000000000000000000000000000000000000000000000,-12302.295,13636.383,1934.560,-11647.901,12887.975,1826.609,-13087.568,14534.473,2064.101
2019-05-22T14:40:49.479408Z,4.3,00000000000000000000000000000000000000000000000000,-12299.174,13639.198,1934.560,-11644.951,12890.640,1826.609,-13084.242,14537.468,2064.102
2019-05-22T14:40:50.479392Z,4.3,00000000000000000000000000000000000000000000000000,-12296.053,13642.013,1934.561,-11642.001,12893.305,1826.609,-13080.915,14540.462,2064.102
2019-05-22T14:40:51.479377Z,4.3,00000000000000000000000000000000000000000000000000,-12292.931,13644.827,1934.561,-11639.050,12895.970,1826.610,-13077.588,14543.455,2064.103
2019-05-22T14:40:52.479362Z,4.3,00000000000000000000000000000000000000000000000000,-12289.808,13647.640,1934.561,-11636.099,12898.634,1826.610,-13074.259,14546.448,2064.103
2019-05-22T14:40:53.479346Z,4.3,00000000000000000000000000000000000000000000000000,-12286.685,13650.452,1934.562,-11633.147,12901.297,1826.610,-13070.931,14549.439,2064.104
2019-05-22T14:40:54.479331Z,4.3,00000000000000000000000000000000000000000000000000,-12283.561,13653.264,1934.562,-11630.194,12903.959,1826.611,-13067.601,14552.431,2064.104
2019-05-22T14:40:55.479315Z,4.3,00000000000000000000000000000000000000000000000000,-12280.436,13656.075,1934.563,-11627.241,12906.621,1826.611,-13064.271,14555.421,2064.105
2019-05-22T14:40:56.479300Z,4.3,00000000000000000000000000000000000000000000000000,-12277.311,13658.886,1934.563,-11624.287,12909.282,1826.611,-13060.940,14558.411,2064.105
2019-05-22T14:40:57.479285Z,4.3,00000000000000000000000000000000000000000000000000,-12274.185,13661.696,1934.564,-11621.333,12911.942,1826.612,-13057.608,14561.399,2064.106
2019-05-22T14:40:58.479269Z,4.3,00000000000000000000000000000000000000000000000000,-12271.059,13664.505,1934.564,-11618.378,12914.602,1826.612,-13054.276,14564.388,2064.106
2019-05-22T14:40:59.479254Z,4.3,00000000000000000000000000000000000000000000000000,-12267.932,13667.313,1934.564,-11615.422,12917.261,1826.613,-13050.943,14567.375,2064.107
2019-05-22T14:41:00.479238Z,4.3,00000000000000000000000000000000000000000000000000,-12264.804,13670.121,1934.565,-11612.466,12919.920,1826.613,-13047.610,14570.362,2064.107
2019-05-22T14:41:01.479223Z,4.3,00000000000000000000000000000000000000000000000000,-12261.675,13672.927,1934.565,-11609.509,12922.577,1826.613,-13044.275,14573.347,2064.108
2019-05-22T14:41:02.479208Z,4.3,00000000000000000000000000000000000000000000000000,-12258.546,13675.734,1934.566,-11606.551,12925.235,1826.614,-13040.940,14576.333,2064.109
2019-05-22T14:41:03.479192Z,4.3,00000000000000000000000000000000000000000000000000,-12255.417,13678.539,1934.566,-11603.593,12927.891,1826.614,-13037.605,14579.317,2064.109
2019-05-22T14:41:04.479177Z,4.3,00000000000000000000000000000000000000000000000000,-12252.286,13681.344,1934.567,-11600.635,12930.547,1826.615,-13034.268,14582.300,2064.110
2019-05-22T14:41:05.479161Z,4.3,00000000000000000000000000000000000000000000000000,-12249.155,13684.148,1934.567,-11597.675,12933.202,1826.615,-13030.931,14585.283,2064.110
2019-05-22T14:41:06.479146Z,4.3,00000000000000000000000000000000000000000000000000,-12246.024,13686.951,1934.568,-11594.715,12935.856,1826.615,-13027.594,14588.265,2064.111
2019-05-22T14:41:07.479131Z,4.3,00000000000000000000000000000000000000000000000000,-12242.891,13689.753,1934.568,-11591.755,12938.509,1826.616,-13024.255,14591.246,2064.111
2019-05-22T14:41:08.479115Z,4.3,00000000000000000000000000000000000000000000000000,-12239.758,13692.555,1934.569,-11588.794,12941.162,1826.616,-13020.916,14594.226,2064.112
2019-05-22T14:41:09.479100Z,4.3,00000000000000000000000000000000000000000000000000,-12236.625,13695.356,1934.569,-11585.832,12943.814,1826.616,-13017.576,14597.206,2064.112
2019-05-22T14:41:10.479084Z,4.3,00000000000000000000000000000000000000000000000000,-12233.491,13698.156,1934.569,-11582.870,12946.466,1826.617,-13014.236,14600.185,2064.113
2019-05-22T14:41:11.479069Z,4.3,00000000000000000000000000000000000000000000000000,-12230.356,13700.956,1934.570,-11579.907,12949.117,1826.617,-13010.895,14603.163,2064.113
2019-05-22T14:41:12.479054Z,4.3,00000000000000000000000000000000000000000000000000,-12227.221,13703.755,1934.570,-11576.943,12951.767,1826.617,-13007.553,14606.140,2064.114
2019-05-22T14:41:13.479038Z,4.3,00000000000000000000000000000000000000000000000000,-12224.085,13706.553,1934.571,-11573.979,12954.416,1826.618,-13004.211,14609.117,2064.114
2019-05-22T14:41:14.479023Z,4.3,00000000000000000000000000000000000000000000000000,-12220.948,13709.350,1934.571,-11571.015,12957.065,1826.618,-13000.868,14612.092,2064.115
2019-05-22T14:41:15.479007Z,4.3,00000000000000000000000000000000000000000000000000,-12217.810,13712.147,1934.571,-11568.049,12959.713,1826.618,-12997.524,14615.068,2064.115
2019-05-22T14:41:16.478992Z,4.3,00000000000000000000000000000000000000000000000000,-12214.672,13714.943,1934.572,-11565.083,12962.361,1826.619,-12994.179,14618.042,2064.116
2019-05-22T14:41:17.478977Z,4.3,00000000000000000000000000000000000000000000000000,-12211.534,13717.739,1934.572,-11562.117,12965.008,1826.619,-12990.834,14621.015,2064.116
2019-05-22T14:41:18.478961Z,4.3,00000000000000000000000000000000000000000000000000,-12208.394,13720.533,1934.573,-11559.149,12967.654,1826.620,-12987.488,14623.988,2064.117
2019-05-22T14:41:19.478946Z,4.3,00000000000000000000000000000000000000000000000000,-12205.254,13723.327,1934.573,-11556.182,12970.300,1826.620,-12984.142,14626.960,2064.117
2019-05-22T14:41:20.478931Z,4.3,00000000000000000000000000000000000000000000000000,-12202.114,13726.121,1934.574,-11553.213,12972.945,1826.620,-12980.794,14629.932,2064.118
2019-05-22T14:41:21.478915Z,4.3,00000000000000000000000000000000000000000000000000,-12198.972,13728.913,1934.574,-11550.244,12975.589,1826.621,-12977.446,14632.902,2064.118
2019-05-22T14:41:22.478900Z,4.3,00000000000000000000000000000000000000000000000000,-12195.830,13731.705,1934.575,-11547.274,12978.232,1826.621,-12974.098,14635.872,2064.119
2019-05-22T14:41:23.478884Z,4.3,00000000000000000000000000000000000000000000000000,-12192.688,13734.496,1934.575,-11544.304,12980.875,1826.622,-12970.748,14638.841,2064.120
2019-05-22T14:41:24.478869Z,4.3,00000000000000000000000000000000000000000000000000,-12189.545,13737.286,1934.576,-11541.333,12983.517,1826.622,-12967.398,14641.809,2064.120
2019-05-22T14:41:25.478854Z,4.3,00000000000000000000000000000000000000000000000000,-12186.401,13740.076,1934.576,-11538.362,12986.159,1826.622,-12964.048,14644.777,2064.121
2019-05-22T14:41:26.478838Z,4.3,00000000000000000000000000000000000000000000000000,-12183.257,13742.865,1934.576,-11535.390,12988.799,1826.623,-12960.697,14647.743,2064.121
2019-05-22T14:41:27.478823Z,4.3,00000000000000000000000000000000000000000000000000,-12180.111,13745.653,1934.577,-11532.417,12991.439,1826.623,-12957.345,14650.709,2064.122
2019-05-22T14:41:28.478807Z,4.3,00000000000000000000000000000000000000000000000000,-12176.966,13748.440,1934.577,-11529.444,12994.079,1826.623,-12953.992,14653.674,2064.122
2019-05-22T14:41:29.478792Z,4.3,00000000000000000000000000000000000000000000000000,-12173.820,13751.227,1934.578,-11526.470,12996.717,1826.624,-12950.639,14656.639,2064.123
2019-05-22T14:41:30.478777Z,4.3,00000000000000000000000000000000000000000000000000,-12170.673,13754.013,1934.578,-11523.496,12999.355,1826.624,-12947.285,14659.602,2064.123
2019-05-22T14:41:31.478761Z,4.3,00000000000000000000000000000000000000000000000000,-12167.525,13756.798,1934.578,-11520.521,13001.992,1826.624,-12943.930,14662.565,2064.123
2019-05-22T14:41:32.478746Z,4.3,00000000000000000000000000000000000000000000000000,-12164.377,13759.582,1934.579,-11517.545,13004.629,1826.625,-12940.575,14665.527,2064.124
2019-05-22T14:41:33.478731Z,4.3,00000000000000000000000000000000000000000000000000,-12161.228,13762.366,1934.579,-11514.569,13007.265,1826.625,-12937.219,14668.488,2064.125
2019-05-22T14:41:34.478716Z,4.3,00000000000000000000000000000000000000000000000000,-12158.078,13765.149,1934.580,-11511.592,13009.900,1826.625,-12933.862,14671.448,2064.125
2019-05-22T14:41:35.478700Z,4.3,00000000000000000000000000000000000000000000000000,-12154.928,13767.932,1934.580,-11508.615,13012.535,1826.626,-12930.505,14674.408,2064.126
2019-05-22T14:41:36.478685Z,4.3,00000000000000000000000000000000000000000000000000,-12151.778,13770.713,1934.581,-11505.637,13015.168,1826.626,-12927.146,14677.367,2064.126
2019-05-22T14:41:37.478669Z,4.3,00000000000000000000000000000000000000000000000000,-12148.626,13773.494,1934.581,-11502.658,13017.802,1826.627,-12923.788,14680.325,2064.127
2019-05-22T14:41:38.478654Z,4.3,00000000000000000000000000000000000000000000000000,-12145.474,13776.274,1934.582,-11499.679,13020.434,1826.627,-12920.428,14683.282,2064.127
2019-05-22T14:41:39.478639Z,4.3,00000000000000000000000000000000000000000000000000,-12142.321,13779.054,1934.582,-11496.699,13023.066,1826.628,-12917.068,14686.239,2064.128
2019-05-22T14:41:40.478623Z,4.3,00000000000000000000000000000000000000000000000000,-12139.168,13781.832,1934.583,-11493.719,13025.697,1826.628,-12913.707,14689.195,2064.129
2019-05-22T14:41:41.478608Z,4.3,00000000000000000000000000000000000000000000000000,-12136.014,13784.611,1934.583,-11490.738,13028.328,1826.629,-12910.346,14692.150,2064.129
2019-05-22T14:41:42.478592Z,4.3,00000000000000000000000000000000000000000000000000,-12132.859,13787.388,1934.584,-11487.756,13030.957,1826.629,-12906.984,14695.104,2064.130
2019-05-22T14:41:43.478577Z,4.3,00000000000000000000000000000000000000000000000000,-12129.704,13790.164,1934.584,-11484.774,13033.587,1826.629,-12903.621,14698.058,2064.130
2019-05-22T14:41:44.478562Z,4.3,00000000000000000000000000000000000000000000000000,-12126.548,13792.940,1934.585,-11481.791,13036.215,1826.630,-12900.257,14701.011,2064.131
2019-05-22T14:41:45.478546Z,4.3,00000000000000000000000000000000000000000000000000,-12123.392,13795.716,1934.585,-11478.807,13038.843,1826.630,-12896.893,14703.963,2064.131
2019-05-22T14:41:46.478531Z,4.3,00000000000000000000000000000000000000000000000000,-12120.235,13798.490,1934.586,-11475.823,13041.470,1826.630,-12893.528,14706.914,2064.132
2019-05-22T14:41:47.478516Z,4.3,00000000000000000000000000000000000000000000000000,-12117.077,13801.264,1934.586,-11472.838,13044.096,1826.631,-12890.163,14709.865,2064.132
2019-05-22T14:41:48.478500Z,4.3,00000000000000000000000000000000000000000000000000,-12113.918,13804.037,1934.586,-11469.853,13046.722,1826.631,-12886.797,14712.815,2064.133
2019-05-22T14:41:49.478485Z,4.3,00000000000000000000000000000000000000000000000000,-12110.759,13806.809,1934.587,-11466.867,13049.347,1826.631,-12883.430,14715.764,2064.133
2019-05-22T14:41:50.478469Z,4.3,00000000000000000000000000000000000000000000000000,-12107.600,13809.581,1934.587,-11463.881,13051.972,1826.631,-12880.062,14718.712,2064.134
2019-05-22T14:41:51.478454Z,4.3,00000000000000000000000000000000000000000000000000,-12104.439,13812.352,1934.587,-11460.894,13054.595,1826.632,-12876.694,14721.659,2064.134
2019-05-22T14:41:52.478439Z,4.3,00000000000000000000000000000000000000000000000000,-12101.278,13815.122,1934.588,-11457.906,13057.218,1826.632,-12873.325,14724.606,2064.135
2019-05-22T14:41:53.478423Z,4.3,00000000000000000000000000000000000000000000000000,-12098.117,13817.891,1934.588,-11454.918,13059.841,1826.632,-12869.955,14727.552,2064.135
2019-05-22T14:41:54.478408Z,4.3,00000000000000000000000000000000000000000000000000,-12094.954,13820.660,1934.589,-11451.929,13062.462,1826.633,-12866.585,14730.497,2064.136
2019-05-22T14:41:55.478393Z,4.3,00000000000000000000000000000000000000000000000000,-12091.792,13823.428,1934.589,-11448.939,13065.083,1826.633,-12863.214,14733.441,2064.136
2019-05-22T14:41:56.478377Z,4.3,00000000000000000000000000000000000000000000000000,-12088.628,13826.195,1934.590,-11445.949,13067.703,1826.634,-12859.843,14736.385,2064.137
2019-05-22T14:41:57.478362Z,4.3,00000000000000000000000000000000000000000000000000,-12085.464,13828.961,1934.590,-11442.959,13070.323,1826.634,-12856.470,14739.328,2064.137
2019-05-22T14:41:58.478347Z,4.3,00000000000000000000000000000000000000000000000000,-12082.299,13831.727,1934.591,-11439.967,13072.942,1826.634,-12853.097,14742.270,2064.138
2019-05-22T14:41:59.478331Z,4.3,00000000000000000000000000000000000000000000000000,-12079.134,13834.492,1934.591,-11436.975,13075.560,1826.635,-12849.724,14745.211,2064.138
2019-05-22T14:42:00.478316Z,4.3,00000000000000000000000000000000000000000000000000,-12075.968,13837.256,1934.592,-11433.983,13078.177,1826.635,-12846.350,14748.151,2064.139
2019-05-22T14:42:01.478300Z,4.3,00000000000000000000000000000000000000000000000000,-12072.801,13840.020,1934.592,-11430.990,13080.794,1826.636,-12842.975,14751.091,2064.140
2019-05-22T14:42:02.478285Z,4.3,00000000000000000000000000000000000000000000000000,-12069.634,13842.783,1934.593,-11427.996,13083.410,1826.636,-12839.599,14754.030,2064.140
2019-05-22T14:42:03.478269Z,4.3,00000000000000000000000011000000000010000000000100,-12066.466,13845.545,1934.593,-11425.002,13086.026,1826.637,-12836.223,14756.968,2064.141
2019-05-22T14:42:04.478254Z,4.3,00000000000000000000000000000000000000000000000000,-12063.297,13848.306,1934.594,-11422.007,13088.641,1826.637,-12832.846,14759.905,2064.141
2019-05-22T14:42:05.478239Z,4.3,00000000000000000000000000000000000000000000000000,-12060.128,13851.067,1934.594,-11419.012,13091.255,1826.638,-12829.468,14762.842,2064.142
2019-05-22T14:42:06.478223Z,4.3,00000000000000000000000000000000000000000000000000,-12056.958,13853.827,1934.595,-11416.015,13093.868,1826.638,-12826.090,14765.778,2064.142
2019-05-22T14:42:07.478208Z,4.3,00000000000000000000000000000000000000000000000000,-12053.788,13856.586,1934.595,-11413.019,13096.481,1826.638,-12822.711,14768.713,2064.143
2019-05-22T14:42:08.478193Z,4.3,00000000000000000000000000000000000000000000000000,-12050.617,13859.345,1934.595,-11410.022,13099.093,1826.638,-12819.331,14771.647,2064.143
2019-05-22T14:42:09.478177Z,4.3,00000000000000000000000000000000000000000000000000,-12047.445,13862.103,1934.596,-11407.024,13101.704,1826.639,-12815.951,14774.581,2064.144
2019-05-22T14:42:10.478162Z,4.3,00000000000000000000000000000000000000000000000000,-12044.273,13864.860,1934.596,-11404.025,13104.315,1826.639,-12812.570,14777.514,2064.144
2019-05-22T14:42:11.478147Z,4.3,00000000000000000000000000000000000000000000000000,-12041.100,13867.616,1934.596,-11401.026,13106.925,1826.639,-12809.188,14780.446,2064.145
2019-05-22T14:42:12.478131Z,4.3,00000000000000000000000000000000000000000000000000,-12037.926,13870.372,1934.597,-11398.026,13109.534,1826.640,-12805.806,14783.377,2064.145
2019-05-22T14:42:13.478116Z,4.3,00000000000000000000000000000000000000000000000000,-12034.752,13873.127,1934.597,-11395.026,13112.143,1826.640,-12802.422,14786.307,2064.146
2019-05-22T14:42:14.478101Z,4.3,00000000000000000000000000000000000000000000000000,-12031.577,13875.881,1934.597,-11392.025,13114.751,1826.640,-12799.039,14789.237,2064.146
2019-05-22T14:42:15.478085Z,4.3,00000000000000000000000000000000000000000000000000,-12028.401,13878.634,1934.598,-11389.024,13117.358,1826.641,-12795.654,14792.166,2064.147
2019-05-22T14:42:16.478070Z,4.3,00000000000000000000000000000000000000000000000000,-12025.225,13881.387,1934.598,-11386.022,13119.965,1826.641,-12792.269,14795.094,2064.147
2019-05-22T14:42:17.478055Z,4.3,00000000000000000000000000000000000000000000000000,-12022.048,13884.139,1934.599,-11383.019,13122.571,1826.641,-12788.884,14798.021,2064.148
2019-05-22T14:42:18.478039Z,4.3,00000000000000000000000000000000000000000000000000,-12018.871,13886.890,1934.599,-11380.016,13125.176,1826.642,-12785.497,14800.948,2064.148
2019-05-22T14:42:19.478024Z,4.3,00000000000000000000000000000000000000000000000000,-12015.693,13889.641,1934.600,-11377.012,13127.780,1826.642,-12782.110,14803.874,2064.149
2019-05-22T14:42:20.478008Z,4.3,00000000000000000000000000000000000000000000000000,-12012.514,13892.391,1934.600,-11374.008,13130.384,1826.643,-12778.722,14806.799,2064.150
2019-05-22T14:42:21.477993Z,4.3,00000000000000000000000000000000000000000000000000,-12009.335,13895.140,1934.601,-11371.003,13132.987,1826.643,-12775.334,14809.723,2064.150
2019-05-22T14:42:22.477978Z,4.3,00000000000000000000000000001000000000000000000000,-12006.155,13897.888,1934.601,-11367.997,13135.589,1826.644,-12771.945,14812.646,2064.151
2019-05-22T14:42:23.477962Z,4.3,00000000000000000000000000000000000000000000000000,-12002.975,13900.636,1934.602,-11364.991,13138.191,1826.644,-12768.555,14815.569,2064.151
2019-05-22T14:42:24.477947Z,4.3,00000000000000000000000000000000000000000000000000,-11999.794,13903.382,1934.602,-11361.984,13140.792,1826.645,-12765.165,14818.491,2064.152
2019-05-22T14:42:25.477931Z,4.3,00000000000000000000000000000000000000000000000000,-11996.612,13906.128,1934.603,-11358.977,13143.392,1826.645,-12761.774,14821.412,2064.153
2019-05-22T14:42:26.477916Z,4.3,00000000000000000000000000000000000000000000000000,-11993.429,13908.874,1934.603,-11355.969,13145.992,1826.645,-12758.382,14824.332,2064.153
2019-05-22T14:42:27.477901Z,4.3,00000000000000000000000000000000000000000000000000,-11990.246,13911.618,1934.604,-11352.960,13148.591,1826.646,-12754.990,14827.252,2064.154
2019-05-22T14:42:28.477885Z,4.3,00000000000000000000000000000000000000000000000000,-11987.063,13914.362,1934.604,-11349.951,13151.189,1826.646,-12751.597,14830.170,2064.154
2019-05-22T14:42:29.477870Z,4.3,00000000000000000000000000000000000000000000000000,-11983.878,13917.106,1934.605,-11346.941,13153.787,1826.646,-12748.203,14833.088,2064.155
2019-05-22T14:42:30.477855Z,4.3,00000000000000000000000000000000000000000000000000,-11980.694,13919.848,1934.605,-11343.931,13156.383,1826.647,-12744.809,14836.005,2064.155
