2019-04-19T12:02:19.508449Z,6171890F,88FC,27125,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:20.508433Z,6171892F,891C,27119,4.3,00000000000000000010000000000000000001000000001000,19050
2019-04-19T12:02:21.508417Z,6171894F,893C,27097,4.3,00000000000000000011000000000000000000000000000000,19050
2019-04-19T12:02:22.508401Z,6171896F,895C,27056,4.3,00000000000000000011000000000000000000000000000000,19050
2019-04-19T12:02:23.508385Z,6171898F,897C,27032,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:24.508369Z,617189AF,899C,27013,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:25.508353Z,617189CF,89BC,27017,4.3,00000000000000000011000000000100000000000000000000,19050
2019-04-19T12:02:26.508337Z,617189EF,89DC,27002,4.3,00000000000000000010000000000000000000000000001000,19050
2019-04-19T12:02:27.508321Z,61718A0F,89FC,27010,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:28.508305Z,61718A2F,8A1C,26965,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:29.508289Z,61718A4F,8A3C,26996,4.3,00000000000000000011000000000000000000000000000000,19050
2019-04-19T12:02:30.508273Z,61718A6F,8A5C,26959,4.3,00000000000000000010000000000000000001000000000000,19050
2019-04-19T12:02:31.508257Z,61718A8F,8A7C,26967,4.3,00000000000000000010010000000100000000000000000000,19050
2019-04-19T12:02:32.508241Z,61718AAF,8A9C,26974,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:33.508225Z,61718ACF,8ABC,26967,4.3,00000000000000000010000000000000000000000000001000,19050
2019-04-19T12:02:34.508209Z,61718AEF,8ADC,26947,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:35.508193Z,61718B0F,8AFC,26942,4.3,00000000000000000010000000000100000001000000001000,19050
2019-04-19T12:02:36.508178Z,61718B2F,8B1C,26933,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:37.508162Z,61718B4F,8B3C,26921,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:38.508146Z,61718B6F,8B5C,26931,4.3,00000000000000000010000000000000000000100000000000,19050
2019-04-19T12:02:39.508130Z,61718B8F,8B7C,26914,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:40.508114Z,61718BAF,8B9C,26899,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:41.508098Z,61718BCF,8BBC,26901,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:02:42.508082Z,61718BEF,8BDC,26884,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:43.508066Z,61718C0F,8BFC,26881,4.3,00000000000000000010000000000100000000000000000000,19050
2019-04-19T12:02:44.508050Z,61718C2F,8C1C,26888,4.3,00000000000000000010010000000000000000000000000000,19050
2019-04-19T12:02:45.508034Z,61718C4F,8C3C,26837,4.3,00000000000000000011000000000000000000000000000000,19050
2019-04-19T12:02:46.508018Z,61718C6F,8C5C,26842,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:47.508002Z,61718C8F,8C7C,26808,4.3,00000000000000000010000000000000000000100000000000,19050
2019-04-19T12:02:48.507986Z,61718CAF,8C9C,26796,4.3,00000000000000000011000000000000000000000000000000,19050
2019-04-19T12:02:49.507970Z,61718CCF,8CBC,26788,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:50.507954Z,61718CEF,8CDC,26766,4.3,00000000000000001010000000000000000000000000000000,19050
2019-04-19T12:02:51.507938Z,61718D0F,8CFC,26770,4.3,00000000000000000010000000010000000000000000000000,19050
2019-04-19T12:02:52.507922Z,61718D2F,8D1C,26749,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:53.507906Z,61718D4F,8D3C,26755,4.3,00000000000000000011000000000000000000000000000000,19050
2019-04-19T12:02:54.507890Z,61718D6F,8D5C,26751,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:55.507874Z,61718D8F,8D7C,26769,4.3,00000000000000000010000000000000000000000000001000,19050
2019-04-19T12:02:56.507858Z,61718DAF,8D9C,26753,4.3,00000000000000000010000000000000000000100000000000,19050
2019-04-19T12:02:57.507842Z,61718DCF,8DBC,26770,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:58.507826Z,61718DEF,8DDC,26773,4.3,00000000000000000010000000000000000000000000000000,19050
2019-04-19T12:02:59.507811Z,61718E0F,8DFC,26790,4.3,00000000000000000010000000000000000000000000001000,19050
