2019-05-24T14:59:11.987520Z,673B4D6F,4D54,27064,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:12.987505Z,673B4D8F,4D74,27060,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:13.987489Z,673B4DAF,4D94,27079,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:14.987474Z,673B4DCF,4DB4,27090,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:15.987459Z,673B4DEF,4DD4,27126,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:16.987443Z,673B4E0F,4DF4,27123,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:17.987428Z,673B4E2F,4E14,27136,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:18.987412Z,673B4E4F,4E34,27137,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:19.987397Z,673B4E6F,4E54,27148,4.3,00000000000000000000000000000000000000100000000000,300
2019-05-24T14:59:20.987382Z,673B4E8F,4E74,27157,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:21.987366Z,673B4EAF,4E94,27179,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:22.987351Z,673B4ECF,4EB4,27179,4.3,00000000000000000000000000000000000000001000000000,300
2019-05-24T14:59:23.987335Z,673B4EEF,4ED4,27166,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:24.987320Z,673B4F0F,4EF4,27161,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:25.987304Z,673B4F2F,4F14,27163,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:26.987289Z,673B4F4F,4F34,27172,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:27.987273Z,673B4F6F,4F54,27176,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:28.987258Z,673B4F8F,4F74,27186,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:29.987243Z,673B4FAF,4F94,27212,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:30.987227Z,673B4FCF,4FB4,27232,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:31.987212Z,673B4FEF,4FD4,27247,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:32.987197Z,673B500F,4FF4,27249,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:33.987181Z,673B502F,5014,27254,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:34.987166Z,673B504F,5034,27258,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:35.987150Z,673B506F,5054,27253,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:36.987135Z,673B508F,5074,27269,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:37.987119Z,673B50AF,5094,27275,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:38.987104Z,673B50CF,50B4,27291,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:39.987089Z,673B50EF,50D4,27289,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:40.987073Z,673B510F,50F4,27273,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:41.987058Z,673B512F,5114,27297,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:42.987042Z,673B514F,5134,27308,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:43.987027Z,673B516F,5154,27324,4.3,00000000000000000000000010000000000000000000000000,300
2019-05-24T14:59:44.987011Z,673B518F,5174,27321,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:45.986996Z,673B51AF,5194,27340,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:46.986981Z,673B51CF,51B4,27357,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:47.986965Z,673B51EF,51D4,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:48.986950Z,673B520F,51F4,27357,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:49.986935Z,673B522F,5214,27362,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:50.986919Z,673B524F,5234,27381,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:51.986904Z,673B526F,5254,27384,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:52.986888Z,673B528F,5274,27377,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:53.986873Z,673B52AF,5294,27383,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:54.986857Z,673B52CF,52B4,27388,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:55.986842Z,673B52EF,52D4,27389,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:56.986827Z,673B530F,52F4,27401,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:57.986811Z,673B532F,5314,27365,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:58.986795Z,673B534F,5334,27347,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:59:59.986780Z,673B536F,5354,27358,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:00.986765Z,673B538F,5374,27355,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:01.986749Z,673B53AF,5394,27358,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:02.986734Z,673B53CF,53B4,27370,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:03.986718Z,673B53EF,53D4,27383,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:04.986703Z,673B540F,53F4,27420,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:05.986688Z,673B542F,5414,27416,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:06.986672Z,673B544F,5434,27439,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:07.986657Z,673B546F,5454,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:08.986642Z,673B548F,5474,27475,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:09.986626Z,673B54AF,5494,27441,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:10.986611Z,673B54CF,54B4,27433,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:11.986595Z,673B54EF,54D4,27437,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:12.986580Z,673B550F,54F4,27429,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:13.986564Z,673B552F,5514,27437,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:14.986549Z,673B554F,5534,27438,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:15.986533Z,673B556F,5554,27456,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:16.986518Z,673B558F,5574,27456,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:17.986503Z,673B55AF,5594,27478,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:18.986487Z,673B55CF,55B4,27474,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:19.986472Z,673B55EF,55D4,27485,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:20.986456Z,673B560F,55F4,27495,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:21.986441Z,673B562F,5614,27513,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:22.986425Z,673B564F,5634,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:23.986410Z,673B566F,5654,27500,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:24.986394Z,673B568F,5674,27492,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:25.986379Z,673B56AF,5694,27474,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:26.986364Z,673B56CF,56B4,27475,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:27.986348Z,673B56EF,56D4,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:28.986333Z,673B570F,56F4,27481,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:29.986317Z,673B572F,5714,27484,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:30.986302Z,673B574F,5734,27473,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:31.986286Z,673B576F,5754,27471,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:32.986271Z,673B578F,5774,27477,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:33.986255Z,673B57AF,5794,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:34.986240Z,673B57CF,57B4,27486,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:35.986225Z,673B580F,57D4,27486,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:37.986194Z,673B584F,5814,27486,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:00:39.986163Z,673B586F,5854,27531,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:40.986148Z,673B588F,5874,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:41.986132Z,673B58AF,5894,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:42.986117Z,673B58CF,58B4,27517,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:43.986101Z,673B58EF,58D4,27533,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:44.986086Z,673B590F,58F4,27546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:45.986070Z,673B592F,5914,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:46.986055Z,673B594F,5934,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:47.986039Z,673B596F,5954,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:48.986024Z,673B598F,5974,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:49.986008Z,673B59AF,5994,27458,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:50.985993Z,673B59CF,59B4,27449,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:51.985977Z,673B59EF,59D4,27415,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:52.985962Z,673B5A0F,59F4,27411,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:53.985946Z,673B5A2F,5A14,27401,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:54.985931Z,673B5A4F,5A34,27403,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:55.985916Z,673B5A6F,5A54,27404,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:56.985900Z,673B5A8F,5A74,27378,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:57.985885Z,673B5AAF,5A94,27366,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:58.985869Z,673B5ACF,5AB4,27330,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:00:59.985853Z,673B5AEF,5AD4,27311,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:00.985838Z,673B5B0F,5AF4,27291,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:01.985823Z,673B5B2F,5B14,27292,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:02.985807Z,673B5B4F,5B34,27265,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:03.985792Z,673B5B6F,5B54,27268,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:04.985776Z,673B5B8F,5B74,27238,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:05.985761Z,673B5BAF,5B94,27215,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:06.985745Z,673B5BCF,5BB4,27200,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:07.985729Z,673B5BEF,5BD4,27190,4.3,00100000000000000000000000000000000000000000000100,1200
2019-05-24T15:01:08.985714Z,673B5C0F,5BF4,27184,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:09.985698Z,673B5C2F,5C14,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:10.985683Z,673B5C4F,5C34,27158,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:11.985667Z,673B5C6F,5C54,27142,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:12.985652Z,673B5C8F,5C74,27101,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:13.985636Z,673B5CAF,5C94,27082,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:14.985621Z,673B5CCF,5CB4,27094,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:15.985605Z,673B5CEF,5CD4,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:16.985590Z,673B5D0F,5CF4,27063,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:17.985575Z,673B5D2F,5D14,27075,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:18.985559Z,673B5D4F,5D34,27068,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:19.985544Z,673B5D6F,5D54,27077,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:20.985528Z,673B5D8F,5D74,27088,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:21.985513Z,673B5DAF,5D94,27063,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:22.985497Z,673B5DCF,5DB4,27042,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:23.985482Z,673B5DEF,5DD4,27028,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:24.985466Z,673B5E0F,5DF4,27021,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:25.985451Z,673B5E2F,5E14,27010,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:26.985435Z,673B5E4F,5E34,27001,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:27.985420Z,673B5E6F,5E54,27000,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:28.985404Z,673B5E8F,5E74,26982,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:29.985389Z,673B5EAF,5E94,26971,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:30.985373Z,673B5ECF,5EB4,26953,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:31.985358Z,673B5EEF,5ED4,26955,4.3,10000000000100000000000000001000000000000000000000,1200
2019-05-24T15:01:32.985343Z,673B5F0F,5EF4,26954,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:33.985327Z,673B5F2F,5F14,26940,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:34.985312Z,673B5F4F,5F34,26934,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:35.985296Z,673B5F6F,5F54,26901,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:36.985281Z,673B5F8F,5F74,26888,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:37.985265Z,673B5FAF,5F94,26853,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:38.985250Z,673B5FCF,5FB4,26834,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:39.985234Z,673B5FEF,5FD4,26808,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:40.985219Z,673B600F,5FF4,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:41.985203Z,673B602F,6014,26811,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:42.985188Z,673B604F,6034,26770,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:43.985172Z,673B606F,6054,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:44.985157Z,673B608F,6074,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:45.985141Z,673B60AF,6094,26789,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:46.985126Z,673B60CF,60B4,26796,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:47.985111Z,673B60EF,60D4,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:48.985095Z,673B610F,60F4,26779,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:49.985080Z,673B612F,6114,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:50.985064Z,673B614F,6134,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:51.985049Z,673B616F,6154,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:52.985033Z,673B618F,6174,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:53.985018Z,673B61AF,6194,26727,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:54.985002Z,673B61CF,61B4,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:55.984987Z,673B61EF,61D4,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:56.984972Z,673B620F,61F4,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:57.984956Z,673B622F,6214,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:58.984941Z,673B624F,6234,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:01:59.984925Z,673B626F,6254,26786,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:00.984910Z,673B628F,6274,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:01.984894Z,673B62AF,6294,26759,4.3,01100000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:02.984879Z,673B62CF,62B4,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:03.984863Z,673B62EF,62D4,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:04.984848Z,673B630F,62F4,26734,4.3,00000000000000000000000000000000000000010000000000,1200
2019-05-24T15:02:05.984832Z,673B632F,6314,26739,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:06.984817Z,673B634F,6334,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:07.984802Z,673B636F,6354,26733,4.3,00000000000100000000000000000000000000000000000000,1200
2019-05-24T15:02:08.984786Z,673B638F,6374,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:09.984771Z,673B63AF,6394,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:10.984755Z,673B63CF,63B4,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:11.984740Z,673B63EF,63D4,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:12.984724Z,673B640F,63F4,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:13.984709Z,673B642F,6414,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:14.984693Z,673B644F,6434,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:15.984678Z,673B646F,6454,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:16.984663Z,673B648F,6474,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:17.984647Z,673B64AF,6494,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:18.984632Z,673B64CF,64B4,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:19.984616Z,673B64EF,64D4,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:20.984601Z,673B650F,64F4,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:21.984585Z,673B652F,6514,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:22.984570Z,673B654F,6534,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:23.984554Z,673B656F,6554,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:24.984539Z,673B658F,6574,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:25.984523Z,673B65AF,6594,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:26.984508Z,673B65CF,65B4,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:27.984492Z,673B65EF,65D4,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:28.984477Z,673B660F,65F4,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:29.984462Z,673B662F,6614,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:30.984446Z,673B664F,6634,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:31.984431Z,673B666F,6654,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:32.984415Z,673B668F,6674,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:33.984400Z,673B66AF,6694,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:34.984384Z,673B66CF,66B4,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:35.984369Z,673B670F,66D4,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:37.984338Z,673B674F,6714,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:02:39.984307Z,673B676F,6754,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:40.984291Z,673B678F,6774,26585,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:41.984276Z,673B67AF,6794,26595,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:42.984261Z,673B67CF,67B4,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:43.984245Z,673B67EF,67D4,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:44.984230Z,673B680F,67F4,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:45.984215Z,673B682F,6814,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:46.984199Z,673B684F,6834,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:47.984184Z,673B686F,6854,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:48.984168Z,673B688F,6874,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:49.984153Z,673B68AF,6894,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:50.984137Z,673B68CF,68B4,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:51.984122Z,673B68EF,68D4,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:52.984107Z,673B690F,68F4,26697,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:53.984091Z,673B692F,6914,26695,4.3,00000000001100000000000000000000000000000000000000,2100
2019-05-24T15:02:54.984076Z,673B694F,6934,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:55.984060Z,673B696F,6954,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:56.984045Z,673B698F,6974,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:57.984029Z,673B69AF,6994,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:58.984014Z,673B69CF,69B4,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:02:59.983998Z,673B69EF,69D4,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:00.983983Z,673B6A0F,69F4,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:01.983967Z,673B6A2F,6A14,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:02.983952Z,673B6A4F,6A34,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:03.983937Z,673B6A6F,6A54,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:04.983921Z,673B6A8F,6A74,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:05.983906Z,673B6AAF,6A94,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:06.983890Z,673B6ACF,6AB4,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:07.983875Z,673B6AEF,6AD4,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:08.983859Z,673B6B0F,6AF4,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:09.983844Z,673B6B2F,6B14,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:10.983829Z,673B6B4F,6B34,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:11.983813Z,673B6B6F,6B54,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:12.983798Z,673B6B8F,6B74,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:13.983782Z,673B6BAF,6B94,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:14.983767Z,673B6BCF,6BB4,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:15.983751Z,673B6BEF,6BD4,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:16.983736Z,673B6C0F,6BF4,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:17.983720Z,673B6C2F,6C14,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:18.983705Z,673B6C4F,6C34,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:19.983689Z,673B6C6F,6C54,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:20.983674Z,673B6C8F,6C74,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:21.983659Z,673B6CAF,6C94,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:22.983643Z,673B6CCF,6CB4,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:23.983628Z,673B6CEF,6CD4,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:24.983612Z,673B6D0F,6CF4,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:25.983597Z,673B6D2F,6D14,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:26.983581Z,673B6D4F,6D34,26644,4.3,00000000000000000000000000000000000000000000000000,2100
