2019-07-12T18:01:23.919557Z,4.3,00000000000000000000000000000000000000000000000000,-17643.811,8166.964,1080.667,-16737.116,7749.267,1022.064,-17915.819,8292.274,1098.247
2019-07-12T18:01:24.919543Z,4.3,00000000000000000000000000000000000000000000000000,-17641.940,8171.003,1080.683,-16735.341,7753.099,1022.081,-17913.919,8296.375,1098.264
2019-07-12T18:01:25.919529Z,4.3,00000000000000000000000000000000000000000000000000,-17640.068,8175.042,1080.700,-16733.565,7756.930,1022.097,-17912.019,8300.476,1098.280
2019-07-12T18:01:26.919515Z,4.3,00000000000000000000000000000000000000000000000000,-17638.195,8179.080,1080.716,-16731.787,7760.761,1022.114,-17910.117,8304.576,1098.297
2019-07-12T18:01:27.919501Z,4.3,00000000000000000000000000000000000000000000000000,-17636.321,8183.118,1080.733,-16730.009,7764.591,1022.130,-17908.214,8308.676,1098.314
2019-07-12T18:01:28.919487Z,4.3,00000000000000000000000000000000000000000000000000,-17634.446,8187.155,1080.749,-16728.230,7768.421,1022.147,-17906.311,8312.775,1098.330
2019-07-12T18:01:29.919473Z,4.3,00000000000000000000000000000000000000000000000000,-17632.570,8191.192,1080.766,-16726.450,7772.250,1022.163,-17904.406,8316.874,1098.347
2019-07-12T18:01:30.919459Z,4.3,00000000000000000000000000000000000000000000000000,-17630.694,8195.228,1080.783,-16724.669,7776.080,1022.180,-17902.501,8320.973,1098.363
2019-07-12T18:01:31.919445Z,4.3,00000000000000000000000000000000000000000000000000,-17628.816,8199.264,1080.799,-16722.888,7779.908,1022.197,-17900.595,8325.071,1098.380
2019-07-12T18:01:32.919431Z,4.3,00000000000000000000000000000000000000000000000000,-17626.938,8203.300,1080.816,-16721.105,7783.736,1022.213,-17898.687,8329.169,1098.397
2019-07-12T18:01:33.919417Z,4.3,00000000000000000000000000000000000000000000000000,-17625.058,8207.335,1080.832,-16719.322,7787.564,1022.230,-17896.779,8333.266,1098.413
2019-07-12T18:01:34.919403Z,4.3,00000000000000000000000000000000000000000000000000,-17623.178,8211.369,1080.849,-16717.538,7791.392,1022.246,-17894.870,8337.363,1098.430
2019-07-12T18:01:35.919388Z,4.3,00000000000000000000000000000000000000000000000000,-17621.297,8215.404,1080.866,-16715.752,7795.219,1022.263,-17892.960,8341.459,1098.447
2019-07-12T18:01:36.919374Z,4.3,00000000000000000000000000000000000000000000000000,-17619.415,8219.438,1080.882,-16713.966,7799.046,1022.279,-17891.049,8345.555,1098.463
2019-07-12T18:01:37.919360Z,4.3,00000000000000000000000000000000000000000000000000,-17617.531,8223.471,1080.899,-16712.180,7802.872,1022.296,-17889.137,8349.651,1098.480
2019-07-12T18:01:38.919346Z,4.3,00000000000000000000000000001000000000000000000000,-17615.648,8227.504,1080.916,-16710.392,7806.698,1022.313,-17887.224,8353.746,1098.497
2019-07-12T18:01:39.919332Z,4.3,00000000000000000000000000000000000000000000000000,-17613.763,8231.537,1080.932,-16708.603,7810.523,1022.329,-17885.310,8357.841,1098.513
2019-07-12T18:01:40.919318Z,4.3,00000000000000000000000000000000000000000000000000,-17611.877,8235.569,1080.949,-16706.814,7814.348,1022.346,-17883.396,8361.935,1098.530
2019-07-12T18:01:41.919304Z,4.3,00000000000000000000000000000000000000000000000000,-17609.990,8239.601,1080.966,-16705.024,7818.173,1022.363,-17881.480,8366.029,1098.547
2019-07-12T18:01:42.919290Z,4.3,00000000000000000000000000000000000000000000000000,-17608.103,8243.632,1080.982,-16703.232,7821.998,1022.379,-17879.564,8370.122,1098.563
2019-07-12T18:01:43.919276Z,4.3,00000000000000000000000000000000000000000000000000,-17606.214,8247.663,1080.999,-16701.440,7825.821,1022.396,-17877.646,8374.215,1098.580
2019-07-12T18:01:44.919262Z,4.3,00000000000000000000000000000000000000000000000000,-17604.325,8251.693,1081.016,-16699.647,7829.645,1022.413,-17875.728,8378.308,1098.597
2019-07-12T18:01:45.919248Z,4.3,00000000000000000000000000000000000000000000000000,-17602.434,8255.723,1081.032,-16697.854,7833.468,1022.429,-17873.808,8382.400,1098.613
2019-07-12T18:01:46.919234Z,4.3,00000000000000000000000000000000000000000000000000,-17600.543,8259.753,1081.049,-16696.059,7837.291,1022.446,-17871.888,8386.491,1098.630
2019-07-12T18:01:47.919219Z,4.3,00000000000000000000000000000000000000000000000000,-17598.651,8263.782,1081.066,-16694.263,7841.113,1022.462,-17869.967,8390.583,1098.647
2019-07-12T18:01:48.919205Z,4.3,00000000000000000000000000000000000000000000000000,-17596.757,8267.811,1081.082,-16692.467,7844.935,1022.479,-17868.045,8394.673,1098.663
2019-07-12T18:01:49.919191Z,4.3,00000000000000000000000000000000000000000000000000,-17594.863,8271.839,1081.099,-16690.669,7848.756,1022.496,-17866.121,8398.764,1098.680
2019-07-12T18:01:50.919177Z,4.3,00000000000000000000000000000000000000000000000000,-17592.968,8275.867,1081.116,-16688.871,7852.577,1022.512,-17864.197,8402.853,1098.697
2019-07-12T18:01:51.919163Z,4.3,00000000000000000000000000000000000000000000000000,-17591.072,8279.894,1081.132,-16687.072,7856.397,1022.529,-17862.272,8406.943,1098.713
2019-07-12T18:01:52.919149Z,4.3,00000000000000000000000000000000000000000000000000,-17589.175,8283.921,1081.149,-16685.272,7860.217,1022.545,-17860.346,8411.032,1098.730
2019-07-12T18:01:53.919135Z,4.3,00000000000000000000000000000000000000000000000000,-17587.277,8287.947,1081.165,-16683.471,7864.037,1022.562,-17858.419,8415.120,1098.746
2019-07-12T18:01:54.919121Z,4.3,00000000000000000000000000000000000000000000000000,-17585.378,8291.973,1081.182,-16681.669,7867.856,1022.579,-17856.491,8419.208,1098.763
2019-07-12T18:01:55.919107Z,4.3,00000000000000000000000000000000000000000000000000,-17583.479,8295.999,1081.199,-16679.866,7871.675,1022.595,-17854.562,8423.296,1098.780
2019-07-12T18:01:56.919093Z,4.3,00000000000000000000000000000000000000000000000000,-17581.578,8300.024,1081.215,-16678.063,7875.494,1022.612,-17852.633,8427.383,1098.796
2019-07-12T18:01:57.919079Z,4.3,00000000000000000000000000000000000000000000000000,-17579.677,8304.049,1081.232,-16676.259,7879.312,1022.628,-17850.702,8431.470,1098.813
2019-07-12T18:01:58.919065Z,4.3,00000000000000000000000000000000000000000000000000,-17577.774,8308.073,1081.248,-16674.453,7883.129,1022.645,-17848.770,8435.556,1098.829
2019-07-12T18:01:59.919051Z,4.3,00000000000000000000000000000000000000000000000000,-17575.871,8312.097,1081.265,-16672.647,7886.947,1022.661,-17846.838,8439.642,1098.846
2019-07-12T18:02:00.919037Z,4.3,00000000000000000000000000000000000000000000000000,-17573.966,8316.120,1081.281,-16670.840,7890.763,1022.678,-17844.904,8443.727,1098.863
2019-07-12T18:02:01.919022Z,4.3,00000000000000000000000000000000000000000000000000,-17572.061,8320.143,1081.298,-16669.032,7894.580,1022.694,-17842.970,8447.812,1098.879
2019-07-12T18:02:02.919008Z,4.3,00000000000000000000000000000000000000000000000000,-17570.155,8324.166,1081.315,-16667.224,7898.396,1022.711,-17841.035,8451.897,1098.896
2019-07-12T18:02:03.918994Z,4.3,00000000000000000000000000000000000000000000000000,-17568.248,8328.188,1081.331,-16665.414,7902.212,1022.728,-17839.099,8455.981,1098.912
2019-07-12T18:02:04.918980Z,4.3,00000000000000000000000000000000000000000000000000,-17566.340,8332.210,1081.348,-16663.604,7906.027,1022.744,-17837.161,8460.065,1098.929
2019-07-12T18:02:05.918966Z,4.3,00000000000000000000000000000000000000000000000000,-17564.432,8336.231,1081.364,-16661.792,7909.841,1022.761,-17835.223,8464.148,1098.945
2019-07-12T18:02:06.918952Z,4.3,00000000000000000000000000000000000000000000000000,-17562.522,8340.252,1081.381,-16659.980,7913.656,1022.777,-17833.284,8468.231,1098.962
2019-07-12T18:02:07.918938Z,4.3,00000000000000000000000000000000000000000000000000,-17560.611,8344.272,1081.397,-16658.167,7917.470,1022.794,-17831.344,8472.313,1098.979
2019-07-12T18:02:08.918924Z,4.3,00000000000000000000000000000000000000000000000000,-17558.700,8348.292,1081.414,-16656.353,7921.283,1022.810,-17829.403,8476.395,1098.995
2019-07-12T18:02:09.918910Z,4.3,00000000000000000000000000000000000000000000000000,-17556.787,8352.312,1081.431,-16654.538,7925.097,1022.827,-17827.462,8480.476,1099.012
2019-07-12T18:02:10.918896Z,4.3,00000000000000000000000000000000000000000000000000,-17554.874,8356.331,1081.447,-16652.723,7928.909,1022.843,-17825.519,8484.557,1099.028
2019-07-12T18:02:11.918882Z,4.3,00000000000000000000000000000000000000000000000000,-17552.959,8360.350,1081.464,-16650.906,7932.722,1022.860,-17823.575,8488.638,1099.045
2019-07-12T18:02:12.918868Z,4.3,00000000000000000000000000000000000000000000000000,-17551.044,8364.368,1081.480,-16649.089,7936.533,1022.876,-17821.631,8492.718,1099.061
2019-07-12T18:02:13.918854Z,4.3,00000000000000000000000000000000000000000000000000,-17549.128,8368.386,1081.497,-16647.270,7940.345,1022.893,-17819.685,8496.798,1099.078
2019-07-12T18:02:14.918839Z,4.3,00000000000000000000000000000000000000000000000000,-17547.211,8372.403,1081.513,-16645.451,7944.156,1022.909,-17817.739,8500.877,1099.095
2019-07-12T18:02:15.918825Z,4.3,00000000000000000000000000000000000000000000000000,-17545.293,8376.420,1081.530,-16643.631,7947.966,1022.926,-17815.791,8504.956,1099.111
2019-07-12T18:02:16.918811Z,4.3,00000000000000000000000000000000000000000000000000,-17543.374,8380.436,1081.547,-16641.810,7951.777,1022.943,-17813.843,8509.034,1099.128
2019-07-12T18:02:17.918797Z,4.3,00000000000000000000000000000000000000000000000000,-17541.454,8384.452,1081.563,-16639.988,7955.586,1022.959,-17811.893,8513.112,1099.144
2019-07-12T18:02:18.918783Z,4.3,00000000000000000000000000000000000000000000000000,-17539.533,8388.468,1081.580,-16638.165,7959.396,1022.976,-17809.943,8517.189,1099.161
2019-07-12T18:02:19.918769Z,4.3,00000000000000000000000000000000000000000000000000,-17537.611,8392.483,1081.596,-16636.342,7963.205,1022.992,-17807.991,8521.266,1099.178
2019-07-12T18:02:20.918755Z,4.3,00000000000000000000000000000000000000000000000000,-17535.688,8396.498,1081.613,-16634.517,7967.013,1023.009,-17806.039,8525.343,1099.194
2019-07-12T18:02:21.918741Z,4.3,00000000000000000000000000000000000000000000000000,-17533.764,8400.512,1081.630,-16632.692,7970.821,1023.025,-17804.086,8529.419,1099.211
2019-07-12T18:02:22.918727Z,4.3,00000000000000000000000000000000000000000000000000,-17531.839,8404.526,1081.646,-16630.865,7974.629,1023.042,-17802.132,8533.495,1099.228
2019-07-12T18:02:23.918713Z,4.3,00000000000000000000000000000000000000000000000000,-17529.914,8408.539,1081.663,-16629.038,7978.436,1023.059,-17800.177,8537.570,1099.244
2019-07-12T18:02:24.918699Z,4.3,00000000000000000000000000000000000000000000000000,-17527.988,8412.552,1081.680,-16627.210,7982.243,1023.075,-17798.221,8541.645,1099.261
2019-07-12T18:02:25.918684Z,4.3,00000000000000000000000000000000000000000000000000,-17526.060,8416.565,1081.696,-16625.381,7986.050,1023.092,-17796.264,8545.719,1099.277
2019-07-12T18:02:26.918671Z,4.3,00000000000000000000000000000000000000000000000000,-17524.132,8420.577,1081.713,-16623.551,7989.856,1023.108,-17794.306,8549.793,1099.294
2019-07-12T18:02:27.918656Z,4.3,00000000000000000000000000000000000000000000000000,-17522.203,8424.588,1081.729,-16621.721,7993.661,1023.125,-17792.347,8553.866,1099.311
2019-07-12T18:02:28.918643Z,4.3,00000000000000000000000000000000000000000000000000,-17520.273,8428.599,1081.746,-16619.889,7997.467,1023.141,-17790.388,8557.939,1099.327
2019-07-12T18:02:29.918628Z,4.3,00000000000000000000000000000000000000000000000000,-17518.342,8432.610,1081.762,-16618.057,8001.271,1023.158,-17788.427,8562.012,1099.344
2019-07-12T18:02:30.918614Z,4.3,00000000000000000000000000000000000000000000000000,-17516.410,8436.620,1081.779,-16616.224,8005.076,1023.175,-17786.466,8566.084,1099.360
2019-07-12T18:02:31.918600Z,4.3,00000000000000000000000000000000000000000000000000,-17514.477,8440.630,1081.796,-16614.390,8008.880,1023.191,-17784.503,8570.155,1099.377
2019-07-12T18:02:32.918586Z,4.3,00000000000000000000000000000000000000000000000000,-17512.544,8444.640,1081.812,-16612.555,8012.683,1023.208,-17782.540,8574.227,1099.394
2019-07-12T18:02:33.918572Z,4.3,00000000000000000000000000000000000000000000000000,-17510.609,8448.649,1081.829,-16610.720,8016.486,1023.224,-17780.576,8578.297,1099.410
2019-07-12T18:02:34.918558Z,4.3,00000000000000000000000000000000000000000000000000,-17508.674,8452.657,1081.845,-16608.883,8020.289,1023.241,-17778.611,8582.368,1099.427
2019-07-12T18:02:35.918544Z,4.3,00000000000000000000000000000000000000000000000000,-17506.737,8456.665,1081.862,-16607.045,8024.091,1023.257,-17776.645,8586.437,1099.443
2019-07-12T18:02:36.918530Z,4.3,00000000000000000000000000000000000000000000000000,-17504.800,8460.673,1081.878,-16605.207,8027.893,1023.274,-17774.678,8590.507,1099.460
2019-07-12T18:02:37.918516Z,4.3,00000000000000000000000000000000000000000000000000,-17502.861,8464.680,1081.895,-16603.368,8031.694,1023.290,-17772.710,8594.576,1099.476
2019-07-12T18:02:38.918502Z,4.3,00000000000000000000000000000000000000000000000000,-17500.922,8468.687,1081.912,-16601.528,8035.495,1023.307,-17770.741,8598.644,1099.493
2019-07-12T18:02:39.918488Z,4.3,00000000000000000000000000000000000000000000000000,-17498.982,8472.693,1081.928,-16599.687,8039.296,1023.324,-17768.771,8602.712,1099.510
2019-07-12T18:02:40.918474Z,4.3,00000000000000000000000000000000000000000000000000,-17497.041,8476.699,1081.945,-16597.845,8043.096,1023.340,-17766.800,8606.780,1099.526
2019-07-12T18:02:41.918460Z,4.3,00000000000000000000000000000000000000000000000000,-17495.099,8480.704,1081.962,-16596.002,8046.895,1023.357,-17764.828,8610.847,1099.543
2019-07-12T18:02:42.918445Z,4.3,00000000000000000000000000000000000000000000000000,-17493.156,8484.709,1081.978,-16594.158,8050.695,1023.373,-17762.855,8614.913,1099.560
2019-07-12T18:02:43.918431Z,4.3,00000000000000000000000000000000000000000000000000,-17491.212,8488.713,1081.995,-16592.314,8054.493,1023.390,-17760.882,8618.979,1099.576
2019-07-12T18:02:44.918417Z,4.3,00000000000000000000000000000000000000000000000000,-17489.267,8492.717,1082.011,-16590.468,8058.292,1023.407,-17758.907,8623.045,1099.593
2019-07-12T18:02:45.918403Z,4.3,00000000000000000000000000000000000000000000000000,-17487.322,8496.721,1082.028,-16588.622,8062.090,1023.423,-17756.932,8627.110,1099.610
2019-07-12T18:02:46.918389Z,4.3,00000000000000000000000000000000000000000000000000,-17485.375,8500.724,1082.045,-16586.775,8065.887,1023.440,-17754.955,8631.175,1099.626
2019-07-12T18:02:47.918375Z,4.3,00000000000000000000000000000000000000000000000000,-17483.428,8504.727,1082.061,-16584.927,8069.684,1023.456,-17752.978,8635.239,1099.643
2019-07-12T18:02:48.918361Z,4.3,00000000000000000000000000000000000000000000000000,-17481.479,8508.729,1082.078,-16583.078,8073.481,1023.473,-17751.000,8639.303,1099.659
2019-07-12T18:02:49.918347Z,4.3,00000000000000000000000000000000000000000000000000,-17479.530,8512.731,1082.094,-16581.229,8077.277,1023.489,-17749.021,8643.367,1099.676
2019-07-12T18:02:50.918333Z,4.3,00000000000000000000000000000000000000000000000000,-17477.580,8516.732,1082.111,-16579.378,8081.073,1023.506,-17747.041,8647.430,1099.692
2019-07-12T18:02:51.918319Z,4.3,00000000000000000000000000000000000000000000000000,-17475.629,8520.733,1082.128,-16577.527,8084.869,1023.522,-17745.060,8651.492,1099.709
2019-07-12T18:02:52.918305Z,4.3,00000000000000000000000000000000000000000000000000,-17473.677,8524.734,1082.144,-16575.674,8088.664,1023.539,-17743.078,8655.555,1099.726
2019-07-12T18:02:53.918291Z,4.3,00000000000000000000000000000000000000000000000000,-17471.724,8528.734,1082.161,-16573.821,8092.459,1023.555,-17741.095,8659.616,1099.742
2019-07-12T18:02:54.918277Z,4.3,00000000000000000000000000000000000000000000000000,-17469.770,8532.733,1082.177,-16571.967,8096.253,1023.572,-17739.111,8663.678,1099.759
2019-07-12T18:02:55.918263Z,4.3,00000000000000000000000000000000000000000000000000,-17467.815,8536.732,1082.194,-16570.112,8100.047,1023.589,-17737.126,8667.738,1099.775
2019-07-12T18:02:56.918249Z,4.3,00000000000000000000000000000000000000000000000000,-17465.860,8540.731,1082.210,-16568.257,8103.840,1023.605,-17735.141,8671.799,1099.792
2019-07-12T18:02:58.918220Z,4.3,00000000000000000000000000000000000000000000000000,-17461.946,8548.727,1082.244,-16564.542,8111.425,1023.638,-17731.167,8679.918,1099.825
2019-07-12T18:03:00.918193Z,4.3,00000000000000000000000000000000000000000000000000,-16650.545,8162.780,1029.532,-15753.342,7725.068,970.927,-17727.189,8688.035,1099.858
2019-07-12T18:03:01.918178Z,4.3,00000000000000000000000000000000000000000000000000,-16648.675,8166.592,1029.549,-15751.572,7728.674,970.943,-17725.198,8692.093,1099.875
2019-07-12T18:03:02.918164Z,4.3,00000000000000000000000000000000000000000000000000,-16646.804,8170.403,1029.565,-15749.801,7732.280,970.960,-17723.207,8696.150,1099.892
2019-07-12T18:03:03.918150Z,4.3,00000000000000000000000000000000000000000000000000,-16644.932,8174.214,1029.582,-15748.029,7735.886,970.976,-17721.215,8700.208,1099.908
2019-07-12T18:03:04.918136Z,4.3,00000000000000000000000000000000000000000000000000,-16643.059,8178.024,1029.598,-15746.257,7739.491,970.993,-17719.222,8704.264,1099.925
2019-07-12T18:03:05.918122Z,4.3,00000000000000000000000000000000000000000000000000,-16641.185,8181.834,1029.615,-15744.484,7743.096,971.009,-17717.227,8708.320,1099.942
2019-07-12T18:03:06.918108Z,4.3,00000000000000000000000000000000000000000000000000,-16639.311,8185.644,1029.631,-15742.710,7746.700,971.026,-17715.233,8712.376,1099.958
2019-07-12T18:03:07.918094Z,4.3,00000000000000000000000000000000000000000000000000,-16637.436,8189.453,1029.648,-15740.935,7750.304,971.042,-17713.237,8716.431,1099.975
2019-07-12T18:03:08.918080Z,4.3,00000000000000000000000000000000000000000000000000,-16635.559,8193.262,1029.665,-15739.159,7753.908,971.059,-17711.240,8720.486,1099.991
2019-07-12T18:03:09.918066Z,4.3,00000000000000000000000000000000000000000000000000,-16633.682,8197.070,1029.681,-15737.382,7757.511,971.076,-17709.242,8724.540,1100.008
2019-07-12T18:03:10.918052Z,4.3,00000000000000000000000000000000000000000000000000,-16631.804,8200.878,1029.698,-15735.605,7761.114,971.092,-17707.243,8728.594,1100.025
2019-07-12T18:03:11.918038Z,4.3,00000000000000000000000000000000000000000000000000,-16629.925,8204.685,1029.714,-15733.827,7764.717,971.109,-17705.244,8732.648,1100.041
2019-07-12T18:03:12.918023Z,4.3,00000000000000000000000000000000000000000000000000,-16628.046,8208.492,1029.731,-15732.048,7768.319,971.125,-17703.243,8736.701,1100.058
2019-07-12T18:03:13.918009Z,4.3,00000000000000000000000000000000000000000000000000,-16626.165,8212.299,1029.747,-15730.268,7771.920,971.142,-17701.242,8740.753,1100.074
2019-07-12T18:03:14.917995Z,4.3,00000000000000000000000000000000000000000000000000,-16624.284,8216.105,1029.764,-15728.487,7775.522,971.158,-17699.240,8744.806,1100.091
2019-07-12T18:03:15.917981Z,4.3,00000000000000000000000000000000000000000000000000,-16622.401,8219.911,1029.780,-15726.706,7779.122,971.175,-17697.236,8748.857,1100.107
2019-07-12T18:03:16.917967Z,4.3,00000000000000000000000000000000000000000000000000,-16620.518,8223.716,1029.797,-15724.923,7782.723,971.191,-17695.232,8752.908,1100.124
2019-07-12T18:03:17.917953Z,4.3,00000000000000000000000000000000000000000000000000,-16618.634,8227.521,1029.814,-15723.140,7786.323,971.208,-17693.227,8756.959,1100.141
2019-07-12T18:03:18.917939Z,4.3,00000000000000000000000000000000000000000000000000,-16616.749,8231.326,1029.830,-15721.356,7789.922,971.224,-17691.221,8761.009,1100.157
2019-07-12T18:03:19.917925Z,4.3,00000000000000000000000000000000000000000000000000,-16614.863,8235.129,1029.847,-15719.571,7793.521,971.241,-17689.214,8765.059,1100.174
2019-07-12T18:03:20.917911Z,4.3,00000000000000000000000000000000000000000000000000,-16612.977,8238.933,1029.863,-15717.786,7797.120,971.257,-17687.206,8769.108,1100.190
2019-07-12T18:03:21.917897Z,4.3,00000000000000000000000000000000000000000000000000,-16611.089,8242.736,1029.880,-15715.999,7800.719,971.274,-17685.197,8773.157,1100.207
2019-07-12T18:03:22.917883Z,4.3,00000000000000000000000000000000000000000000000000,-16609.200,8246.539,1029.897,-15714.212,7804.316,971.290,-17683.187,8777.205,1100.224
2019-07-12T18:03:23.917869Z,4.3,00000000000000000000000000000000000000000000000000,-16607.311,8250.341,1029.913,-15712.424,7807.914,971.307,-17681.176,8781.253,1100.240
2019-07-12T18:03:24.917855Z,4.3,00000000000000000000000000000000000000000000000000,-16605.421,8254.143,1029.930,-15710.635,7811.511,971.324,-17679.164,8785.301,1100.257
2019-07-12T18:03:25.917841Z,4.3,00000000000000000000000000000000000000000000000000,-16603.530,8257.944,1029.946,-15708.845,7815.108,971.340,-17677.152,8789.348,1100.274
2019-07-12T18:03:26.917827Z,4.3,00000000000000000000000000000000000000000000000000,-16601.638,8261.745,1029.963,-15707.054,7818.704,971.357,-17675.138,8793.394,1100.290
2019-07-12T18:03:27.917813Z,4.3,00000000000000000000000000000000000000000000000000,-16599.745,8265.545,1029.979,-15705.263,7822.300,971.373,-17673.124,8797.440,1100.307
2019-07-12T18:03:28.917799Z,4.3,00000000000000000000000000000000000000000000000000,-16597.851,8269.346,1029.996,-15703.471,7825.895,971.390,-17671.109,8801.486,1100.323
2019-07-12T18:03:29.917785Z,4.3,00000000000000000000000000000000000000000000000000,-16595.957,8273.145,1030.013,-15701.678,7829.490,971.406,-17669.092,8805.531,1100.340
2019-07-12T18:03:30.917771Z,4.3,00000000000000000000000000000000000000000000000000,-16594.062,8276.944,1030.029,-15699.884,7833.085,971.423,-17667.075,8809.576,1100.357
2019-07-12T18:03:31.917757Z,4.3,00000000000000000000000000000000000000000000000000,-16592.165,8280.743,1030.046,-15698.089,7836.679,971.439,-17665.057,8813.620,1100.373
2019-07-12T18:03:32.917743Z,4.3,00000000000000000000000000000000000000000000000000,-16590.268,8284.542,1030.062,-15696.294,7840.273,971.456,-17663.038,8817.664,1100.390
2019-07-12T18:03:33.917729Z,4.3,00000000000000000000000000000000000000000000000000,-16588.370,8288.340,1030.079,-15694.497,7843.867,971.472,-17661.018,8821.707,1100.406
2019-07-12T18:03:34.917714Z,4.3,00000000000000000000000000000000000000000000000000,-16586.471,8292.137,1030.095,-15692.700,7847.460,971.489,-17658.997,8825.750,1100.423
2019-07-12T18:03:35.917700Z,4.3,00000000000000000000000000000000000000000000000000,-16584.572,8295.934,1030.112,-15690.902,7851.052,971.505,-17656.975,8829.793,1100.439
2019-07-12T18:03:36.917686Z,4.3,00000000000000000000000000000000000000000000000000,-16582.671,8299.731,1030.128,-15689.103,7854.644,971.522,-17654.953,8833.835,1100.456
2019-07-12T18:03:37.917672Z,4.3,00000000000000000000000000000000000000000000000000,-16580.770,8303.527,1030.145,-15687.304,7858.236,971.538,-17652.929,8837.876,1100.473
2019-07-12T18:03:38.917658Z,4.3,00000000000000000000000000000000000000000000000000,-16578.867,8307.323,1030.161,-15685.503,7861.828,971.555,-17650.904,8841.917,1100.489
2019-07-12T18:03:39.917644Z,4.3,00000000000000000000000000000000000000000000000000,-16576.964,8311.118,1030.178,-15683.702,7865.419,971.571,-17648.879,8845.958,1100.506
2019-07-12T18:03:40.917630Z,4.3,00000000000000000000000000000000000000000000000000,-16575.060,8314.913,1030.195,-15681.900,7869.009,971.588,-17646.852,8849.998,1100.522
2019-07-12T18:03:41.917616Z,4.3,00000000000000000000000000000000000000000000000000,-16573.155,8318.707,1030.211,-15680.097,7872.599,971.605,-17644.825,8854.037,1100.539
2019-07-12T18:03:42.917602Z,4.3,00000000000000000000000000000000000000000000000000,-16571.249,8322.501,1030.228,-15678.293,7876.189,971.621,-17642.796,8858.076,1100.556
2019-07-12T18:03:43.917588Z,4.3,00000000000000000000000000000000000000000000000000,-16569.342,8326.295,1030.244,-15676.488,7879.778,971.638,-17640.767,8862.115,1100.572
2019-07-12T18:03:44.917574Z,4.3,00000000000000000000000000000000000000000000000000,-16567.435,8330.088,1030.261,-15674.683,7883.367,971.654,-17638.737,8866.153,1100.589
2019-07-12T18:03:45.917560Z,4.3,00000000000000000000000000000000000000000000000000,-16565.526,8333.880,1030.278,-15672.877,7886.955,971.671,-17636.706,8870.191,1100.606
2019-07-12T18:03:46.917546Z,4.3,00000000000000000000000000000000000000000000000000,-16563.617,8337.673,1030.294,-15671.070,7890.543,971.687,-17634.674,8874.228,1100.622
2019-07-12T18:03:47.917532Z,4.3,00000000000000000000000000000000000000000000000000,-16561.707,8341.464,1030.311,-15669.262,7894.131,971.704,-17632.641,8878.265,1100.639
2019-07-12T18:03:48.917518Z,4.3,00000000000000000000000000000000000000000000000000,-16559.796,8345.256,1030.327,-15667.453,7897.718,971.721,-17630.607,8882.301,1100.656
2019-07-12T18:03:49.917504Z,4.3,00000000000000000000000000000000000000000000000000,-16557.884,8349.047,1030.344,-15665.643,7901.305,971.737,-17628.572,8886.337,1100.672
2019-07-12T18:03:50.917490Z,4.3,00000000000000000000000000000000000000000000000000,-16555.971,8352.837,1030.361,-15663.833,7904.891,971.754,-17626.536,8890.372,1100.689
2019-07-12T18:03:51.917476Z,4.3,00000000000000000000000000000000000000000000000000,-16554.057,8356.627,1030.377,-15662.022,7908.477,971.770,-17624.499,8894.407,1100.705
2019-07-12T18:03:52.917462Z,4.3,00000000000000000000000000000000000000000000000000,-16552.143,8360.417,1030.394,-15660.210,7912.062,971.787,-17622.462,8898.441,1100.722
2019-07-12T18:03:53.917448Z,4.3,00000000000000000000000000000000000000000000000000,-16550.227,8364.206,1030.410,-15658.397,7915.648,971.803,-17620.423,8902.475,1100.739
2019-07-12T18:03:54.917434Z,4.3,00000000000000000000000000000000000000000000000000,-16548.311,8367.994,1030.427,-15656.584,7919.232,971.820,-17618.384,8906.509,1100.755
2019-07-12T18:03:55.917419Z,4.3,00000000000000000000000000000000000000000000000000,-16546.394,8371.783,1030.443,-15654.769,7922.817,971.836,-17616.344,8910.542,1100.772
2019-07-12T18:03:56.917405Z,4.3,00000000000000000000000000000000000000000000000000,-16544.476,8375.571,1030.460,-15652.954,7926.401,971.853,-17614.302,8914.575,1100.789
2019-07-12T18:03:57.917391Z,4.3,00000000000000000000000000000000000000000000000000,-16542.557,8379.358,1030.477,-15651.138,7929.984,971.870,-17612.260,8918.607,1100.805
2019-07-12T18:03:58.917377Z,4.3,00000000000000000000000000000000000000000000000000,-16540.637,8383.145,1030.493,-15649.321,7933.567,971.886,-17610.217,8922.639,1100.822
2019-07-12T18:03:59.917363Z,4.3,00000000000000000000000000000000000000000000000000,-16538.717,8386.932,1030.510,-15647.503,7937.150,971.903,-17608.173,8926.670,1100.838
2019-07-12T18:04:00.917349Z,4.3,00000000000000000000000000000000000000000000000000,-16536.795,8390.718,1030.526,-15645.684,7940.732,971.919,-17606.128,8930.701,1100.855
2019-07-12T18:04:01.917335Z,4.3,00000000000000000000000000000000000000000000000000,-16534.873,8394.504,1030.543,-15643.865,7944.314,971.936,-17604.082,8934.731,1100.871
2019-07-12T18:04:02.917321Z,4.3,00000000000000000000000000000000000000000000000000,-16532.949,8398.289,1030.559,-15642.045,7947.896,971.952,-17602.035,8938.761,1100.888
2019-07-12T18:04:03.917307Z,4.3,00000000000000000000000000000000000000000000000000,-16531.025,8402.074,1030.576,-15640.224,7951.477,971.969,-17599.987,8942.791,1100.905
