2019-06-15T12:31:13.670653Z,6AD71B0F,1B02,27314,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:14.670638Z,6AD71B2F,1B22,27314,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:15.670623Z,6AD71B4F,1B42,27315,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:16.670608Z,6AD71B6F,1B62,27362,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:17.670593Z,6AD71B8F,1B82,27357,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:18.670578Z,6AD71BAF,1BA2,27372,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:19.670563Z,6AD71BCF,1BC2,27382,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:20.670548Z,6AD71BEF,1BE2,27357,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:21.670533Z,6AD71C0F,1C02,27348,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:22.670519Z,6AD71C2F,1C22,27365,4.3,00000000000000000010000000000000000000000000000000,300
2019-06-15T12:31:23.670504Z,6AD71C4F,1C42,27354,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:24.670489Z,6AD71C6F,1C62,27370,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:25.670474Z,6AD71C8F,1C82,27382,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:26.670459Z,6AD71CAF,1CA2,27409,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:27.670444Z,6AD71CCF,1CC2,27406,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:28.670429Z,6AD71CEF,1CE2,27424,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:29.670414Z,6AD71D0F,1D02,27423,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:30.670399Z,6AD71D2F,1D22,27434,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:31.670384Z,6AD71D4F,1D42,27437,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:32.670369Z,6AD71D6F,1D62,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:33.670354Z,6AD71D8F,1D82,27441,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:34.670339Z,6AD71DAF,1DA2,27458,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:35.670325Z,6AD71DCF,1DC2,27452,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:36.670310Z,6AD71DEF,1DE2,27464,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:37.670295Z,6AD71E0F,1E02,27463,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:38.670280Z,6AD71E2F,1E22,27478,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:39.670265Z,6AD71E4F,1E42,27471,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:40.670250Z,6AD71E6F,1E62,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:41.670235Z,6AD71E8F,1E82,27490,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:42.670220Z,6AD71EAF,1EA2,27496,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:43.670205Z,6AD71ECF,1EC2,27492,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:44.670190Z,6AD71EEF,1EE2,27500,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:45.670175Z,6AD71F0F,1F02,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:46.670160Z,6AD71F2F,1F22,27518,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:47.670145Z,6AD71F4F,1F42,27519,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:48.670130Z,6AD71F6F,1F62,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:49.670116Z,6AD71F8F,1F82,27523,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:50.670101Z,6AD71FAF,1FA2,27518,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:51.670086Z,6AD71FCF,1FC2,27501,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:52.670071Z,6AD71FEF,1FE2,27516,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:53.670056Z,6AD7200F,2002,27474,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:54.670041Z,6AD7202F,2022,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:55.670026Z,6AD7204F,2042,27486,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:56.670011Z,6AD7206F,2062,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:57.669996Z,6AD7208F,2082,27461,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:58.669981Z,6AD720AF,20A2,27466,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:31:59.669966Z,6AD720CF,20C2,27464,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:00.669951Z,6AD720EF,20E2,27471,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:01.669936Z,6AD7210F,2102,27467,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:02.669921Z,6AD7212F,2122,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:03.669906Z,6AD7214F,2142,27476,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:04.669891Z,6AD7216F,2162,27518,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:05.669876Z,6AD7218F,2182,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:06.669861Z,6AD721AF,21A2,27528,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:07.669847Z,6AD721CF,21C2,27533,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:08.669832Z,6AD721EF,21E2,27534,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:09.669817Z,6AD7220F,2202,27540,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:10.669802Z,6AD7222F,2222,27533,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:11.669787Z,6AD7224F,2242,27520,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:12.669772Z,6AD7226F,2262,27507,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:13.669757Z,6AD7228F,2282,27523,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:14.669742Z,6AD722AF,22A2,27515,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:15.669727Z,6AD722CF,22C2,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:16.669712Z,6AD722EF,22E2,27505,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:17.669697Z,6AD7230F,2302,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:18.669682Z,6AD7232F,2322,27474,4.3,00000000000000000000000000100000000000000000000000,300
2019-06-15T12:32:19.669667Z,6AD7234F,2342,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:20.669652Z,6AD7236F,2362,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:21.669637Z,6AD7238F,2382,27416,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:22.669622Z,6AD723AF,23A2,27409,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:23.669607Z,6AD723CF,23C2,27395,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:24.669592Z,6AD723EF,23E2,27377,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:25.669577Z,6AD7240F,2402,27369,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:26.669562Z,6AD7242F,2422,27352,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:27.669547Z,6AD7244F,2442,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:28.669532Z,6AD7246F,2462,27296,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:29.669517Z,6AD7248F,2482,27294,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:30.669502Z,6AD724AF,24A2,27252,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:31.669487Z,6AD724CF,24C2,27245,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:32.669472Z,6AD724EF,24E2,27241,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:33.669457Z,6AD7250F,2502,27191,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:34.669442Z,6AD7252F,2522,27168,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:35.669427Z,6AD7254F,2542,27123,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:36.669412Z,6AD7256F,2562,27099,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:38.669382Z,6AD725AF,25A2,27099,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:40.669352Z,6AD725EF,25E2,27099,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T12:32:41.669337Z,6AD7260F,2602,27062,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:42.669322Z,6AD7262F,2622,27062,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:43.669307Z,6AD7264F,2642,27045,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:44.669292Z,6AD7266F,2662,27025,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:45.669277Z,6AD7268F,2682,27005,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:46.669262Z,6AD726AF,26A2,26987,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:47.669247Z,6AD726CF,26C2,26977,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:48.669232Z,6AD726EF,26E2,26968,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:49.669217Z,6AD7270F,2702,26959,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:50.669202Z,6AD7272F,2722,26971,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:51.669187Z,6AD7274F,2742,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:52.669172Z,6AD7276F,2762,26958,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:53.669157Z,6AD7278F,2782,26971,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:54.669142Z,6AD727AF,27A2,26963,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:55.669127Z,6AD727CF,27C2,26987,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:56.669112Z,6AD727EF,27E2,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:57.669097Z,6AD7280F,2802,26953,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:58.669082Z,6AD7282F,2822,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:32:59.669067Z,6AD7284F,2842,26927,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:00.669052Z,6AD7286F,2862,26911,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:01.669037Z,6AD7288F,2882,26901,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:02.669022Z,6AD728AF,28A2,26889,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:03.669007Z,6AD728CF,28C2,26887,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:04.668992Z,6AD728EF,28E2,26883,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:05.668977Z,6AD7290F,2902,26889,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:06.668962Z,6AD7292F,2922,26883,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:07.668948Z,6AD7294F,2942,26889,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:08.668933Z,6AD7296F,2962,26891,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:09.668918Z,6AD7298F,2982,26868,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:10.668903Z,6AD729AF,29A2,26862,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:11.668888Z,6AD729CF,29C2,26857,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:12.668873Z,6AD729EF,29E2,26838,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:13.668858Z,6AD72A0F,2A02,26838,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:14.668843Z,6AD72A2F,2A22,26829,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:15.668828Z,6AD72A4F,2A42,26819,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:16.668813Z,6AD72A6F,2A62,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:17.668798Z,6AD72A8F,2A82,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:18.668783Z,6AD72AAF,2AA2,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:19.668768Z,6AD72ACF,2AC2,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:20.668753Z,6AD72AEF,2AE2,26723,4.3,00000000000000000010000000000000000000000000000000,1200
2019-06-15T12:33:21.668738Z,6AD72B0F,2B02,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:22.668723Z,6AD72B2F,2B22,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:23.668708Z,6AD72B4F,2B42,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:24.668693Z,6AD72B6F,2B62,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:25.668678Z,6AD72B8F,2B82,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:26.668663Z,6AD72BAF,2BA2,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:27.668648Z,6AD72BCF,2BC2,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:28.668633Z,6AD72BEF,2BE2,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:29.668618Z,6AD72C0F,2C02,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:30.668604Z,6AD72C2F,2C22,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:31.668589Z,6AD72C4F,2C42,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:32.668574Z,6AD72C6F,2C62,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:33.668559Z,6AD72C8F,2C82,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:34.668544Z,6AD72CAF,2CA2,26785,4.3,00100000000000000000000000000000000000000000000100,1200
2019-06-15T12:33:35.668529Z,6AD72CCF,2CC2,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:36.668514Z,6AD72CEF,2CE2,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:37.668499Z,6AD72D0F,2D02,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:38.668484Z,6AD72D2F,2D22,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:39.668469Z,6AD72D4F,2D42,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:40.668454Z,6AD72D6F,2D62,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:41.668439Z,6AD72D8F,2D82,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:42.668424Z,6AD72DAF,2DA2,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:43.668409Z,6AD72DCF,2DC2,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:44.668394Z,6AD72DEF,2DE2,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:45.668379Z,6AD72E0F,2E02,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:46.668364Z,6AD72E2F,2E22,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:47.668349Z,6AD72E4F,2E42,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:48.668334Z,6AD72E6F,2E62,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:49.668319Z,6AD72E8F,2E82,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:50.668304Z,6AD72EAF,2EA2,26672,4.3,00000000000000000000001000000000000000000000000000,1200
2019-06-15T12:33:51.668289Z,6AD72ECF,2EC2,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:52.668274Z,6AD72EEF,2EE2,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:53.668259Z,6AD72F0F,2F02,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:54.668244Z,6AD72F2F,2F22,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:55.668229Z,6AD72F4F,2F42,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:56.668214Z,6AD72F6F,2F62,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:57.668199Z,6AD72F8F,2F82,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:58.668185Z,6AD72FAF,2FA2,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:33:59.668170Z,6AD72FCF,2FC2,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:00.668155Z,6AD72FEF,2FE2,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:01.668140Z,6AD7300F,3002,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:02.668125Z,6AD7302F,3022,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:03.668110Z,6AD7304F,3042,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:04.668095Z,6AD7306F,3062,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:05.668080Z,6AD7308F,3082,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:06.668065Z,6AD730AF,30A2,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:07.668050Z,6AD730CF,30C2,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:08.668035Z,6AD730EF,30E2,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:09.668020Z,6AD7310F,3102,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:10.668005Z,6AD7312F,3122,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:11.667990Z,6AD7314F,3142,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:12.667975Z,6AD7316F,3162,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:13.667960Z,6AD7318F,3182,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:14.667945Z,6AD731AF,31A2,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:15.667930Z,6AD731CF,31C2,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:16.667915Z,6AD731EF,31E2,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:17.667900Z,6AD7320F,3202,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:18.667885Z,6AD7322F,3222,26569,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:19.667871Z,6AD7324F,3242,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:20.667856Z,6AD7326F,3262,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:21.667841Z,6AD7328F,3282,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:22.667826Z,6AD732AF,32A2,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:23.667811Z,6AD732CF,32C2,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:24.667796Z,6AD732EF,32E2,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:25.667781Z,6AD7330F,3302,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:26.667766Z,6AD7332F,3322,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:27.667751Z,6AD7334F,3342,26621,4.3,00000000000000000000000000000000000100000000000000,1200
2019-06-15T12:34:28.667736Z,6AD7336F,3362,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:29.667721Z,6AD7338F,3382,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:30.667706Z,6AD733AF,33A2,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:31.667691Z,6AD733CF,33C2,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:32.667676Z,6AD733EF,33E2,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:33.667661Z,6AD7340F,3402,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:34.667647Z,6AD7342F,3422,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:35.667632Z,6AD7344F,3442,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:36.667617Z,6AD7346F,3462,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:38.667587Z,6AD734AF,34A2,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:40.667557Z,6AD734EF,34E2,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T12:34:41.667542Z,6AD7350F,3502,26559,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:34:42.667527Z,6AD7352F,3522,26566,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:34:43.667512Z,6AD7354F,3542,26566,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:34:44.667497Z,6AD7356F,3562,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:34:45.667482Z,6AD7358F,3582,26587,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:34:46.667467Z,6AD735AF,35A2,26621,4.3,00000000000000000000000000000000000000001000000000,2100
2019-06-15T12:34:47.667452Z,6AD735CF,35C2,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:34:48.667437Z,6AD735EF,35E2,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:34:49.667422Z,6AD7360F,3602,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:34:50.667408Z,6AD7362F,3622,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:34:51.667393Z,6AD7364F,3642,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:34:52.667378Z,6AD7366F,3662,26697,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:34:53.667363Z,6AD7368F,3682,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:34:54.667348Z,6AD736AF,36A2,26697,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:34:55.667333Z,6AD736CF,36C2,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:34:56.667318Z,6AD736EF,36E2,26706,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:34:57.667303Z,6AD7370F,3702,26716,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:34:58.667288Z,6AD7372F,3722,26703,4.3,00000000000000001000000000010000000000000000000000,2100
2019-06-15T12:34:59.667273Z,6AD7374F,3742,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:00.667258Z,6AD7376F,3762,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:01.667243Z,6AD7378F,3782,26718,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:02.667228Z,6AD737AF,37A2,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:03.667213Z,6AD737CF,37C2,26713,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:04.667198Z,6AD737EF,37E2,26707,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:05.667183Z,6AD7380F,3802,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:06.667168Z,6AD7382F,3822,26710,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:07.667153Z,6AD7384F,3842,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:08.667139Z,6AD7386F,3862,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:09.667124Z,6AD7388F,3882,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:10.667109Z,6AD738AF,38A2,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:11.667094Z,6AD738CF,38C2,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:12.667079Z,6AD738EF,38E2,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:13.667064Z,6AD7390F,3902,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:14.667049Z,6AD7392F,3922,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:15.667034Z,6AD7394F,3942,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:16.667019Z,6AD7396F,3962,26719,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:17.667004Z,6AD7398F,3982,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:18.666989Z,6AD739AF,39A2,26720,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:19.666974Z,6AD739CF,39C2,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:20.666959Z,6AD739EF,39E2,26708,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:21.666944Z,6AD73A0F,3A02,26713,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T12:35:22.666929Z,6AD73A2F,3A22,26719,4.3,00000000000000000000000000000000000000000000000000,2100
