2019-08-05T03:24:51.879820Z,732EB10F,B0E7,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:24:52.879807Z,732EB12F,B107,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:24:53.879793Z,732EB14F,B127,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:24:54.879780Z,732EB16F,B147,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:24:55.879767Z,732EB18F,B167,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:24:56.879754Z,732EB1AF,B187,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:24:57.879740Z,732EB1CF,B1A7,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:24:58.879727Z,732EB1EF,B1C7,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:24:59.879714Z,732EB20F,B1E7,26605,4.3,00000000001000000000000000000010000000000000000000,2100
2019-08-05T03:25:00.879701Z,732EB22F,B207,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:01.879688Z,732EB24F,B227,26569,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:02.879674Z,732EB26F,B247,26562,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:03.879661Z,732EB28F,B267,26563,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:04.879648Z,732EB2AF,B287,26559,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:05.879635Z,732EB2CF,B2A7,26569,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:06.879622Z,732EB2EF,B2C7,26570,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:07.879609Z,732EB30F,B2E7,26579,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:08.879596Z,732EB32F,B307,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:09.879583Z,732EB34F,B327,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:10.879569Z,732EB36F,B347,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:11.879556Z,732EB38F,B367,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:12.879543Z,732EB3AF,B387,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:13.879530Z,732EB3CF,B3A7,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:14.879517Z,732EB3EF,B3C7,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:15.879504Z,732EB42F,B3E7,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:17.879477Z,732EB46F,B427,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T03:25:19.879451Z,732EB48F,B467,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:20.879438Z,732EB4AF,B487,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:21.879425Z,732EB4CF,B4A7,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:22.879411Z,732EB4EF,B4C7,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:23.879398Z,732EB50F,B4E7,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:24.879385Z,732EB52F,B507,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:25.879372Z,732EB54F,B527,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:26.879359Z,732EB56F,B547,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:27.879346Z,732EB58F,B567,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:28.879332Z,732EB5AF,B587,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:29.879319Z,732EB5CF,B5A7,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:30.879306Z,732EB5EF,B5C7,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:31.879293Z,732EB60F,B5E7,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:32.879280Z,732EB62F,B607,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:33.879267Z,732EB64F,B627,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:34.879253Z,732EB66F,B647,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:35.879240Z,732EB68F,B667,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:36.879227Z,732EB6AF,B687,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:37.879214Z,732EB6CF,B6A7,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:38.879201Z,732EB6EF,B6C7,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:39.879188Z,732EB70F,B6E7,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:40.879174Z,732EB72F,B707,26698,4.3,00000011000000000000000000100000000000000000000000,1200
2019-08-05T03:25:41.879161Z,732EB74F,B727,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:42.879148Z,732EB76F,B747,26745,4.3,00000000000000000000010000000000000000000000000000,1200
2019-08-05T03:25:43.879135Z,732EB78F,B767,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:44.879122Z,732EB7AF,B787,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:45.879109Z,732EB7CF,B7A7,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:46.879095Z,732EB7EF,B7C7,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:47.879082Z,732EB80F,B7E7,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:48.879069Z,732EB82F,B807,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:49.879056Z,732EB84F,B827,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:50.879043Z,732EB86F,B847,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:51.879030Z,732EB88F,B867,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:52.879017Z,732EB8AF,B887,26791,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:53.879003Z,732EB8CF,B8A7,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:54.878990Z,732EB8EF,B8C7,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:55.878977Z,732EB90F,B8E7,26765,4.3,00000000000000000000000000000001000000000000000000,1200
2019-08-05T03:25:56.878964Z,732EB92F,B907,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:57.878951Z,732EB94F,B927,26795,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:58.878938Z,732EB96F,B947,26840,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:25:59.878925Z,732EB98F,B967,26856,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:00.878912Z,732EB9AF,B987,26892,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:01.878899Z,732EB9CF,B9A7,26916,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:02.878885Z,732EB9EF,B9C7,26890,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:03.878872Z,732EBA0F,B9E7,26909,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:04.878859Z,732EBA2F,BA07,26925,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:05.878846Z,732EBA4F,BA27,26933,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:06.878833Z,732EBA6F,BA47,26918,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:07.878819Z,732EBA8F,BA67,26924,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:08.878806Z,732EBAAF,BA87,26931,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:09.878793Z,732EBACF,BAA7,26936,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:10.878780Z,732EBAEF,BAC7,26967,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:11.878767Z,732EBB0F,BAE7,27005,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:12.878754Z,732EBB2F,BB07,27000,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:13.878741Z,732EBB4F,BB27,26981,4.3,00000000000000000000000000000000000000000000001000,1200
2019-08-05T03:26:14.878728Z,732EBB6F,BB47,26967,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:15.878714Z,732EBB8F,BB67,26963,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:16.878701Z,732EBBAF,BB87,26977,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:17.878688Z,732EBBCF,BBA7,26990,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:18.878675Z,732EBBEF,BBC7,27009,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:19.878662Z,732EBC0F,BBE7,27028,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:20.878649Z,732EBC2F,BC07,27037,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:21.878636Z,732EBC4F,BC27,27066,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:22.878622Z,732EBC6F,BC47,27067,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:23.878609Z,732EBC8F,BC67,27086,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:24.878596Z,732EBCAF,BC87,27076,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:25.878583Z,732EBCCF,BCA7,27100,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:26.878570Z,732EBCEF,BCC7,27119,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:27.878557Z,732EBD0F,BCE7,27105,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:28.878544Z,732EBD2F,BD07,27122,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:29.878531Z,732EBD4F,BD27,27119,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:30.878517Z,732EBD6F,BD47,27128,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:31.878504Z,732EBD8F,BD67,27137,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:32.878491Z,732EBDAF,BD87,27169,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:33.878478Z,732EBDCF,BDA7,27163,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:34.878465Z,732EBDEF,BDC7,27166,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:35.878452Z,732EBE0F,BDE7,27162,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:36.878438Z,732EBE2F,BE07,27153,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:37.878425Z,732EBE4F,BE27,27170,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:38.878412Z,732EBE6F,BE47,27194,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:39.878399Z,732EBE8F,BE67,27200,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:40.878386Z,732EBEAF,BE87,27234,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:41.878373Z,732EBECF,BEA7,27234,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:42.878360Z,732EBEEF,BEC7,27218,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:43.878346Z,732EBF0F,BEE7,27226,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:44.878333Z,732EBF2F,BF07,27223,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:45.878320Z,732EBF4F,BF27,27259,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:46.878307Z,732EBF6F,BF47,27218,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:47.878294Z,732EBF8F,BF67,27236,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:48.878281Z,732EBFAF,BF87,27234,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:49.878267Z,732EBFCF,BFA7,27245,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:50.878254Z,732EBFEF,BFC7,27267,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:51.878241Z,732EC00F,BFE7,27260,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:52.878228Z,732EC02F,C007,27275,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:53.878215Z,732EC04F,C027,27263,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:54.878202Z,732EC06F,C047,27278,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:55.878189Z,732EC08F,C067,27307,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:56.878175Z,732EC0AF,C087,27316,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:57.878162Z,732EC0CF,C0A7,27322,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:58.878149Z,732EC0EF,C0C7,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:26:59.878136Z,732EC10F,C0E7,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:00.878123Z,732EC12F,C107,27346,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:01.878110Z,732EC14F,C127,27358,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:02.878097Z,732EC16F,C147,27366,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:03.878083Z,732EC18F,C167,27373,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:04.878070Z,732EC1AF,C187,27375,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:05.878057Z,732EC1CF,C1A7,27381,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:06.878044Z,732EC1EF,C1C7,27389,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:07.878031Z,732EC20F,C1E7,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:08.878018Z,732EC22F,C207,27369,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:09.878004Z,732EC24F,C227,27383,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:10.877991Z,732EC26F,C247,27352,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:11.877978Z,732EC28F,C267,27350,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:12.877965Z,732EC2AF,C287,27348,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:13.877952Z,732EC2CF,C2A7,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:14.877939Z,732EC2EF,C2C7,27382,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:15.877926Z,732EC32F,C2E7,27382,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:17.877899Z,732EC36F,C327,27382,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T03:27:19.877873Z,732EC38F,C367,27394,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:20.877860Z,732EC3AF,C387,27421,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:21.877847Z,732EC3CF,C3A7,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:22.877833Z,732EC3EF,C3C7,27445,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:23.877820Z,732EC40F,C3E7,27472,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:24.877807Z,732EC42F,C407,27470,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:25.877794Z,732EC44F,C427,27472,4.3,00000000000000000000000000000100100000000000000000,300
2019-08-05T03:27:26.877781Z,732EC46F,C447,27475,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:27.877768Z,732EC48F,C467,27475,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:28.877755Z,732EC4AF,C487,27470,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:29.877741Z,732EC4CF,C4A7,27468,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:30.877728Z,732EC4EF,C4C7,27466,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:31.877715Z,732EC50F,C4E7,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:32.877702Z,732EC52F,C507,27486,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:33.877689Z,732EC54F,C527,27505,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:34.877676Z,732EC56F,C547,27492,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:35.877662Z,732EC58F,C567,27482,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:36.877649Z,732EC5AF,C587,27488,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:37.877636Z,732EC5CF,C5A7,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:38.877623Z,732EC5EF,C5C7,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:39.877610Z,732EC60F,C5E7,27509,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:40.877597Z,732EC62F,C607,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:41.877584Z,732EC64F,C627,27523,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:42.877570Z,732EC66F,C647,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:43.877557Z,732EC68F,C667,27525,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:44.877544Z,732EC6AF,C687,27530,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:45.877531Z,732EC6CF,C6A7,27535,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:46.877518Z,732EC6EF,C6C7,27520,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:47.877504Z,732EC70F,C6E7,27519,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:48.877491Z,732EC72F,C707,27532,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:49.877478Z,732EC74F,C727,27524,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:50.877465Z,732EC76F,C747,27527,4.3,00000000000000000000000000000000000000000000010000,300
2019-08-05T03:27:51.877452Z,732EC78F,C767,27544,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:52.877439Z,732EC7AF,C787,27553,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:53.877426Z,732EC7CF,C7A7,27579,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:54.877413Z,732EC7EF,C7C7,27581,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:55.877399Z,732EC80F,C7E7,27577,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:56.877386Z,732EC82F,C807,27593,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:57.877373Z,732EC84F,C827,27583,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:58.877360Z,732EC86F,C847,27580,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:27:59.877347Z,732EC88F,C867,27577,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:00.877334Z,732EC8AF,C887,27586,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:01.877320Z,732EC8CF,C8A7,27595,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:02.877307Z,732EC8EF,C8C7,27601,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:03.877294Z,732EC90F,C8E7,27587,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:04.877281Z,732EC92F,C907,27584,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:05.877268Z,732EC94F,C927,27593,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:06.877254Z,732EC96F,C947,27596,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:07.877241Z,732EC98F,C967,27581,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:08.877228Z,732EC9AF,C987,27567,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:09.877215Z,732EC9CF,C9A7,27559,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:10.877202Z,732EC9EF,C9C7,27539,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:11.877188Z,732ECA0F,C9E7,27521,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:12.877175Z,732ECA2F,CA07,27493,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:13.877162Z,732ECA4F,CA27,27466,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:14.877149Z,732ECA6F,CA47,27434,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:15.877135Z,732ECA8F,CA67,27428,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:16.877122Z,732ECAAF,CA87,27406,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:17.877109Z,732ECACF,CAA7,27394,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:18.877096Z,732ECAEF,CAC7,27385,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:19.877083Z,732ECB0F,CAE7,27377,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:20.877069Z,732ECB2F,CB07,27366,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:21.877056Z,732ECB4F,CB27,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:22.877043Z,732ECB6F,CB47,27328,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:23.877030Z,732ECB8F,CB67,27309,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:24.877016Z,732ECBAF,CB87,27304,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:25.877003Z,732ECBCF,CBA7,27304,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:26.876990Z,732ECBEF,CBC7,27286,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:27.876977Z,732ECC0F,CBE7,27251,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:28.876964Z,732ECC2F,CC07,27268,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:29.876951Z,732ECC4F,CC27,27225,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:30.876937Z,732ECC6F,CC47,27216,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:31.876924Z,732ECC8F,CC67,27190,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:32.876911Z,732ECCAF,CC87,27183,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:33.876898Z,732ECCCF,CCA7,27176,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:34.876884Z,732ECCEF,CCC7,27154,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:35.876871Z,732ECD0F,CCE7,27131,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:36.876858Z,732ECD2F,CD07,27117,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:37.876845Z,732ECD4F,CD27,27064,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:38.876831Z,732ECD6F,CD47,27038,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:39.876818Z,732ECD8F,CD67,27021,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:40.876805Z,732ECDAF,CD87,26992,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:41.876792Z,732ECDCF,CDA7,26990,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:42.876778Z,732ECDEF,CDC7,26984,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:43.876765Z,732ECE0F,CDE7,26981,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:44.876752Z,732ECE2F,CE07,26980,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:45.876739Z,732ECE4F,CE27,27003,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:46.876726Z,732ECE6F,CE47,27018,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:47.876713Z,732ECE8F,CE67,27019,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:48.876700Z,732ECEAF,CE87,27006,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:49.876686Z,732ECECF,CEA7,26994,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:50.876673Z,732ECEEF,CEC7,26988,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:51.876660Z,732ECF0F,CEE7,26964,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:52.876647Z,732ECF2F,CF07,26950,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:53.876633Z,732ECF4F,CF27,26953,4.3,00000000000000000000000000000000000010000000000100,300
2019-08-05T03:28:54.876620Z,732ECF6F,CF47,26932,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:55.876607Z,732ECF8F,CF67,26938,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:56.876594Z,732ECFAF,CF87,26924,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:57.876581Z,732ECFCF,CFA7,26902,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:58.876567Z,732ECFEF,CFC7,26886,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:28:59.876554Z,732ED00F,CFE7,26861,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:29:00.876541Z,732ED02F,D007,26857,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:29:01.876528Z,732ED04F,D027,26849,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:29:02.876515Z,732ED06F,D047,26857,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T03:29:03.876501Z,732ED08F,D067,26850,4.3,00000000000000000000000000000000000000000000000000,300
