2019-07-18T03:39:48.967073Z,7037BE8F,BE6B,27430,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:49.967059Z,7037BEAF,BE8B,27430,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:50.967045Z,7037BECF,BEAB,27430,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:51.967031Z,7037BEEF,BECB,27425,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:52.967018Z,7037BF0F,BEEB,27431,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:53.967004Z,7037BF2F,BF0B,27424,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:54.966990Z,7037BF4F,BF2B,27458,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:55.966976Z,7037BF6F,BF4B,27443,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:56.966963Z,7037BF8F,BF6B,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:57.966949Z,7037BFAF,BF8B,27429,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:58.966935Z,7037BFCF,BFAB,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:39:59.966921Z,7037BFEF,BFCB,27468,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:00.966908Z,7037C00F,BFEB,27467,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:01.966894Z,7037C02F,C00B,27472,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:02.966880Z,7037C04F,C02B,27476,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:03.966866Z,7037C06F,C04B,27470,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:04.966852Z,7037C08F,C06B,27487,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:05.966839Z,7037C0AF,C08B,27509,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:06.966825Z,7037C0CF,C0AB,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:07.966811Z,7037C0EF,C0CB,27492,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:08.966797Z,7037C10F,C0EB,27507,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:09.966784Z,7037C12F,C10B,27514,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:10.966770Z,7037C14F,C12B,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:11.966756Z,7037C16F,C14B,27511,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:12.966742Z,7037C18F,C16B,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:13.966729Z,7037C1AF,C18B,27513,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:14.966715Z,7037C1CF,C1AB,27521,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:15.966701Z,7037C1EF,C1CB,27514,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:16.966687Z,7037C20F,C1EB,27540,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:17.966673Z,7037C22F,C20B,27532,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:18.966660Z,7037C24F,C22B,27526,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:19.966646Z,7037C26F,C24B,27518,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:20.966632Z,7037C28F,C26B,27514,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:21.966618Z,7037C2AF,C28B,27514,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:22.966605Z,7037C2CF,C2AB,27521,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:23.966591Z,7037C2EF,C2CB,27505,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:24.966577Z,7037C30F,C2EB,27514,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:25.966563Z,7037C32F,C30B,27515,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:26.966550Z,7037C34F,C32B,27505,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:27.966536Z,7037C36F,C34B,27514,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:28.966522Z,7037C38F,C36B,27549,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:29.966508Z,7037C3AF,C38B,27518,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:30.966494Z,7037C3CF,C3AB,27533,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:31.966481Z,7037C3EF,C3CB,27517,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:32.966467Z,7037C40F,C3EB,27552,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:33.966453Z,7037C42F,C40B,27538,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:34.966439Z,7037C44F,C42B,27543,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:35.966426Z,7037C46F,C44B,27539,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:36.966412Z,7037C48F,C46B,27514,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:37.966398Z,7037C4AF,C48B,27518,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:38.966384Z,7037C4CF,C4AB,27517,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:39.966370Z,7037C4EF,C4CB,27513,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:40.966357Z,7037C50F,C4EB,27498,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:41.966343Z,7037C52F,C50B,27451,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:42.966329Z,7037C54F,C52B,27429,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:43.966315Z,7037C56F,C54B,27410,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:44.966301Z,7037C58F,C56B,27384,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:45.966287Z,7037C5AF,C58B,27356,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:46.966273Z,7037C5CF,C5AB,27347,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:47.966260Z,7037C5EF,C5CB,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:48.966246Z,7037C60F,C5EB,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:49.966232Z,7037C62F,C60B,27353,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:50.966218Z,7037C64F,C62B,27341,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:51.966204Z,7037C66F,C64B,27318,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:52.966191Z,7037C68F,C66B,27313,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:53.966177Z,7037C6AF,C68B,27278,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:54.966163Z,7037C6CF,C6AB,27272,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:55.966149Z,7037C6EF,C6CB,27263,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:56.966135Z,7037C70F,C6EB,27237,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:57.966121Z,7037C72F,C70B,27210,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:58.966108Z,7037C74F,C72B,27177,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:40:59.966094Z,7037C76F,C74B,27153,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:00.966080Z,7037C78F,C76B,27123,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:01.966066Z,7037C7AF,C78B,27097,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:02.966052Z,7037C7CF,C7AB,27085,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:03.966038Z,7037C7EF,C7CB,27092,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:04.966025Z,7037C80F,C7EB,27098,4.3,00000000000000000000000000000000000010000000000000,300
2019-07-18T03:41:05.966011Z,7037C82F,C80B,27098,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:06.965997Z,7037C84F,C82B,27048,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:07.965983Z,7037C86F,C84B,27021,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:08.965969Z,7037C88F,C86B,26994,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:09.965955Z,7037C8AF,C88B,26991,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:10.965942Z,7037C8CF,C8AB,26972,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:11.965928Z,7037C8EF,C8CB,26954,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:12.965914Z,7037C90F,C8EB,26954,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:13.965900Z,7037C92F,C90B,26943,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:14.965886Z,7037C94F,C92B,26957,4.3,00000000000000000000000000000000000000001000000000,300
2019-07-18T03:41:15.965873Z,7037C96F,C94B,26967,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:16.965859Z,7037C9AF,C96B,26967,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:18.965832Z,7037C9EF,C9AB,26967,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:41:20.965804Z,7037CA0F,C9EB,26986,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:21.965790Z,7037CA2F,CA0B,26957,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:22.965776Z,7037CA4F,CA2B,26925,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:23.965762Z,7037CA6F,CA4B,26926,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:24.965749Z,7037CA8F,CA6B,26895,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:25.965735Z,7037CAAF,CA8B,26857,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:26.965721Z,7037CACF,CAAB,26872,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:27.965707Z,7037CAEF,CACB,26855,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:28.965693Z,7037CB0F,CAEB,26843,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:29.965680Z,7037CB2F,CB0B,26842,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:30.965666Z,7037CB4F,CB2B,26840,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:31.965652Z,7037CB6F,CB4B,26854,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:32.965638Z,7037CB8F,CB6B,26847,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:33.965624Z,7037CBAF,CB8B,26848,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:34.965611Z,7037CBCF,CBAB,26821,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:35.965597Z,7037CBEF,CBCB,26795,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:36.965583Z,7037CC0F,CBEB,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:37.965569Z,7037CC2F,CC0B,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:38.965555Z,7037CC4F,CC2B,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:39.965541Z,7037CC6F,CC4B,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:40.965528Z,7037CC8F,CC6B,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:41.965514Z,7037CCAF,CC8B,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:42.965500Z,7037CCCF,CCAB,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:43.965487Z,7037CCEF,CCCB,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:44.965473Z,7037CD0F,CCEB,26771,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:45.965459Z,7037CD2F,CD0B,26777,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:46.965445Z,7037CD4F,CD2B,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:47.965431Z,7037CD6F,CD4B,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:48.965417Z,7037CD8F,CD6B,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:49.965404Z,7037CDAF,CD8B,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:50.965390Z,7037CDCF,CDAB,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:51.965376Z,7037CDEF,CDCB,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:52.965362Z,7037CE0F,CDEB,26702,4.3,00000000000000000001000000000000000000000000000000,1200
2019-07-18T03:41:53.965348Z,7037CE2F,CE0B,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:54.965335Z,7037CE4F,CE2B,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:55.965321Z,7037CE6F,CE4B,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:56.965307Z,7037CE8F,CE6B,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:57.965293Z,7037CEAF,CE8B,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:58.965280Z,7037CECF,CEAB,26739,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:41:59.965266Z,7037CEEF,CECB,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:00.965252Z,7037CF0F,CEEB,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:01.965238Z,7037CF2F,CF0B,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:02.965225Z,7037CF4F,CF2B,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:03.965211Z,7037CF6F,CF4B,26724,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:04.965197Z,7037CF8F,CF6B,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:05.965183Z,7037CFAF,CF8B,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:06.965169Z,7037CFCF,CFAB,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:07.965156Z,7037CFEF,CFCB,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:08.965142Z,7037D00F,CFEB,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:09.965128Z,7037D02F,D00B,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:10.965114Z,7037D04F,D02B,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:11.965101Z,7037D06F,D04B,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:12.965087Z,7037D08F,D06B,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:13.965073Z,7037D0AF,D08B,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:14.965059Z,7037D0CF,D0AB,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:15.965045Z,7037D0EF,D0CB,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:16.965032Z,7037D10F,D0EB,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:17.965018Z,7037D12F,D10B,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:18.965004Z,7037D14F,D12B,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:19.964990Z,7037D16F,D14B,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:20.964977Z,7037D18F,D16B,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:21.964963Z,7037D1AF,D18B,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:22.964949Z,7037D1CF,D1AB,26694,4.3,00000000010000000000100000000000000001000000000000,1200
2019-07-18T03:42:23.964935Z,7037D1EF,D1CB,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:24.964921Z,7037D20F,D1EB,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:25.964908Z,7037D22F,D20B,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:26.964894Z,7037D24F,D22B,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:27.964880Z,7037D26F,D24B,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:28.964866Z,7037D28F,D26B,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:29.964852Z,7037D2AF,D28B,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:30.964839Z,7037D2CF,D2AB,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:31.964825Z,7037D2EF,D2CB,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:32.964811Z,7037D30F,D2EB,26601,4.3,00000000000110000000000000000000000000000000000110,1200
2019-07-18T03:42:33.964797Z,7037D32F,D30B,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:34.964783Z,7037D34F,D32B,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:35.964770Z,7037D36F,D34B,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:36.964756Z,7037D38F,D36B,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:37.964742Z,7037D3AF,D38B,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:38.964728Z,7037D3CF,D3AB,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:39.964715Z,7037D3EF,D3CB,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:40.964701Z,7037D40F,D3EB,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:41.964687Z,7037D42F,D40B,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:42.964673Z,7037D44F,D42B,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:43.964659Z,7037D46F,D44B,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:44.964646Z,7037D48F,D46B,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:45.964632Z,7037D4AF,D48B,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:46.964618Z,7037D4CF,D4AB,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:47.964604Z,7037D4EF,D4CB,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:48.964590Z,7037D50F,D4EB,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:49.964577Z,7037D52F,D50B,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:50.964563Z,7037D54F,D52B,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:51.964549Z,7037D56F,D54B,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:52.964535Z,7037D58F,D56B,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:53.964522Z,7037D5AF,D58B,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:54.964508Z,7037D5CF,D5AB,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:55.964494Z,7037D5EF,D5CB,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:56.964481Z,7037D60F,D5EB,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:57.964467Z,7037D62F,D60B,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:58.964453Z,7037D64F,D62B,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:42:59.964439Z,7037D66F,D64B,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:00.964425Z,7037D68F,D66B,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:01.964411Z,7037D6AF,D68B,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:02.964398Z,7037D6CF,D6AB,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:03.964384Z,7037D6EF,D6CB,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:04.964370Z,7037D70F,D6EB,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:05.964356Z,7037D72F,D70B,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:06.964343Z,7037D74F,D72B,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:07.964329Z,7037D76F,D74B,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:08.964315Z,7037D78F,D76B,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:09.964301Z,7037D7AF,D78B,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:10.964287Z,7037D7CF,D7AB,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:11.964274Z,7037D7EF,D7CB,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:12.964260Z,7037D80F,D7EB,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:13.964246Z,7037D82F,D80B,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:14.964232Z,7037D84F,D82B,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:15.964219Z,7037D86F,D84B,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:16.964205Z,7037D8AF,D86B,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:18.964177Z,7037D8EF,D8AB,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:43:20.964150Z,7037D90F,D8EB,26585,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:21.964136Z,7037D92F,D90B,26545,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:22.964122Z,7037D94F,D92B,26546,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:23.964108Z,7037D96F,D94B,26541,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:24.964094Z,7037D98F,D96B,26504,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:25.964080Z,7037D9AF,D98B,26494,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:26.964067Z,7037D9CF,D9AB,26512,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:27.964053Z,7037D9EF,D9CB,26502,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:28.964039Z,7037DA0F,D9EB,26507,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:29.964025Z,7037DA2F,DA0B,26500,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:30.964012Z,7037DA4F,DA2B,26514,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:31.963998Z,7037DA6F,DA4B,26534,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:32.963984Z,7037DA8F,DA6B,26525,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:33.963971Z,7037DAAF,DA8B,26539,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:34.963957Z,7037DACF,DAAB,26556,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:35.963943Z,7037DAEF,DACB,26561,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:36.963929Z,7037DB0F,DAEB,26564,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:37.963915Z,7037DB2F,DB0B,26570,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:38.963902Z,7037DB4F,DB2B,26574,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:39.963888Z,7037DB6F,DB4B,26579,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:40.963874Z,7037DB8F,DB6B,26580,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:41.963860Z,7037DBAF,DB8B,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:42.963847Z,7037DBCF,DBAB,26582,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:43.963833Z,7037DBEF,DBCB,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:44.963819Z,7037DC0F,DBEB,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:45.963805Z,7037DC2F,DC0B,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:46.963792Z,7037DC4F,DC2B,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:47.963778Z,7037DC6F,DC4B,26677,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:48.963764Z,7037DC8F,DC6B,26677,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:49.963750Z,7037DCAF,DC8B,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:50.963737Z,7037DCCF,DCAB,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:51.963723Z,7037DCEF,DCCB,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:52.963709Z,7037DD0F,DCEB,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:53.963695Z,7037DD2F,DD0B,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:54.963681Z,7037DD4F,DD2B,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:55.963668Z,7037DD6F,DD4B,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:56.963654Z,7037DD8F,DD6B,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:43:57.963640Z,7037DDAF,DD8B,26614,4.3,00000000000000000000000000000000000000000000000000,2100
