2019-01-17T08:24:24.557649Z,4.3,00000000000000000000000000000000000000000000000000,-15584.266,-753.943,700.567,-14585.264,-782.100,735.243,-20229.625,-623.013,539.325
2019-01-17T08:24:25.557633Z,4.3,00000000000000000000000000000000000000000000000000,-15584.510,-751.801,701.396,-14585.530,-780.492,736.250,-20229.769,-618.387,539.326
2019-01-17T08:24:26.557618Z,4.3,00000000000000000000000000000000000000000000000000,-15584.754,-749.658,702.225,-14585.796,-778.884,737.256,-20229.913,-613.761,539.328
2019-01-17T08:24:27.557602Z,4.3,00000000000000000000000000000000000000000000000000,-15584.999,-747.516,703.054,-14586.063,-777.275,738.263,-20230.055,-609.135,539.330
2019-01-17T08:24:28.557587Z,4.3,00000000000000000000000000000000000000000000000000,-15585.245,-745.373,703.883,-14586.330,-775.667,739.270,-20230.197,-604.508,539.332
2019-01-17T08:24:29.557571Z,4.3,00000000000000000000000000000000000000000000000000,-15585.491,-743.230,704.712,-14586.599,-774.058,740.277,-20230.337,-599.882,539.334
2019-01-17T08:24:30.557556Z,4.3,00000000000000000000000000000000000000000000000000,-15585.737,-741.087,705.540,-14586.868,-772.449,741.283,-20230.477,-595.255,539.336
2019-01-17T08:24:31.557540Z,4.3,00000000000000000000000000000000000000000000000000,-15585.983,-738.944,706.369,-14587.138,-770.840,742.290,-20230.615,-590.628,539.338
2019-01-17T08:24:32.557525Z,4.3,00000000000000000000000000000000000000000000000000,-15586.230,-736.801,707.198,-14587.409,-769.231,743.297,-20230.752,-586.002,539.340
2019-01-17T08:24:33.557509Z,4.3,00000000000000000000000000000000000000000000000000,-15586.478,-734.658,708.027,-14587.680,-767.622,744.304,-20230.889,-581.375,539.342
2019-01-17T08:24:34.557494Z,4.3,00000000000000000000000000000000000000000000000000,-15586.726,-732.514,708.856,-14587.952,-766.012,745.310,-20231.024,-576.748,539.344
2019-01-17T08:24:35.557478Z,4.3,00000000000000000000000000000000000000000000000000,-15586.974,-730.371,709.685,-14588.225,-764.403,746.317,-20231.158,-572.121,539.346
2019-01-17T08:24:36.557463Z,4.3,00000000000000000000000000000000000000000000000000,-15587.223,-728.227,710.514,-14588.499,-762.793,747.324,-20231.291,-567.494,539.348
2019-01-17T08:24:37.557447Z,4.3,00000000000000000000000000000000000000000000000000,-15587.472,-726.083,711.343,-14588.773,-761.184,748.330,-20231.423,-562.867,539.350
2019-01-17T08:24:38.557432Z,4.3,00000000000000000000000000000000000000000000000000,-15587.722,-723.940,712.171,-14589.048,-759.574,749.337,-20231.554,-558.240,539.352
2019-01-17T08:24:39.557416Z,4.3,00000000000000000000000000000000000000000000000000,-15587.972,-721.796,713.000,-14589.324,-757.964,750.343,-20231.684,-553.614,539.354
2019-01-17T08:24:40.557401Z,4.3,00000000000000000000000000000000000000000000000000,-15588.222,-719.652,713.829,-14589.601,-756.354,751.350,-20231.813,-548.987,539.356
2019-01-17T08:24:41.557385Z,4.3,00000000000000000000000000000000000000000000000000,-15588.473,-717.508,714.658,-14589.878,-754.744,752.356,-20231.940,-544.360,539.358
2019-01-17T08:24:42.557370Z,4.3,00000000000000000000000000000000000000000000000000,-15588.724,-715.364,715.486,-14590.156,-753.134,753.363,-20232.067,-539.733,539.360
2019-01-17T08:24:43.557354Z,4.3,00000000000000000000000000000000000000000000000000,-15588.976,-713.220,716.315,-14590.434,-751.524,754.369,-20232.192,-535.106,539.362
2019-01-17T08:24:44.557339Z,4.3,00000000000000000000000000000000000000000000000000,-15589.227,-711.076,717.143,-14590.714,-749.914,755.376,-20232.317,-530.479,539.364
2019-01-17T08:24:45.557323Z,4.3,00000000000000000000000000000000000000000000000000,-15589.480,-708.932,717.972,-14590.994,-748.303,756.382,-20232.440,-525.852,539.366
2019-01-17T08:24:46.557308Z,4.3,00000000000000000000000000000000000000000000000000,-15589.733,-706.787,718.800,-14591.274,-746.693,757.388,-20232.563,-521.225,539.368
2019-01-17T08:24:47.557292Z,4.3,00000000000000000000000000000000000000000000000000,-15589.986,-704.643,719.629,-14591.556,-745.082,758.394,-20232.684,-516.598,539.370
2019-01-17T08:24:48.557276Z,4.3,00000000000000000000000000000000000000000000000000,-15590.239,-702.498,720.457,-14591.838,-743.472,759.401,-20232.804,-511.971,539.371
2019-01-17T08:24:49.557261Z,4.3,00000000000000000000000000000000000000000000000000,-15590.493,-700.353,721.286,-14592.121,-741.861,760.407,-20232.923,-507.344,539.373
2019-01-17T08:24:50.557245Z,4.3,00000000000000000000000000000000000000000000000000,-15590.748,-698.208,722.114,-14592.405,-740.250,761.413,-20233.041,-502.717,539.375
2019-01-17T08:24:51.557230Z,4.3,00000000000000000000000000000000000000000000000000,-15591.003,-696.063,722.943,-14592.690,-738.638,762.419,-20233.158,-498.090,539.377
2019-01-17T08:24:52.557214Z,4.3,00000000000000000000000000000000000000000000000000,-15591.258,-693.918,723.771,-14592.975,-737.027,763.425,-20233.274,-493.462,539.379
2019-01-17T08:24:53.557199Z,4.3,00000000000000000000000000000000000000000000000000,-15591.514,-691.773,724.600,-14593.261,-735.416,764.431,-20233.389,-488.835,539.381
2019-01-17T08:24:54.557183Z,4.3,00000000000000000000000000000000000000000000000000,-15591.770,-689.628,725.428,-14593.547,-733.804,765.438,-20233.503,-484.208,539.383
2019-01-17T08:24:55.557168Z,4.3,00000000000000000000000000000000000000000000000000,-15592.026,-687.482,726.256,-14593.835,-732.192,766.444,-20233.616,-479.580,539.385
2019-01-17T08:24:56.557152Z,4.3,00000000000000000000000000000000000000000000000000,-15592.283,-685.336,727.085,-14594.123,-730.580,767.450,-20233.728,-474.952,539.387
2019-01-17T08:24:57.557137Z,4.3,00000000000000000000000000000000000000000000000000,-15592.541,-683.190,727.913,-14594.412,-728.968,768.456,-20233.839,-470.325,539.389
2019-01-17T08:24:58.557121Z,4.3,00000000000000000000000000000000000000000000000000,-15592.799,-681.045,728.741,-14594.702,-727.356,769.462,-20233.949,-465.697,539.391
2019-01-17T08:24:59.557106Z,4.3,00000000000000000000000000000000000000000000000000,-15593.057,-678.899,729.569,-14594.992,-725.744,770.467,-20234.057,-461.070,539.393
2019-01-17T08:25:00.557090Z,4.3,00000000000000000000000000000000000000000000000000,-15593.316,-676.753,730.397,-14595.284,-724.131,771.473,-20234.165,-456.442,539.395
2019-01-17T08:25:01.557075Z,4.3,00000000000000000000000000000000000000000000000000,-15593.575,-674.606,731.225,-14595.575,-722.519,772.479,-20234.271,-451.815,539.397
2019-01-17T08:25:02.557059Z,4.3,00000000000000000000000000000000000000000000000000,-15593.834,-672.460,732.054,-14595.868,-720.906,773.485,-20234.377,-447.187,539.399
2019-01-17T08:25:03.557044Z,4.3,00000000000000000000000000000000000000000000000000,-15594.094,-670.314,732.882,-14596.161,-719.293,774.490,-20234.481,-442.560,539.401
2019-01-17T08:25:04.557028Z,4.3,00000000000000000000000000000000000000000000000000,-15594.354,-668.167,733.710,-14596.455,-717.680,775.496,-20234.585,-437.932,539.402
2019-01-17T08:25:05.557013Z,4.3,00000000000000000000000000000000000000000000000000,-15594.615,-666.021,734.537,-14596.750,-716.068,776.502,-20234.687,-433.304,539.404
2019-01-17T08:25:06.556997Z,4.3,00000000000000000000000000000000000000000000000000,-15594.876,-663.874,735.365,-14597.046,-714.454,777.507,-20234.788,-428.677,539.406
2019-01-17T08:25:07.556982Z,4.3,00000000000000000000000000000000000000000000000000,-15595.138,-661.728,736.193,-14597.342,-712.841,778.513,-20234.888,-424.049,539.408
2019-01-17T08:25:08.556966Z,4.3,00000000000000000000000000000000000000000000000000,-15595.400,-659.581,737.021,-14597.639,-711.228,779.518,-20234.988,-419.422,539.410
2019-01-17T08:25:09.556951Z,4.3,00000000000000000000000000000000000000000000000000,-15595.662,-657.434,737.849,-14597.937,-709.615,780.524,-20235.086,-414.794,539.412
2019-01-17T08:25:10.556935Z,4.3,00000000000000000000000000000000000000000000000000,-15595.925,-655.287,738.677,-14598.235,-708.001,781.529,-20235.183,-410.167,539.414
2019-01-17T08:25:11.556920Z,4.3,00000000000000000000000000000000000000000000000000,-15596.188,-653.140,739.505,-14598.534,-706.388,782.535,-20235.278,-405.539,539.415
2019-01-17T08:25:12.556904Z,4.3,00000000000000000000000000000000000000000000000000,-15596.452,-650.993,740.333,-14598.834,-704.774,783.540,-20235.373,-400.911,539.417
2019-01-17T08:25:13.556889Z,4.3,00000000000000000000000000000000000000000000000000,-15596.716,-648.846,741.160,-14599.135,-703.160,784.546,-20235.467,-396.284,539.419
2019-01-17T08:25:14.556873Z,4.3,00000000000000000000000000000000000000000000000000,-15596.980,-646.698,741.988,-14599.436,-701.546,785.551,-20235.560,-391.656,539.421
2019-01-17T08:25:15.556858Z,4.3,00000000000000000000000000000000000000000000000000,-15597.245,-644.551,742.816,-14599.738,-699.932,786.557,-20235.651,-387.028,539.423
2019-01-17T08:25:16.556842Z,4.3,00000000000000000000000000000000000000000000000000,-15597.510,-642.403,743.644,-14600.041,-698.317,787.562,-20235.742,-382.401,539.425
2019-01-17T08:25:17.556827Z,4.3,00000000000000000000000000000000000000000000000000,-15597.776,-640.255,744.472,-14600.344,-696.703,788.567,-20235.831,-377.773,539.427
2019-01-17T08:25:18.556811Z,4.3,00000000000000000000000000000000000000000000000000,-15598.042,-638.107,745.299,-14600.649,-695.088,789.573,-20235.920,-373.145,539.429
2019-01-17T08:25:19.556796Z,4.3,00000000000000000000000000000000000000000000000000,-15598.308,-635.959,746.127,-14600.954,-693.473,790.578,-20236.007,-368.517,539.431
2019-01-17T08:25:20.556780Z,4.3,00000000000000000000000000000000000000000000000000,-15598.575,-633.811,746.955,-14601.260,-691.858,791.583,-20236.094,-363.889,539.433
2019-01-17T08:25:21.556765Z,4.3,00000000000000000000000000000000000000000000000000,-15598.843,-631.662,747.782,-14601.566,-690.243,792.588,-20236.179,-359.261,539.435
2019-01-17T08:25:22.556749Z,4.3,00000000000000000000000000000000000000000000000000,-15599.110,-629.514,748.610,-14601.873,-688.628,793.593,-20236.263,-354.633,539.437
2019-01-17T08:25:23.556734Z,4.3,00000000000000000001000000000000000000000000000000,-15599.379,-627.365,749.438,-14602.181,-687.012,794.599,-20236.347,-350.005,539.439
2019-01-17T08:25:24.556718Z,4.3,00000000000000000000000000000000000000000000000000,-15599.647,-625.216,750.265,-14602.490,-685.396,795.604,-20236.429,-345.377,539.441
2019-01-17T08:25:25.556703Z,4.3,00000000000000000000000000000000000000000000000000,-15599.916,-623.067,751.093,-14602.799,-683.780,796.609,-20236.510,-340.748,539.443
2019-01-17T08:25:26.556687Z,4.3,00000000000000000000000000000000000000000000000000,-15600.186,-620.918,751.920,-14603.110,-682.164,797.614,-20236.590,-336.120,539.445
2019-01-17T08:25:27.556672Z,4.3,00000000000000000000000000000000000000000000000000,-15600.456,-618.768,752.748,-14603.420,-680.548,798.619,-20236.669,-331.492,539.447
2019-01-17T08:25:28.556656Z,4.3,00000000000000000000000000000000000000000000000000,-15600.726,-616.619,753.575,-14603.732,-678.932,799.624,-20236.747,-326.864,539.449
2019-01-17T08:25:29.556641Z,4.3,00000000000000000000000000000000000000000000000000,-15600.997,-614.470,754.402,-14604.044,-677.316,800.629,-20236.824,-322.236,539.451
2019-01-17T08:25:30.556625Z,4.3,00000000000000000000000000000000000000000000000000,-15601.268,-612.320,755.230,-14604.357,-675.699,801.633,-20236.900,-317.608,539.453
2019-01-17T08:25:31.556610Z,4.3,00000000000000000000000000000000000000000000000000,-15601.539,-610.171,756.057,-14604.671,-674.083,802.638,-20236.974,-312.980,539.455
2019-01-17T08:25:32.556594Z,4.3,00000000000000000000000000000000000000000000000000,-15601.811,-608.021,756.884,-14604.986,-672.466,803.643,-20237.048,-308.352,539.457
2019-01-17T08:25:33.556579Z,4.3,00000000000000000000000000000000000000000000000000,-15602.083,-605.871,757.712,-14605.301,-670.849,804.648,-20237.121,-303.724,539.459
2019-01-17T08:25:34.556563Z,4.3,00000000000000000000000000000000000000000000000000,-15602.356,-603.721,758.539,-14605.617,-669.232,805.653,-20237.192,-299.096,539.461
2019-01-17T08:25:35.556548Z,4.3,00000000000000000000000000000000000000000000000000,-15602.427,-599.553,757.924,-14605.689,-665.163,804.905,-20237.263,-294.468,539.463
2019-01-17T08:25:36.556532Z,4.3,00000000000000000000000000000000000000000000000000,-15602.492,-595.320,757.262,-14605.752,-661.015,804.101,-20237.332,-289.840,539.465
2019-01-17T08:25:37.556517Z,4.3,00000000000000000000000000000000000000000000000000,-15602.555,-591.087,756.601,-14605.814,-656.866,803.296,-20237.400,-285.211,539.466
2019-01-17T08:25:38.556501Z,4.3,00000000000000000000000000000000000000000000000000,-15602.617,-586.854,755.939,-14605.875,-652.718,802.492,-20237.468,-280.583,539.468
2019-01-17T08:25:39.556486Z,4.3,00000000000000000000000000000000000000000000000000,-15602.679,-582.620,755.277,-14605.936,-648.570,801.688,-20237.534,-275.955,539.470
2019-01-17T08:25:40.556470Z,4.3,00000000000000000000000000000000000000000000000000,-15602.739,-578.387,754.616,-14605.995,-644.421,800.883,-20237.599,-271.327,539.472
2019-01-17T08:25:41.556455Z,4.3,00000000000000000000000000000000000000000000000000,-15602.799,-574.154,753.954,-14606.054,-640.273,800.079,-20237.663,-266.698,539.474
2019-01-17T08:25:42.556439Z,4.3,00000000000000000000000000000000000000000000000000,-15602.858,-569.920,753.292,-14606.112,-636.124,799.274,-20237.727,-262.070,539.476
2019-01-17T08:25:43.556424Z,4.3,00000000000000000000000000000000000000000000000000,-15602.915,-565.687,752.631,-14606.168,-631.976,798.470,-20237.789,-257.442,539.478
2019-01-17T08:25:44.556408Z,4.3,00000000000000000000000000000000000000000000000000,-15602.972,-561.453,751.969,-14606.224,-627.827,797.666,-20237.850,-252.813,539.480
2019-01-17T08:25:45.556393Z,4.3,00000000000000000000000000000000000000000000000000,-15603.028,-557.220,751.307,-14606.280,-623.679,796.861,-20237.910,-248.184,539.481
2019-01-17T08:25:46.556377Z,4.3,00000000000000000000000000000000000000000000000000,-15603.083,-552.986,750.645,-14606.334,-619.530,796.057,-20237.969,-243.556,539.483
2019-01-17T08:25:47.556362Z,4.3,00000000000000000000000000000000000000000000000000,-15603.137,-548.753,749.984,-14606.387,-615.382,795.252,-20238.027,-238.927,539.485
2019-01-17T08:25:48.556346Z,4.3,00000000000000000000000000000000000000000000000000,-15603.191,-544.519,749.322,-14606.439,-611.233,794.448,-20238.084,-234.299,539.487
2019-01-17T08:25:49.556331Z,4.3,00000000000000000000000000000000000000000000000000,-15603.243,-540.286,748.660,-14606.491,-607.085,793.643,-20238.139,-229.671,539.489
2019-01-17T08:25:50.556315Z,4.3,00000000000000000000000000000000000000000000000000,-15603.294,-536.052,747.998,-14606.541,-602.936,792.839,-20238.194,-225.042,539.491
2019-01-17T08:25:51.556300Z,4.3,00000000000000000000000000000000000000000000000000,-15603.344,-531.819,747.337,-14606.591,-598.788,792.034,-20238.247,-220.414,539.493
2019-01-17T08:25:52.556284Z,4.3,00000000000000000000000000000000000000000000000000,-15603.394,-527.586,746.675,-14606.640,-594.640,791.230,-20238.300,-215.785,539.495
2019-01-17T08:25:53.556269Z,4.3,00000000000000000000000000000000000000000000000000,-15603.442,-523.352,746.013,-14606.687,-590.491,790.425,-20238.351,-211.157,539.497
2019-01-17T08:25:54.556253Z,4.3,00000000000000000000000000000000000000000000000000,-15603.490,-519.119,745.351,-14606.734,-586.343,789.621,-20238.402,-206.529,539.499
2019-01-17T08:25:55.556238Z,4.3,00000000000000000000000000000000000000000000000000,-15603.536,-514.886,744.689,-14606.780,-582.195,788.816,-20238.451,-201.901,539.501
2019-01-17T08:25:56.556222Z,4.3,00000000000000000000000000000000000000000000000000,-15603.582,-510.653,744.028,-14606.825,-578.047,788.012,-20238.499,-197.272,539.502
2019-01-17T08:25:57.556207Z,4.3,00000000000000000000000000000000000000000000000000,-15603.626,-506.420,743.366,-14606.869,-573.898,787.207,-20238.546,-192.644,539.504
2019-01-17T08:25:58.556191Z,4.3,00000000000000000000000000000000000000000000000000,-15603.670,-502.186,742.704,-14606.912,-569.750,786.403,-20238.593,-188.015,539.506
2019-01-17T08:25:59.556176Z,4.3,00000000000000000000000000000000000000000000000000,-15603.713,-497.953,742.042,-14606.955,-565.601,785.598,-20238.638,-183.387,539.508
2019-01-17T08:26:00.556160Z,4.3,00000000000000000000000000000000000000000000000000,-15603.755,-493.719,741.380,-14606.996,-561.453,784.793,-20238.682,-178.758,539.510
2019-01-17T08:26:01.556145Z,4.3,00000000000000000000000000000000000000000000000000,-15603.796,-489.486,740.719,-14607.037,-557.304,783.989,-20238.725,-174.130,539.512
2019-01-17T08:26:02.556129Z,4.3,00000000000000000000000000000000000000000000000000,-15603.836,-485.252,740.057,-14607.077,-553.156,783.184,-20238.767,-169.501,539.514
2019-01-17T08:26:03.556114Z,4.3,00000000000000000000000000000000000000000000000000,-15603.875,-481.019,739.395,-14607.115,-549.007,782.380,-20238.808,-164.872,539.516
2019-01-17T08:26:04.556098Z,4.3,00000000000000000000000000000000000000000000000000,-15603.913,-476.785,738.733,-14607.153,-544.859,781.575,-20238.847,-160.244,539.518
2019-01-17T08:26:05.556083Z,4.3,00000000000000000000000000000000000000000000000000,-15603.951,-472.552,738.071,-14607.190,-540.710,780.770,-20238.886,-155.615,539.520
2019-01-17T08:26:06.556067Z,4.3,00000000000000000000000000000000000000000000000000,-15603.987,-468.318,737.409,-14607.226,-536.561,779.966,-20238.924,-150.986,539.522
2019-01-17T08:26:07.556052Z,4.3,00000000000000000000000000000000000000000000000000,-15604.022,-464.085,736.747,-14607.262,-532.413,779.161,-20238.961,-146.357,539.524
2019-01-17T08:26:08.556036Z,4.3,00000000000000000000000000000000000000000000000000,-15604.057,-459.851,736.085,-14607.296,-528.264,778.356,-20238.996,-141.729,539.526
2019-01-17T08:26:09.556021Z,4.3,00000000000000000000000000000000000000000000000000,-15604.091,-455.618,735.423,-14607.329,-524.116,777.552,-20239.031,-137.100,539.528
2019-01-17T08:26:10.556005Z,4.3,00000000000000000000000000000000000000000000000000,-15604.123,-451.384,734.762,-14607.362,-519.967,776.747,-20239.064,-132.471,539.530
2019-01-17T08:26:11.555990Z,4.3,00000000000000000000000000000000000000000000000000,-15604.155,-447.151,734.100,-14607.393,-515.819,775.942,-20239.097,-127.843,539.532
2019-01-17T08:26:12.555974Z,4.3,00000000000000000000000000000000000000000000000000,-15604.186,-442.917,733.438,-14607.424,-511.671,775.137,-20239.128,-123.214,539.534
2019-01-17T08:26:13.555959Z,4.3,00000000000000000000000000000000000000000000000000,-15604.215,-438.684,732.776,-14607.454,-507.522,774.333,-20239.158,-118.585,539.536
2019-01-17T08:26:14.555943Z,4.3,00000000000000000000000000000000000000000000000000,-15604.244,-434.451,732.114,-14607.482,-503.374,773.528,-20239.187,-113.957,539.538
2019-01-17T08:26:15.555928Z,4.3,00000000000000000000000000000000000000000000000000,-15604.272,-430.217,731.452,-14607.510,-499.226,772.723,-20239.216,-109.328,539.540
2019-01-17T08:26:16.555913Z,4.3,00000000000000000000000000000000000000000000000000,-15604.299,-425.984,730.790,-14607.537,-495.077,771.918,-20239.243,-104.700,539.542
2019-01-17T08:26:17.555897Z,4.3,00000000000000000000000000000000000000000000000000,-15604.325,-421.751,730.127,-14607.563,-490.929,771.113,-20239.269,-100.071,539.544
2019-01-17T08:26:18.555882Z,4.3,00000000000000000000000000000000000000000000000000,-15604.350,-417.517,729.465,-14607.588,-486.781,770.308,-20239.294,-95.443,539.546
2019-01-17T08:26:19.555866Z,4.3,00000000000000000000000000000000000000000000000000,-15604.375,-413.284,728.803,-14607.613,-482.632,769.504,-20239.318,-90.814,539.547
2019-01-17T08:26:20.555851Z,4.3,00000000000000000000000000000000000000000000000000,-15604.398,-409.051,728.141,-14607.636,-478.484,768.699,-20239.340,-86.186,539.549
2019-01-17T08:26:21.555835Z,4.3,00000000000000000000000000000000000000000000000000,-15604.420,-404.817,727.479,-14607.659,-474.336,767.894,-20239.362,-81.557,539.551
2019-01-17T08:26:22.555819Z,4.3,00000000000000000000000000000000000000000000000000,-15604.442,-400.584,726.817,-14607.680,-470.187,767.089,-20239.383,-76.928,539.553
2019-01-17T08:26:23.555804Z,4.3,00000000000000000000000000000000000000000000000000,-15604.462,-396.350,726.155,-14607.701,-466.039,766.284,-20239.403,-72.299,539.555
2019-01-17T08:26:24.555789Z,4.3,00000000000000000000000000000000000000000000000000,-15604.482,-392.117,725.493,-14607.721,-461.890,765.479,-20239.421,-67.671,539.557
2019-01-17T08:26:25.555773Z,4.3,00000000000000000000000000000000000000000000000000,-15604.501,-387.884,724.831,-14607.740,-457.742,764.674,-20239.439,-63.042,539.559
2019-01-17T08:26:26.555758Z,4.3,00000000000000000000000000000000000000000000000000,-15604.518,-383.650,724.169,-14607.758,-453.594,763.869,-20239.455,-58.413,539.561
2019-01-17T08:26:27.555742Z,4.3,00000000000000000000000000000000000000000000000000,-15604.535,-379.417,723.507,-14607.775,-449.445,763.064,-20239.471,-53.784,539.563
2019-01-17T08:26:28.555727Z,4.3,00000000000000000000000000000000000000000000000000,-15604.551,-375.183,722.844,-14607.791,-445.297,762.259,-20239.485,-49.156,539.565
2019-01-17T08:26:29.555711Z,4.3,00000000000000000000000000000000000000000000000000,-15604.566,-370.950,722.182,-14607.806,-441.148,761.454,-20239.499,-44.527,539.567
2019-01-17T08:26:30.555696Z,4.3,00000000000000000000000000000000000000000000000000,-15604.580,-366.716,721.520,-14607.821,-437.000,760.649,-20239.511,-39.898,539.569
2019-01-17T08:26:31.555680Z,4.3,00000000000000000000000000000000000000000000000000,-15604.593,-362.483,720.858,-14607.834,-432.851,759.844,-20239.522,-35.269,539.571
2019-01-17T08:26:32.555665Z,4.3,00000000000000000000000000000000000000000000000000,-15604.605,-358.249,720.196,-14607.847,-428.703,759.039,-20239.532,-30.640,539.573
2019-01-17T08:26:33.555649Z,4.3,00000000000000000000000000000000000000000000000000,-15604.617,-354.016,719.533,-14607.859,-424.555,758.234,-20239.542,-26.012,539.575
2019-01-17T08:26:34.555634Z,4.3,00000000000000000000000000000000000000000000000000,-15604.627,-349.783,718.871,-14607.869,-420.406,757.429,-20239.550,-21.383,539.577
2019-01-17T08:26:35.555618Z,4.3,00000000000000000000000000000000000000000000000000,-15604.636,-345.549,718.209,-14607.879,-416.258,756.624,-20239.557,-16.754,539.579
2019-01-17T08:26:36.555603Z,4.3,00000000000000000000000000000000000000000000000000,-15604.645,-341.316,717.547,-14607.888,-412.109,755.819,-20239.562,-12.125,539.581
2019-01-17T08:26:37.555587Z,4.3,00000000000000000000000000000000000000000000000000,-15604.652,-337.082,716.885,-14607.896,-407.961,755.014,-20239.567,-7.497,539.583
2019-01-17T08:26:38.555572Z,4.3,00000000000000000000000000000000000000000000000000,-15604.659,-332.849,716.222,-14607.904,-403.813,754.209,-20239.571,-2.868,539.585
2019-01-17T08:26:39.555556Z,4.3,00000000000000000000000000000000000000000000000000,-15604.665,-328.616,715.560,-14607.910,-399.664,753.404,-20239.574,1.761,539.587
2019-01-17T08:26:40.555541Z,4.3,00000000000000000000000000000000000000000000000000,-15604.669,-324.382,714.898,-14607.915,-395.516,752.599,-20239.576,6.390,539.589
2019-01-17T08:26:41.555525Z,4.3,00000000000000000000000000000000000000000000000000,-15604.673,-320.149,714.236,-14607.920,-391.368,751.794,-20239.576,11.018,539.591
2019-01-17T08:26:42.555510Z,4.3,00000000000000000000000000000000000000000000000000,-15604.676,-315.916,713.573,-14607.923,-387.219,750.988,-20239.576,15.647,539.593
2019-01-17T08:26:43.555494Z,4.3,00000000000000000000000000000000000000000000000000,-15604.678,-311.682,712.911,-14607.926,-383.071,750.183,-20239.574,20.276,539.594
2019-01-17T08:26:44.555479Z,4.3,00000000000000000000000000000000000000000000000000,-15604.679,-307.449,712.249,-14607.928,-378.923,749.378,-20239.572,24.905,539.596
2019-01-17T08:26:45.555463Z,4.3,00000000000000000000000000000000000000000000000000,-15604.679,-303.216,711.586,-14607.929,-374.775,748.573,-20239.568,29.533,539.598
2019-01-17T08:26:46.555448Z,4.3,00000000000000000000000000000000000000000000000000,-15604.678,-298.982,710.924,-14607.929,-370.626,747.768,-20239.564,34.162,539.600
2019-01-17T08:26:47.555433Z,4.3,00000000000000000000000000000000000000000000000000,-15604.676,-294.749,710.262,-14607.928,-366.478,746.963,-20239.558,38.791,539.602
2019-01-17T08:26:48.555417Z,4.3,00000000000000000000000000000000000000000000000000,-15604.674,-290.515,709.599,-14607.926,-362.330,746.157,-20239.551,43.420,539.604
2019-01-17T08:26:49.555401Z,4.3,00000000000000000000000000000000000000000000000000,-15604.670,-286.282,708.937,-14607.923,-358.181,745.352,-20239.543,48.049,539.606
2019-01-17T08:26:50.555386Z,4.3,00000000000000000000000000000000000000000000000000,-15604.666,-282.049,708.274,-14607.920,-354.033,744.547,-20239.535,52.677,539.608
2019-01-17T08:26:51.555370Z,4.3,00000000000000000000000000000000000000000000000000,-15604.660,-277.815,707.612,-14607.915,-349.884,743.741,-20239.525,57.306,539.610
2019-01-17T08:26:52.555355Z,4.3,00000000000000000000000000000000000000000000000000,-15604.654,-273.582,706.949,-14607.910,-345.736,742.936,-20239.514,61.935,539.612
2019-01-17T08:26:53.555339Z,4.3,00000000000000000000000000000000000000000000000000,-15604.646,-269.348,706.287,-14607.903,-341.588,742.130,-20239.501,66.564,539.613
2019-01-17T08:26:54.555324Z,4.3,00000000000000000000000000000000000000000000000000,-15604.638,-265.115,705.624,-14607.896,-337.439,741.325,-20239.488,71.193,539.615
2019-01-17T08:26:55.555309Z,4.3,00000000000000000000000000000000000000000000000000,-15604.629,-260.881,704.962,-14607.888,-333.291,740.520,-20239.474,75.822,539.617
2019-01-17T08:26:56.555293Z,4.3,00000000000000000000000000000000000000000000000000,-15604.619,-256.648,704.299,-14607.879,-329.142,739.714,-20239.459,80.451,539.619
2019-01-17T08:26:57.555278Z,4.3,00000000000000000000000000000000000000000000000000,-15604.607,-252.415,703.636,-14607.869,-324.994,738.909,-20239.443,85.080,539.621
2019-01-17T08:26:58.555262Z,4.3,00000000000000000000000000000000000000000000000000,-15604.595,-248.181,702.974,-14607.858,-320.846,738.103,-20239.425,89.709,539.623
2019-01-17T08:26:59.555247Z,4.3,00000000000000000000000000000000000000000000000000,-15604.582,-243.948,702.311,-14607.846,-316.697,737.298,-20239.407,94.337,539.624
2019-01-17T08:27:00.555231Z,4.3,00000000000000000000000000000000000000000000000000,-15604.569,-239.715,701.649,-14607.833,-312.549,736.492,-20239.387,98.966,539.626
2019-01-17T08:27:01.555216Z,4.3,00000000000000000000000000000000000000000000000000,-15604.554,-235.481,700.986,-14607.820,-308.401,735.687,-20239.367,103.595,539.628
2019-01-17T08:27:02.555200Z,4.3,00000000000000000000000000000000000000000000000000,-15604.538,-231.248,700.324,-14607.805,-304.253,734.881,-20239.345,108.224,539.630
2019-01-17T08:27:03.555185Z,4.3,00000000000000000000000000000000000000000000000000,-15604.521,-227.015,699.661,-14607.790,-300.105,734.076,-20239.322,112.852,539.632
2019-01-17T08:27:04.555169Z,4.3,00000000000000000000000000000000000000000000000000,-15604.504,-222.782,698.998,-14607.774,-295.957,733.270,-20239.299,117.481,539.634
2019-01-17T08:27:05.555154Z,4.3,00000000000000000000000000000000000000000000000000,-15604.485,-218.549,698.336,-14607.756,-291.809,732.465,-20239.274,122.109,539.636
2019-01-17T08:27:06.555138Z,4.3,00000000000000000000000000000000000000000000000000,-15604.466,-214.316,697.674,-14607.738,-287.661,731.660,-20239.248,126.738,539.638
2019-01-17T08:27:07.555123Z,4.3,00000000000000000000000000000000000000000000000000,-15604.445,-210.083,697.011,-14607.719,-283.513,730.854,-20239.221,131.366,539.640
2019-01-17T08:27:08.555108Z,4.3,00000000000000000000000000000000000000000000000000,-15604.424,-205.850,696.348,-14607.699,-279.365,730.049,-20239.193,135.995,539.642
