2019-06-04T06:39:38.603224Z,4.3,00000000000000000000000000000000000000000000000000,-19365.884,-1207.998,1910.279,-18372.118,-1162.535,1808.490,-19664.014,-1221.637,1940.816
2019-06-04T06:39:39.603209Z,4.3,00000000000000000000000000000000000000000000000000,-19366.164,-1203.569,1910.280,-18372.387,-1158.334,1808.491,-19664.297,-1217.140,1940.816
2019-06-04T06:39:40.603194Z,4.3,00000000000000000000000000000000000000000000000000,-19366.442,-1199.140,1910.280,-18372.655,-1154.132,1808.491,-19664.579,-1212.642,1940.817
2019-06-04T06:39:41.603179Z,4.3,00000000000000000000000000000000000000000000000000,-19366.720,-1194.711,1910.281,-18372.922,-1149.930,1808.492,-19664.859,-1208.145,1940.818
2019-06-04T06:39:42.603163Z,4.3,00000000000000000000000000000000000000000000000000,-19366.996,-1190.282,1910.282,-18373.188,-1145.729,1808.493,-19665.139,-1203.648,1940.819
2019-06-04T06:39:43.603148Z,4.3,00000000000000000000000000000000000000000000000000,-19367.272,-1185.853,1910.283,-18373.454,-1141.527,1808.494,-19665.417,-1199.150,1940.819
2019-06-04T06:39:44.603133Z,4.3,00000000000000000000000000000000000000000000000000,-19367.546,-1181.423,1910.284,-18373.718,-1137.325,1808.495,-19665.695,-1194.653,1940.820
2019-06-04T06:39:45.603118Z,4.3,00000000000000000000000000000000000000000000000000,-19367.820,-1176.994,1910.284,-18373.981,-1133.123,1808.496,-19665.971,-1190.155,1940.821
2019-06-04T06:39:46.603103Z,4.3,00000000000000000000000000000000000000000000000000,-19368.092,-1172.564,1910.285,-18374.244,-1128.921,1808.497,-19666.247,-1185.658,1940.822
2019-06-04T06:39:47.603088Z,4.3,00000000000000000000000000000000000000000000000000,-19368.363,-1168.135,1910.286,-18374.505,-1124.719,1808.498,-19666.521,-1181.160,1940.822
2019-06-04T06:39:48.603073Z,4.3,00000000000000000000000000000000000000000000000000,-19368.634,-1163.706,1910.287,-18374.766,-1120.516,1808.499,-19666.794,-1176.662,1940.823
2019-06-04T06:39:49.603058Z,4.3,00000000000000000000000000000000000000000000000000,-19368.903,-1159.276,1910.287,-18375.025,-1116.314,1808.499,-19667.067,-1172.165,1940.824
2019-06-04T06:39:50.603043Z,4.3,00000000000000000000000000000000000000000000000000,-19369.172,-1154.846,1910.288,-18375.284,-1112.112,1808.500,-19667.338,-1167.667,1940.825
2019-06-04T06:39:51.603028Z,4.3,00000000000000000000000000000000000000000000000000,-19369.439,-1150.417,1910.289,-18375.541,-1107.910,1808.501,-19667.608,-1163.169,1940.825
2019-06-04T06:39:52.603012Z,4.3,00000000000000000000000000000000000000000000000000,-19369.705,-1145.987,1910.290,-18375.798,-1103.708,1808.502,-19667.878,-1158.671,1940.826
2019-06-04T06:39:53.602997Z,4.3,00000000000000000000000000000000000000000000000000,-19369.971,-1141.557,1910.290,-18376.054,-1099.505,1808.503,-19668.146,-1154.173,1940.827
2019-06-04T06:39:54.602982Z,4.3,00000000000000000000000000000000000000000000000000,-19370.235,-1137.128,1910.291,-18376.309,-1095.303,1808.503,-19668.413,-1149.675,1940.827
2019-06-04T06:39:55.602967Z,4.3,00000000000000000000000000000000000000000000000000,-19370.499,-1132.698,1910.292,-18376.563,-1091.100,1808.504,-19668.679,-1145.177,1940.828
2019-06-04T06:39:56.602952Z,4.3,00000000000000000000000000000000000000000000000000,-19370.761,-1128.268,1910.292,-18376.815,-1086.898,1808.505,-19668.945,-1140.679,1940.829
2019-06-04T06:39:57.602937Z,4.3,00000000000000000000000000000000000000000000000000,-19371.022,-1123.838,1910.293,-18377.067,-1082.695,1808.506,-19669.209,-1136.181,1940.829
2019-06-04T06:39:58.602921Z,4.3,00000000000000000000000000000000000000000000000000,-19371.283,-1119.408,1910.294,-18377.318,-1078.493,1808.507,-19669.472,-1131.682,1940.830
2019-06-04T06:39:59.602906Z,4.3,00000000000000000000000000000000000000000000000000,-19371.542,-1114.978,1910.295,-18377.568,-1074.290,1808.507,-19669.734,-1127.184,1940.831
2019-06-04T06:40:00.602891Z,4.3,00000000000000000000000000000000000000000000000000,-19371.800,-1110.548,1910.295,-18377.817,-1070.087,1808.508,-19669.995,-1122.686,1940.831
2019-06-04T06:40:01.602876Z,4.3,00000000000000000000000000000000000000000000000000,-19372.058,-1106.117,1910.296,-18378.065,-1065.884,1808.509,-19670.255,-1118.187,1940.832
2019-06-04T06:40:02.602861Z,4.3,00000000000000000000000000000000000000000000000000,-19372.314,-1101.687,1910.297,-18378.313,-1061.681,1808.510,-19670.515,-1113.689,1940.833
2019-06-04T06:40:03.602846Z,4.3,00000000000000000000000000000000000000000000000000,-19372.569,-1097.257,1910.298,-18378.559,-1057.478,1808.511,-19670.773,-1109.190,1940.834
2019-06-04T06:40:04.602831Z,4.3,00000000000000000000000000000000000000000000000000,-19372.824,-1092.826,1910.299,-18378.804,-1053.275,1808.512,-19671.030,-1104.691,1940.835
2019-06-04T06:40:05.602816Z,4.3,00000000000000000000000000000000000000000000000000,-19373.077,-1088.396,1910.299,-18379.048,-1049.072,1808.513,-19671.286,-1100.193,1940.835
2019-06-04T06:40:06.602801Z,4.3,00000000000000000000000000000000000000000000000000,-19373.329,-1083.965,1910.300,-18379.291,-1044.869,1808.514,-19671.540,-1095.694,1940.836
2019-06-04T06:40:07.602785Z,4.3,00000000000000000000000000000000000000000000000000,-19373.580,-1079.534,1910.301,-18379.534,-1040.666,1808.515,-19671.794,-1091.195,1940.837
2019-06-04T06:40:08.602770Z,4.3,00000000000000000000000000000000000000000000000000,-19373.830,-1075.104,1910.302,-18379.775,-1036.462,1808.515,-19672.047,-1086.696,1940.838
2019-06-04T06:40:09.602755Z,4.3,00000000000000000000000000000000000000000000000000,-19374.080,-1070.673,1910.302,-18380.015,-1032.259,1808.516,-19672.299,-1082.197,1940.838
2019-06-04T06:40:10.602740Z,4.3,00000000000000000000000000000000000000000000000000,-19374.328,-1066.242,1910.303,-18380.255,-1028.056,1808.517,-19672.550,-1077.698,1940.839
2019-06-04T06:40:11.602725Z,4.3,00000000000000000000000000000000000000000000000000,-19374.575,-1061.811,1910.304,-18380.493,-1023.852,1808.518,-19672.799,-1073.199,1940.840
2019-06-04T06:40:12.602710Z,4.3,00000000000000000000000000000000000000000000000000,-19374.821,-1057.380,1910.305,-18380.730,-1019.649,1808.519,-19673.048,-1068.700,1940.840
2019-06-04T06:40:13.602695Z,4.3,00000000000000000000000000000000000000000000000000,-19375.066,-1052.949,1910.305,-18380.967,-1015.445,1808.519,-19673.296,-1064.201,1940.841
2019-06-04T06:40:14.602680Z,4.3,00000000000000000000000000000000000000000000000000,-19375.310,-1048.518,1910.306,-18381.202,-1011.242,1808.520,-19673.542,-1059.701,1940.842
2019-06-04T06:40:15.602665Z,4.3,00000000000000000000000000000000000000000000000000,-19375.553,-1044.087,1910.307,-18381.437,-1007.038,1808.521,-19673.788,-1055.202,1940.842
2019-06-04T06:40:16.602650Z,4.3,00000000000000000000000000000000000000000000000000,-19375.795,-1039.656,1910.307,-18381.670,-1002.834,1808.522,-19674.032,-1050.703,1940.843
2019-06-04T06:40:17.602634Z,4.3,00000000000000000000000000000000000000000000000000,-19376.036,-1035.225,1910.308,-18381.903,-998.630,1808.523,-19674.276,-1046.203,1940.844
2019-06-04T06:40:18.602619Z,4.3,00000000000000000000000000000000000000000000000000,-19376.276,-1030.794,1910.309,-18382.134,-994.427,1808.523,-19674.518,-1041.704,1940.844
2019-06-04T06:40:19.602604Z,4.3,00000000000000000000000000000000000000000000000000,-19376.515,-1026.362,1910.309,-18382.365,-990.223,1808.524,-19674.760,-1037.204,1940.845
2019-06-04T06:40:20.602589Z,4.3,00000000000000000000000000000000000000000000000000,-19376.753,-1021.931,1910.310,-18382.595,-986.019,1808.525,-19675.000,-1032.705,1940.846
2019-06-04T06:40:21.602574Z,4.3,00000000000000000000000000000000000000000000000000,-19376.990,-1017.500,1910.311,-18382.824,-981.815,1808.526,-19675.240,-1028.205,1940.847
2019-06-04T06:40:22.602559Z,4.3,00000000000000000000000000000000000000000000000000,-19377.226,-1013.068,1910.312,-18383.052,-977.611,1808.527,-19675.478,-1023.705,1940.847
2019-06-04T06:40:23.602544Z,4.3,00000000000000000000000000000000000000000000000000,-19377.461,-1008.637,1910.313,-18383.279,-973.407,1808.528,-19675.716,-1019.206,1940.848
2019-06-04T06:40:24.602529Z,4.3,00000000000000000000000000000000000000000000000000,-19377.695,-1004.205,1910.314,-18383.505,-969.202,1808.529,-19675.952,-1014.706,1940.849
2019-06-04T06:40:25.602514Z,4.3,00000000000000000000000000000000000000000000000000,-19377.928,-999.773,1910.314,-18383.730,-964.998,1808.530,-19676.188,-1010.206,1940.850
2019-06-04T06:40:26.602499Z,4.3,00000000000000000000000000000000000000000000000000,-19378.160,-995.342,1910.315,-18383.954,-960.794,1808.531,-19676.422,-1005.706,1940.851
2019-06-04T06:40:27.602484Z,4.3,00000000000000000000000000000000000000000000000000,-19378.391,-990.910,1910.316,-18384.177,-956.590,1808.531,-19676.655,-1001.206,1940.851
2019-06-04T06:40:28.602468Z,4.3,00000000000000000000000000000000000000000000000000,-19378.621,-986.478,1910.317,-18384.399,-952.385,1808.532,-19676.888,-996.706,1940.852
2019-06-04T06:40:29.602453Z,4.3,00000000000000000000000000000000000000000000000000,-19378.850,-982.046,1910.317,-18384.620,-948.181,1808.533,-19677.119,-992.206,1940.853
2019-06-04T06:40:30.602438Z,4.3,00000000000000000000000000000000000000000000000000,-19379.078,-977.615,1910.318,-18384.840,-943.977,1808.534,-19677.349,-987.706,1940.853
2019-06-04T06:40:31.602423Z,4.3,00000000000000000000000000000000000000000000000000,-19379.305,-973.183,1910.319,-18385.059,-939.772,1808.535,-19677.578,-983.206,1940.854
2019-06-04T06:40:32.602408Z,4.3,00000000000000000000000000000000000000000000000000,-19379.531,-968.751,1910.320,-18385.278,-935.568,1808.536,-19677.807,-978.706,1940.855
2019-06-04T06:40:33.602393Z,4.3,00000110000000000000000000000000000000000000000000,-19379.756,-964.319,1910.320,-18385.495,-931.363,1808.536,-19678.034,-974.205,1940.855
2019-06-04T06:40:34.602378Z,4.3,00000000000000000000000000000000000000000000000000,-19379.979,-959.887,1910.321,-18385.711,-927.159,1808.537,-19678.260,-969.705,1940.856
2019-06-04T06:40:35.602363Z,4.3,00000000000000000000000000000000000000000000000000,-19380.202,-955.455,1910.322,-18385.927,-922.954,1808.538,-19678.485,-965.205,1940.857
2019-06-04T06:40:36.602348Z,4.3,00000000000000000000000000000000000000000000000000,-19380.424,-951.022,1910.322,-18386.141,-918.749,1808.539,-19678.709,-960.704,1940.857
2019-06-04T06:40:38.602317Z,4.3,00000000000000000000000000000000000000000000000000,-19380.865,-942.158,1910.324,-18386.567,-910.340,1808.540,-19679.154,-951.703,1940.859
2019-06-04T06:40:40.602287Z,4.3,00000000000000000000000000000000000000000000000000,-18486.420,-905.066,1818.720,-17492.108,-873.703,1716.937,-19679.595,-942.702,1940.860
2019-06-04T06:40:41.602272Z,4.3,00000000000000000000000000000000000000000000000000,-18486.630,-900.838,1818.721,-17492.311,-869.702,1716.938,-19679.813,-938.201,1940.861
2019-06-04T06:40:42.602257Z,4.3,00000000000000000000000000000000000000000000000000,-18486.840,-896.610,1818.722,-17492.513,-865.702,1716.939,-19680.031,-933.700,1940.862
2019-06-04T06:40:43.602242Z,4.3,00000000000000000000000000000000000000000000000000,-18487.048,-892.382,1818.723,-17492.714,-861.702,1716.940,-19680.248,-929.200,1940.863
2019-06-04T06:40:44.602227Z,4.3,00000000000000000000000000000000000000000000000000,-18487.255,-888.154,1818.724,-17492.915,-857.701,1716.941,-19680.464,-924.699,1940.863
2019-06-04T06:40:45.602212Z,4.3,00000000000000000000000000000000000000000000000000,-18487.462,-883.926,1818.725,-17493.114,-853.701,1716.942,-19680.678,-920.198,1940.864
2019-06-04T06:40:46.602197Z,4.3,00000000000000000000000000000000000000000000000000,-18487.667,-879.698,1818.726,-17493.313,-849.700,1716.943,-19680.892,-915.697,1940.865
2019-06-04T06:40:47.602182Z,4.3,00000000000000000000000000000000000000000000000000,-18487.871,-875.470,1818.727,-17493.510,-845.699,1716.944,-19681.105,-911.195,1940.866
2019-06-04T06:40:48.602167Z,4.3,00000000000000000000000000000000000000000000000000,-18488.075,-871.242,1818.727,-17493.707,-841.699,1716.945,-19681.316,-906.694,1940.866
2019-06-04T06:40:49.602152Z,4.3,00000000000000000000000000000000000000000000000000,-18488.278,-867.014,1818.728,-17493.903,-837.698,1716.946,-19681.527,-902.193,1940.867
2019-06-04T06:40:50.602136Z,4.3,00000000000000000000000000000000000000000000000000,-18488.479,-862.786,1818.729,-17494.098,-833.697,1716.947,-19681.737,-897.692,1940.868
2019-06-04T06:40:51.602121Z,4.3,00000000000000000000000000000000000000000000000000,-18488.680,-858.558,1818.730,-17494.292,-829.697,1716.948,-19681.945,-893.191,1940.868
2019-06-04T06:40:52.602106Z,4.3,00000000000000000000000000000000000000000000000000,-18488.880,-854.329,1818.731,-17494.485,-825.696,1716.948,-19682.153,-888.689,1940.869
2019-06-04T06:40:53.602091Z,4.3,00000000000000000100000000000000000000000000000000,-18489.078,-850.101,1818.731,-17494.677,-821.695,1716.949,-19682.360,-884.188,1940.870
2019-06-04T06:40:54.602076Z,4.3,00000000000000000000000000000000000000000000000000,-18489.276,-845.873,1818.732,-17494.869,-817.694,1716.950,-19682.565,-879.687,1940.870
2019-06-04T06:40:55.602061Z,4.3,00000000000000000000000000000000000000000000000000,-18489.473,-841.644,1818.733,-17495.059,-813.693,1716.951,-19682.770,-875.185,1940.871
2019-06-04T06:40:56.602046Z,4.3,00000000000000000000000000000000000000000000000000,-18489.669,-837.416,1818.733,-17495.249,-809.692,1716.952,-19682.973,-870.684,1940.871
2019-06-04T06:40:57.602031Z,4.3,00000000000000000000000000000000000000000000000000,-18489.864,-833.187,1818.734,-17495.437,-805.691,1716.953,-19683.176,-866.182,1940.872
2019-06-04T06:40:58.602016Z,4.3,00000000000000000000000000000000000000000000000000,-18490.058,-828.958,1818.735,-17495.625,-801.690,1716.953,-19683.377,-861.681,1940.873
2019-06-04T06:40:59.602001Z,4.3,00000000000000000000000000000000000000000000000000,-18490.251,-824.730,1818.736,-17495.811,-797.689,1716.954,-19683.578,-857.179,1940.873
2019-06-04T06:41:00.601985Z,4.3,00000000000000000000000000000000000000000000000000,-18490.443,-820.501,1818.737,-17495.997,-793.688,1716.955,-19683.777,-852.677,1940.874
2019-06-04T06:41:01.601970Z,4.3,00000000000000000000000000000000000000000000000000,-18490.633,-816.272,1818.737,-17496.182,-789.686,1716.956,-19683.975,-848.176,1940.875
2019-06-04T06:41:02.601955Z,4.3,00000000000000000000000000000000000000000000000000,-18490.823,-812.044,1818.738,-17496.366,-785.685,1716.957,-19684.172,-843.674,1940.876
2019-06-04T06:41:03.601940Z,4.3,00000000000000000000000000000000000000000000000000,-18491.012,-807.815,1818.739,-17496.549,-781.684,1716.958,-19684.369,-839.172,1940.876
2019-06-04T06:41:04.601925Z,4.3,00000000000000000000000000000000000000000000000000,-18491.200,-803.586,1818.740,-17496.731,-777.682,1716.959,-19684.564,-834.670,1940.877
2019-06-04T06:41:05.601910Z,4.3,00000000000000000000000000000000000000000000000000,-18491.387,-799.357,1818.741,-17496.912,-773.681,1716.960,-19684.758,-830.168,1940.878
2019-06-04T06:41:06.601895Z,4.3,00000000000000000000000000000000000000000000000000,-18491.573,-795.128,1818.742,-17497.092,-769.679,1716.961,-19684.951,-825.666,1940.879
2019-06-04T06:41:07.601880Z,4.3,00000000000000000000000000000000000000000000000000,-18491.758,-790.899,1818.743,-17497.271,-765.678,1716.962,-19685.143,-821.164,1940.880
2019-06-04T06:41:08.601865Z,4.3,00000000000000000000000000000000000000000000000000,-18491.943,-786.670,1818.744,-17497.450,-761.676,1716.963,-19685.334,-816.662,1940.880
2019-06-04T06:41:09.601850Z,4.3,00000000000000000000000000000000000000000000000000,-18492.126,-782.441,1818.745,-17497.627,-757.675,1716.964,-19685.524,-812.160,1940.881
2019-06-04T06:41:10.601835Z,4.3,00000000000000000000000000000000000000000000000000,-18492.308,-778.212,1818.745,-17497.804,-753.673,1716.965,-19685.713,-807.658,1940.882
2019-06-04T06:41:11.601820Z,4.3,00000000000000000000000000000000000000000000000000,-18492.489,-773.983,1818.746,-17497.979,-749.672,1716.966,-19685.901,-803.156,1940.883
2019-06-04T06:41:12.601805Z,4.3,00000000000000000000000000000000000000000000000000,-18492.670,-769.754,1818.747,-17498.154,-745.670,1716.967,-19686.088,-798.654,1940.883
2019-06-04T06:41:13.601790Z,4.3,00000000000000000000000000000000000000000000000000,-18492.849,-765.524,1818.748,-17498.328,-741.668,1716.968,-19686.274,-794.152,1940.884
2019-06-04T06:41:14.601775Z,4.3,00000000000000000000000000000000000000000000000000,-18493.027,-761.295,1818.749,-17498.501,-737.667,1716.969,-19686.459,-789.650,1940.885
2019-06-04T06:41:15.601760Z,4.3,00000000000000000000000000000000000000000000000000,-18493.205,-757.066,1818.749,-17498.673,-733.665,1716.969,-19686.643,-785.147,1940.885
2019-06-04T06:41:16.601744Z,4.3,00000000000000000000000000000000000000000000000000,-18493.381,-752.837,1818.750,-17498.844,-729.663,1716.970,-19686.826,-780.645,1940.886
2019-06-04T06:41:17.601729Z,4.3,00000000000000000000000000000000000000000000000000,-18493.557,-748.608,1818.751,-17499.015,-725.662,1716.971,-19687.008,-776.143,1940.886
2019-06-04T06:41:18.601714Z,4.3,00000000000000000000000000000000000000000000000000,-18493.731,-744.378,1818.752,-17499.184,-721.660,1716.972,-19687.188,-771.640,1940.887
2019-06-04T06:41:19.601699Z,4.3,00000000000000000000000000000000000000000000000000,-18493.905,-740.149,1818.752,-17499.352,-717.658,1716.973,-19687.368,-767.138,1940.888
2019-06-04T06:41:20.601684Z,4.3,00000000000000000000000000000000000000000000000000,-18494.078,-735.919,1818.753,-17499.520,-713.656,1716.974,-19687.547,-762.635,1940.888
2019-06-04T06:41:21.601669Z,4.3,00000000000000000000000000000000000000000000000000,-18494.249,-731.690,1818.754,-17499.686,-709.654,1716.975,-19687.725,-758.133,1940.889
2019-06-04T06:41:22.601654Z,4.3,00000000000000000000000000000000000000000000000000,-18494.420,-727.460,1818.755,-17499.852,-705.652,1716.975,-19687.901,-753.630,1940.890
2019-06-04T06:41:23.601639Z,4.3,00000000000000000000000000000000000000000000000000,-18494.590,-723.231,1818.755,-17500.017,-701.650,1716.976,-19688.077,-749.128,1940.890
2019-06-04T06:41:24.601624Z,4.3,00000000000000000000000000000000000000000000000000,-18494.758,-719.001,1818.756,-17500.181,-697.648,1716.977,-19688.252,-744.625,1940.891
2019-06-04T06:41:25.601608Z,4.3,00000000000000000000000000000000000000000000000000,-18494.926,-714.772,1818.757,-17500.343,-693.646,1716.978,-19688.425,-740.123,1940.892
2019-06-04T06:41:26.601593Z,4.3,00000000000000000000000000000000000000000000000000,-18495.093,-710.542,1818.758,-17500.505,-689.644,1716.979,-19688.598,-735.620,1940.892
2019-06-04T06:41:27.601578Z,4.3,00000000000000000000000000000000000000000000000000,-18495.259,-706.312,1818.759,-17500.666,-685.641,1716.980,-19688.769,-731.117,1940.893
2019-06-04T06:41:28.601563Z,4.3,00000000000000000000000000000000000000000000000000,-18495.423,-702.082,1818.759,-17500.826,-681.639,1716.981,-19688.940,-726.614,1940.894
2019-06-04T06:41:29.601548Z,4.3,00000000000000000000000000000000000000000000000000,-18495.587,-697.852,1818.760,-17500.986,-677.637,1716.982,-19689.109,-722.111,1940.895
2019-06-04T06:41:30.601533Z,4.3,00000000000000000000000000000000000000000000000000,-18495.750,-693.623,1818.761,-17501.144,-673.634,1716.983,-19689.278,-717.608,1940.895
2019-06-04T06:41:31.601518Z,4.3,00000000000000000000000000000000000000000000000000,-18495.912,-689.393,1818.762,-17501.301,-669.632,1716.984,-19689.445,-713.105,1940.896
2019-06-04T06:41:32.601503Z,4.3,00000000000000000000000000000000000000000000000000,-18496.073,-685.163,1818.763,-17501.458,-665.630,1716.985,-19689.611,-708.602,1940.897
2019-06-04T06:41:33.601488Z,4.3,00000000000000000000000000000000000000000000000000,-18496.233,-680.932,1818.764,-17501.613,-661.627,1716.986,-19689.777,-704.099,1940.898
2019-06-04T06:41:34.601473Z,4.3,00000000000000000000000000000000000000000000000000,-18496.392,-676.702,1818.765,-17501.768,-657.624,1716.987,-19689.941,-699.596,1940.899
2019-06-04T06:41:35.601457Z,4.3,00000000000000000000000000000000000000000000000000,-18496.550,-672.472,1818.766,-17501.921,-653.622,1716.988,-19690.104,-695.093,1940.899
2019-06-04T06:41:36.601443Z,4.3,00000000000000000000000000000000000000000000000000,-18496.707,-668.242,1818.767,-17502.074,-649.619,1716.989,-19690.266,-690.589,1940.900
2019-06-04T06:41:37.601427Z,4.3,00000000000000000000000000000000000000000000000000,-18496.863,-664.012,1818.767,-17502.226,-645.617,1716.990,-19690.428,-686.086,1940.901
2019-06-04T06:41:38.601412Z,4.3,00000000000000000000000000011000000000000000000000,-18497.018,-659.782,1818.768,-17502.377,-641.614,1716.991,-19690.588,-681.583,1940.901
2019-06-04T06:41:39.601397Z,4.3,00000000000000000000000000000000000000000000000000,-18497.172,-655.551,1818.769,-17502.527,-637.611,1716.991,-19690.747,-677.080,1940.902
2019-06-04T06:41:40.601382Z,4.3,00000000000000000000000000000000000000000000000000,-18497.326,-651.321,1818.770,-17502.676,-633.609,1716.992,-19690.905,-672.576,1940.903
2019-06-04T06:41:41.601367Z,4.3,00000000000100000000000000000000000000000000000000,-18497.478,-647.091,1818.771,-17502.824,-629.606,1716.993,-19691.062,-668.073,1940.904
2019-06-04T06:41:42.601352Z,4.3,00000000000000000000000000000000000000000000000000,-18497.629,-642.861,1818.771,-17502.972,-625.603,1716.994,-19691.218,-663.570,1940.904
2019-06-04T06:41:43.601337Z,4.3,00000000000000000000000000000000000000000000000000,-18497.780,-638.630,1818.772,-17503.118,-621.600,1716.995,-19691.373,-659.066,1940.905
2019-06-04T06:41:44.601322Z,4.3,00000000000000000000000000000000000000000000000000,-18497.929,-634.400,1818.773,-17503.264,-617.598,1716.996,-19691.527,-654.563,1940.905
2019-06-04T06:41:45.601307Z,4.3,00000000000000000000000000000000000000000000000000,-18498.077,-630.170,1818.774,-17503.408,-613.595,1716.997,-19691.680,-650.060,1940.906
2019-06-04T06:41:46.601292Z,4.3,00000000000000000000000000000000000000000000000000,-18498.225,-625.939,1818.774,-17503.552,-609.592,1716.998,-19691.832,-645.556,1940.907
2019-06-04T06:41:47.601277Z,4.3,00000000000000000000000000000000000000000000000000,-18498.371,-621.709,1818.775,-17503.695,-605.589,1716.998,-19691.983,-641.053,1940.908
2019-06-04T06:41:48.601261Z,4.3,00000000000000000000000000000000000000000000000000,-18498.517,-617.478,1818.776,-17503.836,-601.586,1716.999,-19692.133,-636.549,1940.908
2019-06-04T06:41:49.601246Z,4.3,00000000000000000000000000000000000000000000000000,-18498.661,-613.248,1818.777,-17503.977,-597.583,1717.000,-19692.282,-632.045,1940.909
2019-06-04T06:41:50.601231Z,4.3,00000000000000000000000000000000000000000000000000,-18498.805,-609.017,1818.778,-17504.117,-593.580,1717.001,-19692.430,-627.542,1940.910
2019-06-04T06:41:51.601216Z,4.3,00000000000000000000000000000000000000000000000000,-18498.947,-604.786,1818.779,-17504.256,-589.577,1717.002,-19692.577,-623.038,1940.910
2019-06-04T06:41:52.601201Z,4.3,00000000000000000000000000000000000000000000000000,-18499.089,-600.556,1818.780,-17504.394,-585.574,1717.003,-19692.722,-618.534,1940.911
2019-06-04T06:41:53.601186Z,4.3,00000000000000000000000000000000000000000000000000,-18499.230,-596.325,1818.780,-17504.532,-581.570,1717.004,-19692.867,-614.030,1940.912
2019-06-04T06:41:54.601171Z,4.3,00000000000000000000000000000000000000000000000000,-18499.369,-592.094,1818.781,-17504.668,-577.567,1717.005,-19693.011,-609.526,1940.913
2019-06-04T06:41:55.601156Z,4.3,00000000000000000000000000000000000000000000000000,-18499.508,-587.863,1818.782,-17504.803,-573.564,1717.006,-19693.153,-605.023,1940.914
2019-06-04T06:41:56.601141Z,4.3,00000000000000000000000000000000000000000000000000,-18499.645,-583.632,1818.783,-17504.938,-569.561,1717.007,-19693.295,-600.519,1940.914
2019-06-04T06:41:57.601126Z,4.3,00000000000000000000000000000000000000000000000000,-18499.782,-579.402,1818.784,-17505.071,-565.557,1717.008,-19693.435,-596.015,1940.915
2019-06-04T06:41:58.601110Z,4.3,00000000000000000000000000000000000000000000000000,-18499.918,-575.171,1818.785,-17505.204,-561.554,1717.009,-19693.575,-591.511,1940.916
2019-06-04T06:41:59.601095Z,4.3,00000000000000000000000000000000000000000000000000,-18500.053,-570.940,1818.786,-17505.336,-557.551,1717.010,-19693.714,-587.007,1940.917
2019-06-04T06:42:00.601080Z,4.3,00000000000000000000000000000000000000000000000000,-18500.187,-566.709,1818.787,-17505.466,-553.547,1717.011,-19693.851,-582.503,1940.917
2019-06-04T06:42:01.601065Z,4.3,00000000000000000000000000000000000000000000000000,-18500.320,-562.478,1818.787,-17505.596,-549.544,1717.012,-19693.988,-577.999,1940.918
2019-06-04T06:42:02.601050Z,4.3,00000000000000000000000000000000000000000000000000,-18500.452,-558.247,1818.788,-17505.725,-545.540,1717.013,-19694.123,-573.495,1940.919
2019-06-04T06:42:03.601035Z,4.3,00000000000000000000000000000000000000000000000000,-18500.583,-554.016,1818.789,-17505.853,-541.537,1717.014,-19694.258,-568.991,1940.919
2019-06-04T06:42:04.601020Z,4.3,00000000000000000000000000000000000000010000000000,-18500.713,-549.785,1818.790,-17505.981,-537.534,1717.014,-19694.391,-564.487,1940.920
2019-06-04T06:42:05.601005Z,4.3,00000000000000000000000000000000000000001000000000,-18500.842,-545.554,1818.790,-17506.107,-533.530,1717.015,-19694.523,-559.983,1940.921
2019-06-04T06:42:06.600990Z,4.3,00000000000000000000000000000000000000000000000000,-18500.970,-541.323,1818.791,-17506.232,-529.527,1717.016,-19694.655,-555.479,1940.921
2019-06-04T06:42:07.600974Z,4.3,00000000000000000000000000000000000000000000000000,-18501.097,-537.092,1818.792,-17506.357,-525.523,1717.017,-19694.785,-550.974,1940.922
2019-06-04T06:42:08.600959Z,4.3,00000000000000000000000000000000000000000000000000,-18501.223,-532.861,1818.793,-17506.480,-521.520,1717.018,-19694.914,-546.470,1940.923
2019-06-04T06:42:09.600944Z,4.3,00000000000000000000000000000000000000000000000000,-18501.348,-528.630,1818.794,-17506.603,-517.516,1717.019,-19695.043,-541.966,1940.923
2019-06-04T06:42:10.600929Z,4.3,00000000000000000000000000000000000000000000000000,-18501.472,-524.398,1818.794,-17506.724,-513.512,1717.020,-19695.170,-537.461,1940.924
2019-06-04T06:42:11.600914Z,4.3,00000000000000000000000000000000000000000000000000,-18501.596,-520.167,1818.795,-17506.845,-509.509,1717.021,-19695.296,-532.957,1940.925
2019-06-04T06:42:12.600899Z,4.3,00000000000000000000000000000000000000000000000000,-18501.718,-515.936,1818.796,-17506.965,-505.505,1717.022,-19695.421,-528.453,1940.926
2019-06-04T06:42:13.600884Z,4.3,00000000000000000000000000000000000000000000000000,-18501.839,-511.704,1818.797,-17507.084,-501.501,1717.023,-19695.545,-523.948,1940.926
2019-06-04T06:42:14.600869Z,4.3,00000000000000000000000000000000000000000000000000,-18501.959,-507.473,1818.798,-17507.202,-497.497,1717.024,-19695.668,-519.444,1940.927
2019-06-04T06:42:15.600854Z,4.3,00000000000000000000000000000000000000000000000000,-18502.079,-503.241,1818.799,-17507.319,-493.493,1717.025,-19695.790,-514.939,1940.928
2019-06-04T06:42:16.600839Z,4.3,00000000000000000000000000000000000000000000000000,-18502.197,-499.010,1818.800,-17507.435,-489.489,1717.026,-19695.911,-510.435,1940.929
