2019-06-22T03:32:40.895702Z,6BEEA50F,A4F8,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:41.895687Z,6BEEA52F,A518,26592,4.3,00000000000000000100000000000000000000000000000000,300
2019-06-22T03:32:42.895673Z,6BEEA54F,A538,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:43.895658Z,6BEEA56F,A558,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:44.895643Z,6BEEA58F,A578,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:45.895628Z,6BEEA5AF,A598,26585,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:46.895613Z,6BEEA5CF,A5B8,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:47.895598Z,6BEEA5EF,A5D8,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:48.895583Z,6BEEA60F,A5F8,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:49.895568Z,6BEEA62F,A618,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:50.895553Z,6BEEA64F,A638,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:51.895538Z,6BEEA66F,A658,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:52.895523Z,6BEEA68F,A678,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:53.895508Z,6BEEA6AF,A698,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:54.895493Z,6BEEA6CF,A6B8,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:55.895478Z,6BEEA6EF,A6D8,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:56.895463Z,6BEEA70F,A6F8,26631,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:57.895448Z,6BEEA72F,A718,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:58.895433Z,6BEEA74F,A738,26625,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:32:59.895419Z,6BEEA76F,A758,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:00.895404Z,6BEEA78F,A778,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:01.895389Z,6BEEA7AF,A798,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:02.895374Z,6BEEA7CF,A7B8,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:03.895359Z,6BEEA7EF,A7D8,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:04.895344Z,6BEEA80F,A7F8,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:05.895329Z,6BEEA82F,A818,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:06.895314Z,6BEEA84F,A838,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:07.895299Z,6BEEA86F,A858,26675,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:08.895284Z,6BEEA88F,A878,26690,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:09.895269Z,6BEEA8AF,A898,26708,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:10.895254Z,6BEEA8CF,A8B8,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:11.895239Z,6BEEA8EF,A8D8,26690,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:12.895224Z,6BEEA90F,A8F8,26703,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:13.895209Z,6BEEA92F,A918,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:14.895194Z,6BEEA94F,A938,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:15.895180Z,6BEEA96F,A958,26690,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:16.895164Z,6BEEA98F,A978,26688,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:17.895150Z,6BEEA9AF,A998,26706,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:18.895135Z,6BEEA9CF,A9B8,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:19.895120Z,6BEEA9EF,A9D8,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:20.895105Z,6BEEAA0F,A9F8,26692,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:21.895090Z,6BEEAA2F,AA18,26691,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:22.895075Z,6BEEAA4F,AA38,26703,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:23.895060Z,6BEEAA6F,AA58,26716,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:24.895045Z,6BEEAA8F,AA78,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:25.895030Z,6BEEAAAF,AA98,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:26.895015Z,6BEEAACF,AAB8,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:27.895000Z,6BEEAAEF,AAD8,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:28.894985Z,6BEEAB0F,AAF8,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:29.894970Z,6BEEAB2F,AB18,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:30.894955Z,6BEEAB4F,AB38,26689,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:31.894940Z,6BEEAB6F,AB58,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:32.894925Z,6BEEAB8F,AB78,26719,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:33.894910Z,6BEEABAF,AB98,26721,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:34.894895Z,6BEEABCF,ABB8,26729,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:35.894881Z,6BEEABEF,ABD8,26759,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:36.894866Z,6BEEAC0F,ABF8,26739,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:37.894851Z,6BEEAC2F,AC18,26723,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:38.894836Z,6BEEAC4F,AC38,26729,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:39.894821Z,6BEEAC6F,AC58,26730,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:40.894806Z,6BEEAC8F,AC78,26764,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:41.894791Z,6BEEACAF,AC98,26782,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:42.894776Z,6BEEACCF,ACB8,26765,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:43.894761Z,6BEEACEF,ACD8,26787,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:44.894746Z,6BEEAD0F,ACF8,26803,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:45.894731Z,6BEEAD2F,AD18,26828,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:46.894717Z,6BEEAD4F,AD38,26868,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:47.894702Z,6BEEAD6F,AD58,26860,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:48.894687Z,6BEEAD8F,AD78,26878,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:49.894672Z,6BEEADAF,AD98,26862,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:50.894657Z,6BEEADCF,ADB8,26865,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:51.894642Z,6BEEADEF,ADD8,26890,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:52.894627Z,6BEEAE0F,ADF8,26880,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:53.894612Z,6BEEAE2F,AE18,26888,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:54.894597Z,6BEEAE4F,AE38,26935,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:55.894582Z,6BEEAE6F,AE58,26937,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:56.894567Z,6BEEAE8F,AE78,26958,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:57.894552Z,6BEEAEAF,AE98,26976,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:58.894538Z,6BEEAECF,AEB8,27017,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:33:59.894523Z,6BEEAEEF,AED8,27024,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:00.894508Z,6BEEAF0F,AEF8,27001,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:01.894493Z,6BEEAF2F,AF18,26993,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:02.894478Z,6BEEAF4F,AF38,27010,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:03.894463Z,6BEEAF6F,AF58,27017,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:04.894448Z,6BEEAF8F,AF78,27033,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:05.894433Z,6BEEAFAF,AF98,27028,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:06.894418Z,6BEEAFCF,AFB8,27017,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:07.894403Z,6BEEAFEF,AFD8,27002,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:08.894388Z,6BEEB00F,AFF8,27001,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:09.894373Z,6BEEB02F,B018,27013,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:10.894358Z,6BEEB04F,B038,27018,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:11.894343Z,6BEEB06F,B058,27041,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:12.894328Z,6BEEB08F,B078,27065,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:13.894313Z,6BEEB0AF,B098,27079,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:14.894299Z,6BEEB0CF,B0B8,27097,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:15.894284Z,6BEEB0EF,B0D8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB12F,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB16F,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB1AF,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB1EF,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB22F,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB26F,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB2AF,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB2EF,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB32F,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB36F,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB3AF,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB3EF,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB42F,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB46F,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB4AF,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB4EF,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:34:16.894269Z,6BEEB52F,B0F8,27125,4.3,00000000000000000000000000000000000000000000000000,300
