2018-08-01T19:19:20.618616Z,367B3C4F,3C2E,26755,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:21.618602Z,367B3C6F,3C4E,26740,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:22.618589Z,367B3C8F,3C6E,26744,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:23.618575Z,367B3CAF,3C8E,26736,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:24.618562Z,367B3CCF,3CAE,26726,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:25.618548Z,367B3CEF,3CCE,26724,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:26.618534Z,367B3D0F,3CEE,26735,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:27.618521Z,367B3D2F,3D0E,26725,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:28.618507Z,367B3D4F,3D2E,26736,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:29.618493Z,367B3D6F,3D4E,26719,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:30.618480Z,367B3D8F,3D6E,26742,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:31.618466Z,367B3DAF,3D8E,26749,4.3,00000000000000000000000010100000000000000000000000,3750
2018-08-01T19:19:32.618453Z,367B3DCF,3DAE,26746,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:33.618439Z,367B3DEF,3DCE,26747,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:34.618425Z,367B3E0F,3DEE,26761,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:35.618412Z,367B3E2F,3E0E,26770,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:36.618398Z,367B3E4F,3E2E,26788,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:37.618385Z,367B3E6F,3E4E,26760,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:38.618371Z,367B3E8F,3E6E,26779,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:39.618357Z,367B3EAF,3E8E,26785,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:40.618344Z,367B3ECF,3EAE,26768,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:41.618330Z,367B3EEF,3ECE,26759,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:42.618317Z,367B3F0F,3EEE,26753,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:43.618303Z,367B3F2F,3F0E,26726,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:44.618289Z,367B3F4F,3F2E,26725,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:45.618276Z,367B3F6F,3F4E,26763,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:46.618262Z,367B3F8F,3F6E,26725,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:47.618248Z,367B3FAF,3F8E,26735,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:48.618235Z,367B3FCF,3FAE,26743,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:49.618221Z,367B3FEF,3FCE,26754,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:50.618208Z,367B400F,3FEE,26733,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:51.618194Z,367B402F,400E,26722,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:52.618180Z,367B404F,402E,26686,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:53.618167Z,367B406F,404E,26684,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:54.618153Z,367B408F,406E,26656,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:55.618139Z,367B40AF,408E,26650,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:56.618126Z,367B40CF,40AE,26639,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:57.618112Z,367B40EF,40CE,26642,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:58.618098Z,367B410F,40EE,26621,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:19:59.618085Z,367B412F,410E,26642,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:20:00.618071Z,367B414F,412E,26610,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:20:01.618057Z,367B416F,414E,26636,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:20:02.618044Z,367B418F,416E,26627,4.3,00000000000000000000001000000000000000000000000000,3750
2018-08-01T19:20:03.618030Z,367B41AF,418E,26636,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:20:04.618017Z,367B41CF,41AE,26664,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:20:05.618003Z,367B420F,41CE,26664,4.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:20:07.617976Z,367B424F,420E,26664,4.3,00000000000000000000000000000000000000000000000000,3750
