2018-06-30T14:49:15.580922Z,312D4E2F,4E0B,27218,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:16.580909Z,312D4E4F,4E2B,27217,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:17.580897Z,312D4E6F,4E4B,27237,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:18.580884Z,312D4E8F,4E6B,27228,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:19.580871Z,312D4EAF,4E8B,27232,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:20.580859Z,312D4ECF,4EAB,27212,4.3,00000000000000100000000001000000000000011000000000,19050
2018-06-30T14:49:21.580846Z,312D4EEF,4ECB,27215,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:22.580833Z,312D4F0F,4EEB,27233,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:23.580821Z,312D4F2F,4F0B,27226,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:24.580808Z,312D4F4F,4F2B,27242,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:25.580795Z,312D4F6F,4F4B,27243,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:26.580783Z,312D4F8F,4F6B,27255,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:27.580770Z,312D4FAF,4F8B,27271,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:28.580758Z,312D4FCF,4FAB,27263,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:29.580745Z,312D4FEF,4FCB,27285,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:30.580732Z,312D500F,4FEB,27302,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:31.580720Z,312D502F,500B,27294,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:32.580707Z,312D504F,502B,27316,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:33.580695Z,312D506F,504B,27322,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:34.580682Z,312D508F,506B,27314,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:35.580669Z,312D50AF,508B,27325,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:36.580657Z,312D50CF,50AB,27336,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:37.580644Z,312D50EF,50CB,27349,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:38.580631Z,312D510F,50EB,27344,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:39.580619Z,312D512F,510B,27352,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:40.580606Z,312D514F,512B,27347,4.3,00000000000100000000000000000000000000011000000000,19050
2018-06-30T14:49:41.580594Z,312D516F,514B,27358,4.3,00000000000000000000000000000000000000011100000000,19050
2018-06-30T14:49:42.580581Z,312D518F,516B,27367,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:43.580568Z,312D51AF,518B,27377,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:44.580556Z,312D51CF,51AB,27379,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:45.580543Z,312D51EF,51CB,27395,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:46.580530Z,312D520F,51EB,27408,4.3,00000000000000000000000000000000000000011000011000,19050
2018-06-30T14:49:47.580518Z,312D522F,520B,27416,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:48.580505Z,312D524F,522B,27413,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:49.580492Z,312D526F,524B,27406,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:50.580480Z,312D528F,526B,27406,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:51.580467Z,312D52AF,528B,27399,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:52.580455Z,312D52CF,52AB,27414,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:53.580442Z,312D52EF,52CB,27407,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:54.580429Z,312D530F,52EB,27378,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:55.580417Z,312D532F,530B,27395,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:56.580404Z,312D534F,532B,27394,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:57.580391Z,312D536F,534B,27412,4.3,00000000000000000000000000000000000000011000000000,19050
2018-06-30T14:49:58.580379Z,312D538F,536B,27385,4.3,00000000000000000000000000000000000000011000000000,19050
