2018-07-20T15:48:52.466043Z,347AD00F,CFF1,27322,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:48:53.466036Z,347AD02F,D011,27329,4.3,00000000000000000000000000000000000000101111111001,5850
2018-07-20T15:48:54.466029Z,347AD04F,D031,27336,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:48:55.466022Z,347AD06F,D051,27334,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:48:56.466015Z,347AD08F,D071,27345,4.3,00000000000000000000000000000000000001101111110001,5850
2018-07-20T15:48:57.466008Z,347AD0AF,D091,27358,4.3,00000000000000000000000000000000000000100111111000,5850
2018-07-20T15:48:58.466001Z,347AD0CF,D0B1,27368,4.3,00000000000000000000000000000000000000101111110001,5850
2018-07-20T15:48:59.465994Z,347AD0EF,D0D1,27362,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:49:00.465987Z,347AD10F,D0F1,27368,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:49:01.465980Z,347AD12F,D111,27368,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:49:02.465973Z,347AD14F,D131,27373,4.3,00000000000000000000000000000000000000101111110001,5850
2018-07-20T15:49:03.465967Z,347AD16F,D151,27377,4.3,00000000000000000000000000000000000000100111111000,5850
2018-07-20T15:49:04.465960Z,347AD18F,D171,27390,4.3,00000000000000000000000000000000000000101111111000,5850
2018-07-20T15:49:05.465953Z,347AD1AF,D191,27386,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:49:06.465946Z,347AD1CF,D1B1,27392,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:49:07.465939Z,347AD1EF,D1D1,27387,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:49:08.465932Z,347AD20F,D1F1,27410,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:49:09.465925Z,347AD22F,D211,27416,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:49:10.465918Z,347AD24F,D231,27409,4.3,00000000000000000000000000000000000000101111110001,5850
2018-07-20T15:49:11.465911Z,347AD26F,D251,27407,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:49:12.465904Z,347AD28F,D271,27422,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:49:13.465897Z,347AD2AF,D291,27452,4.3,00000000000000000000100000000000000000101111110000,5850
2018-07-20T15:49:14.465891Z,347AD2CF,D2B1,27444,4.3,00000000000000000011010000000000000001101111110100,5850
2018-07-20T15:49:15.465884Z,347AD2EF,D2D1,27461,4.3,00000000000000000000000000000000000001101111110010,5850
2018-07-20T15:49:16.465877Z,347AD30F,D2F1,27462,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:49:17.465870Z,347AD32F,D311,27471,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:49:18.465863Z,347AD34F,D331,27480,4.3,00000000000000000000000000000000000001101111111000,5850
2018-07-20T15:49:19.465856Z,347AD36F,D351,27492,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:49:20.465849Z,347AD38F,D371,27505,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:49:21.465842Z,347AD3AF,D391,27490,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:49:22.465835Z,347AD3CF,D3B1,27508,4.3,00000000000000000000000000000000000000101111101001,5850
2018-07-20T15:49:23.465828Z,347AD3EF,D3D1,27493,4.3,00000000000000000000000000000000000000100111111000,5850
2018-07-20T15:49:24.465821Z,347AD40F,D3F1,27497,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:49:25.465814Z,347AD42F,D411,27497,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:49:26.465807Z,347AD44F,D431,27495,4.3,00000000000000000000000000000000000000100111111000,5850
2018-07-20T15:49:27.465801Z,347AD46F,D451,27496,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:49:28.465794Z,347AD48F,D471,27499,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:49:29.465787Z,347AD4AF,D491,27499,4.3,00000000000000000000000000000000000001101111100000,5850
2018-07-20T15:49:30.465780Z,347AD4CF,D4B1,27504,4.3,00000000000000000000000000000000000001101111111000,5850
2018-07-20T15:49:31.465773Z,347AD4EF,D4D1,27513,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:49:32.465766Z,347AD50F,D4F1,27496,4.3,00000000000000000000000000000000000000100111110000,5850
2018-07-20T15:49:33.465759Z,347AD52F,D511,27489,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:49:34.465752Z,347AD54F,D531,27499,4.3,00000000000000000000000000000000000001101111100010,5850
2018-07-20T15:49:35.465745Z,347AD56F,D551,27504,4.3,00000000000000000000000000000000000001101111110000,5850
2018-07-20T15:49:36.465738Z,347AD58F,D571,27503,4.3,00000000000000000000000000000000000001101111100001,5850
2018-07-20T15:49:37.465731Z,347AD5AF,D591,27508,4.3,00000000000000000000000000000000000000101111100001,5850
2018-07-20T15:49:38.465724Z,347AD5CF,D5B1,27507,4.3,00000000000000000000000000000000000000101111110000,5850
2018-07-20T15:49:39.465717Z,347AD5EF,D5D1,27510,4.3,00000000000000000000000000000000000000100111110001,5850
