2019-06-26T01:14:47.321937Z,6C935B8F,5B63,27402,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:48.321922Z,6C935BAF,5B83,27409,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:49.321908Z,6C935BCF,5BA3,27426,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:50.321893Z,6C935BEF,5BC3,27432,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:51.321879Z,6C935C0F,5BE3,27429,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:52.321864Z,6C935C2F,5C03,27436,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:53.321849Z,6C935C4F,5C23,27449,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:54.321835Z,6C935C6F,5C43,27449,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:55.321820Z,6C935C8F,5C63,27470,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:56.321806Z,6C935CAF,5C83,27463,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:57.321791Z,6C935CCF,5CA3,27478,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:58.321777Z,6C935CEF,5CC3,27482,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:14:59.321763Z,6C935D0F,5CE3,27501,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:00.321748Z,6C935D2F,5D03,27509,4.3,00000000000000000000000000000000000010000000000100,300
2019-06-26T01:15:01.321733Z,6C935D4F,5D23,27517,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:02.321719Z,6C935D6F,5D43,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:03.321704Z,6C935D8F,5D63,27515,4.3,00000000000000000000000000000000000000000010000000,300
2019-06-26T01:15:04.321690Z,6C935DAF,5D83,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:05.321675Z,6C935DCF,5DA3,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:06.321661Z,6C935DEF,5DC3,27515,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:07.321646Z,6C935E0F,5DE3,27531,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:08.321632Z,6C935E2F,5E03,27524,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:09.321617Z,6C935E4F,5E23,27537,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:10.321603Z,6C935E6F,5E43,27557,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:11.321588Z,6C935E8F,5E63,27556,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:12.321574Z,6C935EAF,5E83,27536,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:13.321559Z,6C935ECF,5EA3,27544,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:14.321545Z,6C935EEF,5EC3,27543,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:15.321530Z,6C935F0F,5EE3,27531,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:16.321516Z,6C935F2F,5F03,27542,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:17.321501Z,6C935F4F,5F23,27519,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:18.321486Z,6C935F6F,5F43,27520,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:19.321472Z,6C935F8F,5F63,27522,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:20.321457Z,6C935FAF,5F83,27516,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:21.321443Z,6C935FCF,5FA3,27551,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:22.321428Z,6C935FEF,5FC3,27529,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:23.321414Z,6C93600F,5FE3,27536,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:24.321399Z,6C93602F,6003,27524,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:25.321385Z,6C93604F,6023,27529,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:26.321370Z,6C93606F,6043,27520,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:27.321356Z,6C93608F,6063,27527,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:28.321341Z,6C9360AF,6083,27517,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:29.321326Z,6C9360CF,60A3,27503,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:30.321312Z,6C9360EF,60C3,27493,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:31.321297Z,6C93610F,60E3,27496,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:32.321283Z,6C93612F,6103,27463,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:33.321268Z,6C93614F,6123,27459,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:34.321254Z,6C93616F,6143,27439,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:35.321239Z,6C93618F,6163,27400,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:36.321224Z,6C9361AF,6183,27375,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:37.321210Z,6C9361CF,61A3,27334,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:38.321195Z,6C9361EF,61C3,27304,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:39.321180Z,6C93620F,61E3,27296,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:40.321166Z,6C93622F,6203,27297,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:41.321151Z,6C93624F,6223,27280,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:42.321137Z,6C93626F,6243,27295,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:43.321122Z,6C93628F,6263,27270,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:44.321108Z,6C9362AF,6283,27252,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:45.321093Z,6C9362CF,62A3,27245,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:46.321078Z,6C9362EF,62C3,27225,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:47.321064Z,6C93630F,62E3,27201,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:48.321049Z,6C93632F,6303,27200,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:49.321035Z,6C93634F,6323,27175,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:50.321020Z,6C93636F,6343,27158,4.3,00000000000000000000000000000000000000010000000000,300
2019-06-26T01:15:51.321005Z,6C93638F,6363,27129,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:52.320991Z,6C9363AF,6383,27096,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:53.320976Z,6C9363CF,63A3,27063,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:54.320962Z,6C9363EF,63C3,27068,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:55.320947Z,6C93640F,63E3,27042,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:56.320932Z,6C93642F,6403,27032,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:57.320918Z,6C93644F,6423,27039,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:58.320903Z,6C93646F,6443,27041,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:15:59.320889Z,6C93648F,6463,27009,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:00.320874Z,6C9364AF,6483,26996,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:01.320859Z,6C9364CF,64A3,26964,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:02.320845Z,6C9364EF,64C3,26958,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:03.320830Z,6C93650F,64E3,26938,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:04.320816Z,6C93652F,6503,26933,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:05.320801Z,6C93654F,6523,26937,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:06.320787Z,6C93656F,6543,26926,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:07.320772Z,6C93658F,6563,26951,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:08.320758Z,6C9365AF,6583,26946,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:09.320743Z,6C9365CF,65A3,26942,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:10.320729Z,6C9365EF,65C3,26920,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:11.320714Z,6C93660F,65E3,26916,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:12.320699Z,6C93662F,6603,26921,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:13.320685Z,6C93664F,6623,26930,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:14.320670Z,6C93666F,6643,26913,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:15.320656Z,6C93668F,6663,26920,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:16.320641Z,6C9366AF,6683,26900,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:17.320627Z,6C9366EF,66A3,26900,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:19.320598Z,6C93672F,66E3,26900,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:16:21.320568Z,6C93674F,6723,26795,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:22.320554Z,6C93676F,6743,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:23.320539Z,6C93678F,6763,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:24.320525Z,6C9367AF,6783,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:25.320510Z,6C9367CF,67A3,26799,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:26.320496Z,6C9367EF,67C3,26796,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:27.320481Z,6C93680F,67E3,26796,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:28.320467Z,6C93682F,6803,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:29.320452Z,6C93684F,6823,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:30.320437Z,6C93686F,6843,26752,4.3,00000000000000000000000000000000000000000110000000,1200
2019-06-26T01:16:31.320423Z,6C93688F,6863,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:32.320408Z,6C9368AF,6883,26739,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:33.320394Z,6C9368CF,68A3,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:34.320379Z,6C9368EF,68C3,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:35.320365Z,6C93690F,68E3,26724,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:36.320350Z,6C93692F,6903,26728,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:37.320336Z,6C93694F,6923,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:38.320321Z,6C93696F,6943,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:39.320307Z,6C93698F,6963,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:40.320292Z,6C9369AF,6983,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:41.320278Z,6C9369CF,69A3,26798,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:42.320263Z,6C9369EF,69C3,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:43.320248Z,6C936A0F,69E3,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:44.320234Z,6C936A2F,6A03,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:45.320219Z,6C936A4F,6A23,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:46.320205Z,6C936A6F,6A43,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:47.320190Z,6C936A8F,6A63,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:48.320176Z,6C936AAF,6A83,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:49.320161Z,6C936ACF,6AA3,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:50.320147Z,6C936AEF,6AC3,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:51.320132Z,6C936B0F,6AE3,26739,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:52.320118Z,6C936B2F,6B03,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:53.320103Z,6C936B4F,6B23,26728,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:54.320088Z,6C936B6F,6B43,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:55.320074Z,6C936B8F,6B63,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:56.320059Z,6C936BAF,6B83,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:57.320045Z,6C936BCF,6BA3,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:58.320030Z,6C936BEF,6BC3,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:16:59.320016Z,6C936C0F,6BE3,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:00.320001Z,6C936C2F,6C03,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:01.319986Z,6C936C4F,6C23,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:02.319972Z,6C936C6F,6C43,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:03.319957Z,6C936C8F,6C63,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:04.319943Z,6C936CAF,6C83,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:05.319928Z,6C936CCF,6CA3,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:06.319914Z,6C936CEF,6CC3,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:07.319899Z,6C936D0F,6CE3,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:08.319885Z,6C936D2F,6D03,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:09.319870Z,6C936D4F,6D23,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:10.319855Z,6C936D6F,6D43,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:11.319841Z,6C936D8F,6D63,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:12.319826Z,6C936DAF,6D83,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:13.319812Z,6C936DCF,6DA3,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:14.319797Z,6C936DEF,6DC3,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:15.319783Z,6C936E0F,6DE3,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:16.319768Z,6C936E2F,6E03,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:17.319754Z,6C936E4F,6E23,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:18.319739Z,6C936E6F,6E43,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:19.319725Z,6C936E8F,6E63,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:20.319710Z,6C936EAF,6E83,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:21.319696Z,6C936ECF,6EA3,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:22.319681Z,6C936EEF,6EC3,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:23.319667Z,6C936F0F,6EE3,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:24.319652Z,6C936F2F,6F03,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:25.319638Z,6C936F4F,6F23,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:26.319623Z,6C936F6F,6F43,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:27.319609Z,6C936F8F,6F63,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:28.319594Z,6C936FAF,6F83,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:29.319579Z,6C936FCF,6FA3,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:30.319565Z,6C936FEF,6FC3,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:31.319550Z,6C93700F,6FE3,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:32.319536Z,6C93702F,7003,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:33.319521Z,6C93704F,7023,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:34.319507Z,6C93706F,7043,26637,4.3,00000000000000000001000000000000000000000000000000,1200
2019-06-26T01:17:35.319492Z,6C93708F,7063,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:36.319478Z,6C9370AF,7083,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:37.319463Z,6C9370CF,70A3,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:38.319449Z,6C9370EF,70C3,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:39.319434Z,6C93710F,70E3,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:40.319420Z,6C93712F,7103,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:41.319405Z,6C93714F,7123,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:42.319391Z,6C93716F,7143,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:43.319376Z,6C93718F,7163,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:44.319362Z,6C9371AF,7183,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:45.319347Z,6C9371CF,71A3,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:46.319332Z,6C9371EF,71C3,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:47.319318Z,6C93720F,71E3,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:48.319304Z,6C93722F,7203,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:49.319289Z,6C93724F,7223,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:50.319274Z,6C93726F,7243,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:51.319260Z,6C93728F,7263,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:52.319245Z,6C9372AF,7283,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:53.319231Z,6C9372CF,72A3,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:54.319216Z,6C9372EF,72C3,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:55.319202Z,6C93730F,72E3,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:56.319187Z,6C93732F,7303,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:57.319173Z,6C93734F,7323,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:58.319158Z,6C93736F,7343,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:17:59.319143Z,6C93738F,7363,26572,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:00.319129Z,6C9373AF,7383,26566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:01.319114Z,6C9373CF,73A3,26560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:02.319100Z,6C9373EF,73C3,26554,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:03.319085Z,6C93740F,73E3,26554,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:04.319071Z,6C93742F,7403,26552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:05.319056Z,6C93744F,7423,26572,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:06.319041Z,6C93746F,7443,26553,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:07.319027Z,6C93748F,7463,26564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:08.319013Z,6C9374AF,7483,26569,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:09.318998Z,6C9374CF,74A3,26562,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:10.318983Z,6C9374EF,74C3,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:11.318969Z,6C93750F,74E3,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:12.318954Z,6C93752F,7503,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:13.318940Z,6C93754F,7523,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:14.318925Z,6C93756F,7543,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:15.318911Z,6C93758F,7563,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:16.318896Z,6C9375AF,7583,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:17.318882Z,6C9375EF,75A3,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:19.318853Z,6C93762F,75E3,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:18:21.318824Z,6C93764F,7623,26541,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:22.318809Z,6C93766F,7643,26533,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:23.318794Z,6C93768F,7663,26528,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:24.318780Z,6C9376AF,7683,26528,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:25.318765Z,6C9376CF,76A3,26515,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:26.318751Z,6C9376EF,76C3,26524,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:27.318736Z,6C93770F,76E3,26528,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:28.318722Z,6C93772F,7703,26535,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:29.318707Z,6C93774F,7723,26547,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:30.318693Z,6C93776F,7743,26565,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:31.318678Z,6C93778F,7763,26561,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:32.318664Z,6C9377AF,7783,26559,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:33.318649Z,6C9377CF,77A3,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:34.318635Z,6C9377EF,77C3,26600,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:35.318620Z,6C93780F,77E3,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:36.318606Z,6C93782F,7803,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:37.318591Z,6C93784F,7823,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:38.318577Z,6C93786F,7843,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:39.318562Z,6C93788F,7863,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:40.318548Z,6C9378AF,7883,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:41.318533Z,6C9378CF,78A3,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:42.318519Z,6C9378EF,78C3,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:43.318504Z,6C93790F,78E3,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:44.318490Z,6C93792F,7903,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:45.318475Z,6C93794F,7923,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:46.318461Z,6C93796F,7943,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:47.318446Z,6C93798F,7963,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:48.318431Z,6C9379AF,7983,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:49.318417Z,6C9379CF,79A3,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:50.318402Z,6C9379EF,79C3,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:51.318388Z,6C937A0F,79E3,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:52.318373Z,6C937A2F,7A03,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:53.318359Z,6C937A4F,7A23,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:54.318344Z,6C937A6F,7A43,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:55.318330Z,6C937A8F,7A63,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:56.318315Z,6C937AAF,7A83,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:57.318300Z,6C937ACF,7AA3,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:58.318286Z,6C937AEF,7AC3,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:18:59.318272Z,6C937B0F,7AE3,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:19:00.318257Z,6C937B2F,7B03,26621,4.3,00000000000000000000000000000000000000000000000000,2100
