2019-06-24T03:55:28.506805Z,4.3,00000000000000000000000000000000000000000000000000,17813.638,-8493.432,1551.833,16919.140,-8054.315,1467.877,18081.988,-8625.167,1577.020
2019-06-24T03:55:29.506791Z,4.3,00000000000000000000000000000000000000000000000000,17811.700,-8497.508,1551.834,16917.302,-8058.187,1467.878,18080.019,-8629.305,1577.021
2019-06-24T03:55:30.506777Z,4.3,00000000000000000000000000000000000000000000000000,17809.761,-8501.584,1551.834,16915.463,-8062.058,1467.878,18078.050,-8633.442,1577.021
2019-06-24T03:55:31.506763Z,4.3,00000000000000000000000000000000000000000000000000,17807.821,-8505.660,1551.835,16913.624,-8065.929,1467.878,18076.080,-8637.579,1577.022
2019-06-24T03:55:32.506749Z,4.3,00000000000000000000000000000000000000000000000000,17805.880,-8509.735,1551.835,16911.783,-8069.800,1467.878,18074.109,-8641.715,1577.022
2019-06-24T03:55:33.506734Z,4.3,00000000000000000000000000000000000000000000000000,17803.938,-8513.809,1551.836,16909.942,-8073.670,1467.879,18072.137,-8645.851,1577.023
2019-06-24T03:55:34.506720Z,4.3,00000000000000000000000000000000000000000000000000,17801.995,-8517.883,1551.836,16908.100,-8077.540,1467.879,18070.164,-8649.986,1577.023
2019-06-24T03:55:35.506706Z,4.3,00000000000000000000000000000000000000000000000000,17800.051,-8521.957,1551.836,16906.257,-8081.410,1467.879,18068.190,-8654.121,1577.023
2019-06-24T03:55:36.506692Z,4.3,00000000000000000000000000000000000000000000000000,17798.107,-8526.030,1551.837,16904.413,-8085.279,1467.879,18066.215,-8658.256,1577.024
2019-06-24T03:55:37.506678Z,4.3,00000000000000000000000000000000000000000000000000,17796.161,-8530.103,1551.837,16902.568,-8089.147,1467.880,18064.239,-8662.390,1577.024
2019-06-24T03:55:38.506664Z,4.3,00000000000000000000000000000000000000000000000000,17794.214,-8534.176,1551.837,16900.722,-8093.016,1467.880,18062.262,-8666.524,1577.025
2019-06-24T03:55:39.506650Z,4.3,00000000000000000000000000000000000000000000000000,17792.267,-8538.248,1551.838,16898.875,-8096.883,1467.880,18060.284,-8670.657,1577.025
2019-06-24T03:55:40.506636Z,4.3,00000000000000000000000000000000000000000000000000,17790.318,-8542.319,1551.838,16897.027,-8100.751,1467.880,18058.306,-8674.790,1577.025
2019-06-24T03:55:41.506622Z,4.3,00000000000000000000000000000000000000000000000000,17788.369,-8546.390,1551.839,16895.179,-8104.618,1467.881,18056.326,-8678.922,1577.026
2019-06-24T03:55:42.506607Z,4.3,00000000000000000000000000000000000000000000000000,17786.419,-8550.461,1551.839,16893.330,-8108.484,1467.881,18054.345,-8683.054,1577.026
2019-06-24T03:55:43.506593Z,4.3,00000000000000000000000000000000000000000000000000,17784.467,-8554.531,1551.839,16891.479,-8112.350,1467.881,18052.364,-8687.185,1577.027
2019-06-24T03:55:44.506579Z,4.3,00000000000000000000000000000000000000000000000000,17782.515,-8558.601,1551.840,16889.628,-8116.216,1467.881,18050.381,-8691.316,1577.027
2019-06-24T03:55:45.506565Z,4.3,00000000000000000000000000000000000000000000000000,17780.562,-8562.670,1551.840,16887.777,-8120.081,1467.882,18048.398,-8695.447,1577.028
2019-06-24T03:55:46.506551Z,4.3,00000000000000000000000000000000000000000000000000,17778.608,-8566.739,1551.841,16885.924,-8123.946,1467.882,18046.413,-8699.577,1577.028
2019-06-24T03:55:47.506537Z,4.3,00000000000000000000000000000000000000000000000000,17776.653,-8570.807,1551.841,16884.070,-8127.811,1467.882,18044.428,-8703.706,1577.029
2019-06-24T03:55:48.506523Z,4.3,00000000000000000000000000000000000000000000000000,17774.697,-8574.875,1551.842,16882.215,-8131.675,1467.883,18042.442,-8707.836,1577.029
2019-06-24T03:55:49.506509Z,4.3,00000000000000000000000000000000000000000000000000,17772.741,-8578.943,1551.842,16880.360,-8135.538,1467.883,18040.455,-8711.964,1577.030
2019-06-24T03:55:50.506494Z,4.3,00000000000000000000000000000000000000000000000000,17770.783,-8583.010,1551.843,16878.504,-8139.401,1467.884,18038.467,-8716.092,1577.030
2019-06-24T03:55:51.506480Z,4.3,00000000000000000000000000000000000000000000000000,17768.825,-8587.076,1551.843,16876.647,-8143.264,1467.884,18036.478,-8720.220,1577.031
2019-06-24T03:55:52.506466Z,4.3,00000000000000000000000000000000000000000000000000,17766.865,-8591.143,1551.844,16874.789,-8147.126,1467.884,18034.488,-8724.347,1577.031
2019-06-24T03:55:53.506452Z,4.3,00000000000000000000000000000000000000000000000000,17764.905,-8595.208,1551.844,16872.930,-8150.988,1467.884,18032.497,-8728.474,1577.032
2019-06-24T03:55:54.506438Z,4.3,00000000000000000000000000000000000000000000000000,17762.943,-8599.274,1551.845,16871.070,-8154.850,1467.885,18030.505,-8732.601,1577.032
2019-06-24T03:55:55.506424Z,4.3,00000000000000000000000000000000000000000000000000,17760.981,-8603.338,1551.845,16869.209,-8158.711,1467.885,18028.512,-8736.727,1577.033
2019-06-24T03:55:56.506410Z,4.3,00000000000000000000000000000000000000000000000000,17759.018,-8607.403,1551.845,16867.347,-8162.571,1467.885,18026.519,-8740.852,1577.033
2019-06-24T03:55:57.506396Z,4.3,00000000000000000000000000000000000000000000000000,17757.053,-8611.467,1551.846,16865.485,-8166.431,1467.886,18024.524,-8744.977,1577.034
2019-06-24T03:55:58.506382Z,4.3,00000000000000000000000000000000000000000000000000,17755.088,-8615.530,1551.846,16863.621,-8170.291,1467.886,18022.528,-8749.102,1577.034
2019-06-24T03:55:59.506367Z,4.3,00000000000000000000000000000000000000000000000000,17753.122,-8619.593,1551.846,16861.757,-8174.150,1467.886,18020.532,-8753.226,1577.034
2019-06-24T03:56:00.506353Z,4.3,00000000000000000000000000000000000000000000000000,17751.155,-8623.656,1551.847,16859.892,-8178.009,1467.886,18018.534,-8757.349,1577.035
2019-06-24T03:56:01.506339Z,4.3,00000000000000000000000000000000000000000010000000,17749.187,-8627.718,1551.847,16858.026,-8181.868,1467.886,18016.536,-8761.473,1577.035
2019-06-24T03:56:02.506325Z,4.3,00000000000000000000000000000000000000000000000000,17747.218,-8631.779,1551.847,16856.159,-8185.726,1467.887,18014.536,-8765.595,1577.036
2019-06-24T03:56:03.506311Z,4.3,00000000000000000000000000000000000000000000000000,17745.249,-8635.840,1551.848,16854.291,-8189.583,1467.887,18012.536,-8769.718,1577.036
2019-06-24T03:56:04.506297Z,4.3,00000000000000000000000000000000000000000000000000,17743.278,-8639.901,1551.848,16852.423,-8193.440,1467.887,18010.534,-8773.839,1577.037
2019-06-24T03:56:05.506283Z,4.3,00000000000000000000000000000000000000000000000000,17741.306,-8643.961,1551.849,16850.553,-8197.297,1467.887,18008.532,-8777.961,1577.037
2019-06-24T03:56:06.506269Z,4.3,00000000000000000000000000000000000000000000000000,17739.334,-8648.021,1551.849,16848.682,-8201.153,1467.888,18006.529,-8782.082,1577.038
2019-06-24T03:56:07.506255Z,4.3,00000000000000000000000000000000000000000000000000,17737.360,-8652.081,1551.850,16846.811,-8205.009,1467.888,18004.525,-8786.202,1577.038
2019-06-24T03:56:08.506240Z,4.3,00000000000000000000000000000000000000000000000000,17735.386,-8656.140,1551.850,16844.939,-8208.865,1467.888,18002.520,-8790.322,1577.039
2019-06-24T03:56:09.506226Z,4.3,00000000000000000000000000000000000000000000000000,17733.410,-8660.198,1551.851,16843.066,-8212.720,1467.889,18000.514,-8794.442,1577.039
2019-06-24T03:56:10.506212Z,4.3,00000000000000000000000000000000000000000000000000,17731.434,-8664.256,1551.851,16841.192,-8216.574,1467.889,17998.507,-8798.561,1577.040
2019-06-24T03:56:11.506198Z,4.3,00000000000000000000000000000000000000000000000000,17729.457,-8668.314,1551.852,16839.317,-8220.429,1467.890,17996.499,-8802.679,1577.040
2019-06-24T03:56:12.506184Z,4.3,00000000000000000000000000000000000000000000000000,17727.479,-8672.371,1551.852,16837.441,-8224.282,1467.890,17994.490,-8806.798,1577.041
2019-06-24T03:56:13.506170Z,4.3,00000000000000000000000000000000000000000000000000,17725.500,-8676.428,1551.853,16835.565,-8228.136,1467.890,17992.480,-8810.916,1577.041
2019-06-24T03:56:14.506156Z,4.3,00000000000000000000000000000000000000000000000000,17723.520,-8680.484,1551.853,16833.687,-8231.989,1467.891,17990.470,-8815.033,1577.042
2019-06-24T03:56:15.506142Z,4.3,00000000000000000000000000000000000000000000000000,17721.539,-8684.540,1551.854,16831.809,-8235.841,1467.891,17988.458,-8819.150,1577.042
2019-06-24T03:56:16.506127Z,4.3,00000000000000000000000000000000000000000000000000,17719.557,-8688.596,1551.854,16829.929,-8239.694,1467.891,17986.445,-8823.266,1577.043
2019-06-24T03:56:17.506113Z,4.3,00000000000000000000000000000000000000000000000000,17717.574,-8692.651,1551.854,16828.049,-8243.545,1467.892,17984.432,-8827.382,1577.043
2019-06-24T03:56:19.506085Z,4.3,00000000000000000000000000000000000000000000000000,17713.606,-8700.760,1551.855,16824.286,-8251.248,1467.892,17980.402,-8835.613,1577.044
2019-06-24T03:56:21.506057Z,4.3,00000000000000000000000000000000000000000000000000,16909.431,-8303.940,1476.289,16020.317,-7854.022,1392.325,17976.368,-8843.842,1577.045
2019-06-24T03:56:22.506042Z,4.3,00000000000000000000000000000000000000000000000000,16907.536,-8307.810,1476.289,16018.525,-7857.689,1392.326,17974.349,-8847.956,1577.046
2019-06-24T03:56:23.506028Z,4.3,00000000000000000000000000000000000000000000000000,16905.640,-8311.679,1476.290,16016.732,-7861.355,1392.326,17972.330,-8852.069,1577.046
2019-06-24T03:56:24.506014Z,4.3,00000000000000000000000001000000000010000000010000,16903.744,-8315.548,1476.290,16014.938,-7865.021,1392.326,17970.310,-8856.182,1577.047
2019-06-24T03:56:25.506000Z,4.3,00000000000000000000000000000000000000000000000000,16901.846,-8319.417,1476.290,16013.144,-7868.686,1392.326,17968.289,-8860.294,1577.047
2019-06-24T03:56:26.505986Z,4.3,00000000000000000000000000000000000000000000000000,16899.948,-8323.285,1476.290,16011.348,-7872.351,1392.326,17966.267,-8864.406,1577.047
2019-06-24T03:56:27.505972Z,4.3,00000000000000000000000000000000000000000000000000,16898.048,-8327.153,1476.290,16009.552,-7876.016,1392.326,17964.244,-8868.517,1577.048
2019-06-24T03:56:28.505958Z,4.3,00000000000000000000000000000000000000000000000000,16896.148,-8331.020,1476.291,16007.755,-7879.680,1392.326,17962.220,-8872.628,1577.048
2019-06-24T03:56:29.505944Z,4.3,00000000000000000000000000000000000000000000000000,16894.247,-8334.886,1476.291,16005.957,-7883.344,1392.326,17960.195,-8876.738,1577.049
2019-06-24T03:56:30.505929Z,4.3,00000000000000000000000000000000000000000000000000,16892.345,-8338.753,1476.291,16004.158,-7887.007,1392.326,17958.169,-8880.848,1577.049
2019-06-24T03:56:31.505915Z,4.3,00000000000000000000000000000000000000000000000000,16890.442,-8342.619,1476.291,16002.359,-7890.670,1392.327,17956.142,-8884.957,1577.049
2019-06-24T03:56:32.505901Z,4.3,00000000000000000000000000000000000000000000000000,16888.539,-8346.484,1476.292,16000.558,-7894.332,1392.327,17954.115,-8889.066,1577.050
2019-06-24T03:56:33.505887Z,4.3,00000000000000000000000000000000000000000000000000,16886.634,-8350.349,1476.292,15998.757,-7897.994,1392.327,17952.086,-8893.174,1577.050
2019-06-24T03:56:34.505873Z,4.3,00000000000000000000000000000000000000000000000000,16884.729,-8354.214,1476.292,15996.955,-7901.656,1392.327,17950.057,-8897.282,1577.051
2019-06-24T03:56:35.505859Z,4.3,00000000000000000000000000000000000000000000000000,16882.822,-8358.078,1476.293,15995.152,-7905.317,1392.327,17948.026,-8901.390,1577.051
2019-06-24T03:56:36.505845Z,4.3,00000000000000000000000000000000000000000000000000,16880.915,-8361.941,1476.293,15993.349,-7908.978,1392.327,17945.995,-8905.497,1577.052
2019-06-24T03:56:37.505831Z,4.3,00000000000000000000000000000000000000000000000000,16879.007,-8365.805,1476.293,15991.544,-7912.639,1392.328,17943.962,-8909.604,1577.052
2019-06-24T03:56:38.505816Z,4.3,00000000000000000000000000000000000000000000000000,16877.098,-8369.667,1476.294,15989.739,-7916.299,1392.328,17941.929,-8913.710,1577.053
2019-06-24T03:56:39.505802Z,4.3,00000000000000000000000000000000000000000000000000,16875.188,-8373.530,1476.294,15987.933,-7919.958,1392.328,17939.895,-8917.816,1577.054
2019-06-24T03:56:40.505788Z,4.3,00000000000000000000000000000000000000000000000000,16873.277,-8377.392,1476.295,15986.125,-7923.618,1392.328,17937.860,-8921.921,1577.054
2019-06-24T03:56:41.505774Z,4.3,00000000000000000000000000000000000000000000000000,16871.366,-8381.254,1476.295,15984.317,-7927.277,1392.329,17935.824,-8926.026,1577.055
2019-06-24T03:56:42.505760Z,4.3,00000000000000000000000000000000000000000000000000,16869.453,-8385.115,1476.295,15982.509,-7930.935,1392.329,17933.787,-8930.130,1577.055
2019-06-24T03:56:43.505746Z,4.3,00000000000000000000000000000000000000000000000000,16867.540,-8388.975,1476.296,15980.699,-7934.593,1392.329,17931.748,-8934.234,1577.055
2019-06-24T03:56:44.505731Z,4.3,00000000000000000000000000000000000000000000000000,16865.625,-8392.836,1476.296,15978.888,-7938.251,1392.329,17929.709,-8938.338,1577.056
2019-06-24T03:56:45.505717Z,4.3,00000000000000000000000000000000000000000000000000,16863.710,-8396.695,1476.296,15977.077,-7941.908,1392.329,17927.669,-8942.441,1577.056
2019-06-24T03:56:46.505703Z,4.3,00000000000000000000000000000000000000000000000000,16861.794,-8400.555,1476.296,15975.265,-7945.565,1392.329,17925.629,-8946.543,1577.057
2019-06-24T03:56:47.505689Z,4.3,00000000000000000000000000000000000000000000000000,16859.877,-8404.414,1476.297,15973.452,-7949.221,1392.330,17923.587,-8950.645,1577.057
2019-06-24T03:56:48.505675Z,4.3,00000000000000000000000000000000000000000000000000,16857.959,-8408.272,1476.297,15971.638,-7952.877,1392.330,17921.544,-8954.747,1577.058
2019-06-24T03:56:49.505661Z,4.3,00000000000000000000000000000000000000000000000000,16856.040,-8412.130,1476.297,15969.823,-7956.533,1392.330,17919.500,-8958.848,1577.058
2019-06-24T03:56:50.505646Z,4.3,00000000000000000000000000000000000000000000000000,16854.120,-8415.988,1476.297,15968.008,-7960.188,1392.330,17917.455,-8962.948,1577.058
2019-06-24T03:56:51.505632Z,4.3,00000000000000000000000000000000000000000000000000,16852.200,-8419.845,1476.298,15966.191,-7963.842,1392.330,17915.410,-8967.049,1577.059
2019-06-24T03:56:52.505618Z,4.3,00000000000000000000000000000000000000000000000000,16850.278,-8423.702,1476.298,15964.374,-7967.497,1392.330,17913.363,-8971.148,1577.059
2019-06-24T03:56:53.505604Z,4.3,00000000000000000000000000000000000000000000000000,16848.356,-8427.558,1476.298,15962.556,-7971.151,1392.330,17911.316,-8975.247,1577.060
2019-06-24T03:56:54.505589Z,4.3,00000000000000000000000000000000000000000000000000,16846.433,-8431.414,1476.298,15960.737,-7974.804,1392.330,17909.267,-8979.346,1577.060
2019-06-24T03:56:55.505575Z,4.3,00000000000000000000000000000000000000000000000000,16844.509,-8435.269,1476.299,15958.917,-7978.457,1392.330,17907.218,-8983.444,1577.061
2019-06-24T03:56:56.505561Z,4.3,00000000000000000000000000000000000000000000000000,16842.584,-8439.124,1476.299,15957.097,-7982.110,1392.331,17905.168,-8987.542,1577.061
2019-06-24T03:56:57.505547Z,4.3,00000000000000000000000000000000000000000000000000,16840.658,-8442.979,1476.299,15955.276,-7985.762,1392.331,17903.117,-8991.640,1577.062
2019-06-24T03:56:58.505533Z,4.3,00000000000000000000000000000000000000000000000000,16838.731,-8446.833,1476.300,15953.454,-7989.414,1392.331,17901.065,-8995.736,1577.062
2019-06-24T03:56:59.505519Z,4.3,00000000000000000000000000000000000000000000000000,16836.804,-8450.687,1476.300,15951.631,-7993.065,1392.331,17899.012,-8999.833,1577.063
2019-06-24T03:57:00.505504Z,4.3,00000000000000000000000000000000000000000000000000,16834.875,-8454.540,1476.300,15949.807,-7996.716,1392.331,17896.958,-9003.929,1577.063
2019-06-24T03:57:01.505490Z,4.3,00000000000000000000000000000000000000000000000000,16832.946,-8458.393,1476.301,15947.982,-8000.367,1392.332,17894.903,-9008.024,1577.064
2019-06-24T03:57:02.505476Z,4.3,00000000000000000000000000000000000000000000000000,16831.016,-8462.245,1476.301,15946.157,-8004.017,1392.332,17892.847,-9012.119,1577.064
2019-06-24T03:57:03.505462Z,4.3,00000000000000000000000000000000000000000000000000,16829.085,-8466.097,1476.302,15944.330,-8007.666,1392.332,17890.790,-9016.214,1577.065
2019-06-24T03:57:04.505448Z,4.3,00000000000000000000000000000000000000000000000000,16827.153,-8469.949,1476.302,15942.503,-8011.316,1392.332,17888.732,-9020.308,1577.065
2019-06-24T03:57:05.505433Z,4.3,00000000000000000000000000000000000000000000000000,16825.220,-8473.800,1476.302,15940.675,-8014.965,1392.333,17886.674,-9024.402,1577.066
2019-06-24T03:57:06.505419Z,4.3,00000000000000000000000000000000000000000000000000,16823.286,-8477.650,1476.303,15938.846,-8018.613,1392.333,17884.614,-9028.495,1577.066
2019-06-24T03:57:07.505405Z,4.3,00000000000000000000000000000000000000000000000000,16821.351,-8481.500,1476.303,15937.016,-8022.261,1392.333,17882.553,-9032.587,1577.067
2019-06-24T03:57:08.505391Z,4.3,00000000000000000000000000000000000000000000000000,16819.416,-8485.350,1476.303,15935.186,-8025.909,1392.333,17880.492,-9036.680,1577.068
2019-06-24T03:57:09.505377Z,4.3,00000000000000000000000000000000000000000000000000,16817.479,-8489.200,1476.304,15933.354,-8029.556,1392.334,17878.429,-9040.772,1577.068
2019-06-24T03:57:10.505363Z,4.3,00000000000000000000000000000000000000000000000000,16815.542,-8493.048,1476.304,15931.522,-8033.203,1392.334,17876.366,-9044.863,1577.069
2019-06-24T03:57:11.505349Z,4.3,00000000000000000000000000000000000000000000000000,16813.604,-8496.897,1476.304,15929.689,-8036.850,1392.334,17874.302,-9048.954,1577.069
2019-06-24T03:57:12.505334Z,4.3,00000000000000000000000000000000000000000000000000,16811.665,-8500.745,1476.305,15927.855,-8040.496,1392.334,17872.236,-9053.044,1577.070
2019-06-24T03:57:13.505320Z,4.3,00000000000000000000000000000000000000000000000000,16809.725,-8504.592,1476.305,15926.020,-8044.141,1392.334,17870.170,-9057.134,1577.070
2019-06-24T03:57:14.505306Z,4.3,00000000000000000000000000000000000000000000000000,16807.784,-8508.439,1476.305,15924.185,-8047.786,1392.334,17868.103,-9061.223,1577.070
2019-06-24T03:57:15.505292Z,4.3,00000000000000000000000000000000000000000000000000,16805.842,-8512.286,1476.306,15922.348,-8051.431,1392.334,17866.035,-9065.312,1577.071
2019-06-24T03:57:16.505278Z,4.3,00000000000000000000000000000000000000000000000000,16803.900,-8516.132,1476.306,15920.511,-8055.075,1392.335,17863.966,-9069.400,1577.071
2019-06-24T03:57:17.505263Z,4.3,00000000000000000000000000000000000000000000000000,16801.956,-8519.978,1476.306,15918.673,-8058.719,1392.335,17861.896,-9073.488,1577.072
2019-06-24T03:57:18.505249Z,4.3,00000000000000000000000000000000000000000000000000,16800.012,-8523.823,1476.306,15916.834,-8062.362,1392.335,17859.825,-9077.576,1577.072
2019-06-24T03:57:19.505235Z,4.3,00000000000000000000000000000000000000000000000000,16798.067,-8527.668,1476.306,15914.994,-8066.005,1392.335,17857.753,-9081.663,1577.072
2019-06-24T03:57:20.505221Z,4.3,00000000000000000000000000000000000000000000000000,16796.121,-8531.512,1476.307,15913.154,-8069.648,1392.335,17855.681,-9085.749,1577.073
2019-06-24T03:57:21.505207Z,4.3,00000000000000000000000000000000000000000000000000,16794.174,-8535.356,1476.307,15911.313,-8073.290,1392.335,17853.607,-9089.835,1577.073
2019-06-24T03:57:22.505193Z,4.3,00000000000000000000000000000000000000000000000000,16792.226,-8539.199,1476.307,15909.470,-8076.932,1392.335,17851.533,-9093.921,1577.074
2019-06-24T03:57:23.505179Z,4.3,00000000000000000000000000000000000000000000000000,16790.277,-8543.043,1476.308,15907.627,-8080.573,1392.335,17849.457,-9098.006,1577.074
2019-06-24T03:57:24.505164Z,4.3,00000000000000000000000000000000000000000000000000,16788.328,-8546.885,1476.308,15905.784,-8084.214,1392.336,17847.381,-9102.090,1577.075
2019-06-24T03:57:25.505150Z,4.3,00000000000000000000000000000000000000000000000000,16786.377,-8550.727,1476.308,15903.939,-8087.854,1392.336,17845.303,-9106.175,1577.075
2019-06-24T03:57:26.505136Z,4.3,00000000000000000000000000000000000000000000000000,16784.426,-8554.569,1476.309,15902.094,-8091.495,1392.336,17843.225,-9110.258,1577.076
2019-06-24T03:57:27.505122Z,4.3,00000000000000000000000000000000000000000000000000,16782.474,-8558.410,1476.309,15900.247,-8095.134,1392.336,17841.146,-9114.341,1577.076
2019-06-24T03:57:28.505108Z,4.3,00000000000000000000000000000000000000000000000000,16780.521,-8562.251,1476.309,15898.400,-8098.773,1392.336,17839.066,-9118.424,1577.077
2019-06-24T03:57:29.505094Z,4.3,00000000000000000000000000000000000000000000000000,16778.567,-8566.091,1476.310,15896.552,-8102.412,1392.337,17836.985,-9122.506,1577.077
2019-06-24T03:57:30.505079Z,4.3,00000000000000000000000000000000000000000000000000,16776.612,-8569.931,1476.310,15894.703,-8106.051,1392.337,17834.903,-9126.588,1577.078
2019-06-24T03:57:31.505065Z,4.3,00000000000000000000000000000000000000000000000000,16774.656,-8573.771,1476.310,15892.853,-8109.689,1392.337,17832.820,-9130.670,1577.078
2019-06-24T03:57:32.505051Z,4.3,00000000000000000000000000000000000000000000000000,16772.700,-8577.610,1476.311,15891.003,-8113.326,1392.337,17830.736,-9134.750,1577.079
2019-06-24T03:57:33.505037Z,4.3,00000000000000000000000000000000000000000000000000,16770.742,-8581.449,1476.311,15889.152,-8116.963,1392.337,17828.651,-9138.831,1577.079
2019-06-24T03:57:34.505023Z,4.3,00000000000000000000000000000000000000000000000000,16768.784,-8585.287,1476.311,15887.299,-8120.600,1392.338,17826.565,-9142.911,1577.080
2019-06-24T03:57:35.505008Z,4.3,00000000000000000000000000000000000000000000000000,16766.824,-8589.124,1476.312,15885.446,-8124.236,1392.338,17824.478,-9146.990,1577.080
2019-06-24T03:57:36.504994Z,4.3,00000000000000000000000000000000000000000000000000,16764.864,-8592.962,1476.312,15883.592,-8127.872,1392.338,17822.390,-9151.069,1577.081
2019-06-24T03:57:37.504980Z,4.3,00000000000000000000000000000000000000000000000000,16762.903,-8596.799,1476.312,15881.737,-8131.508,1392.338,17820.302,-9155.148,1577.081
2019-06-24T03:57:38.504966Z,4.3,00000000000000000000000000000000000000000000000000,16760.941,-8600.635,1476.312,15879.882,-8135.143,1392.338,17818.212,-9159.226,1577.082
2019-06-24T03:57:39.504952Z,4.3,00000000000000000000000000000000000000000000000000,16758.978,-8604.471,1476.313,15878.025,-8138.777,1392.338,17816.121,-9163.303,1577.082
2019-06-24T03:57:40.504938Z,4.3,00000000000000000000000000000000000000000000000000,16757.014,-8608.306,1476.313,15876.168,-8142.412,1392.338,17814.030,-9167.380,1577.082
2019-06-24T03:57:41.504924Z,4.3,00000000000000000000000000000000000000000000000000,16755.050,-8612.141,1476.313,15874.310,-8146.045,1392.338,17811.938,-9171.457,1577.083
2019-06-24T03:57:42.504910Z,4.3,00000000000000000000000000000000000000000000000000,16753.084,-8615.976,1476.313,15872.451,-8149.679,1392.338,17809.844,-9175.533,1577.083
2019-06-24T03:57:43.504895Z,4.3,00000000000000000000000000000000000000000000000000,16751.118,-8619.810,1476.314,15870.591,-8153.312,1392.339,17807.750,-9179.608,1577.084
2019-06-24T03:57:44.504881Z,4.3,00000000000000000000000000000000000000000000000000,16749.151,-8623.644,1476.314,15868.731,-8156.944,1392.339,17805.655,-9183.683,1577.084
2019-06-24T03:57:45.504867Z,4.3,00000000000000000000000000000000000000000000000000,16747.183,-8627.477,1476.314,15866.869,-8160.576,1392.339,17803.559,-9187.758,1577.085
2019-06-24T03:57:46.504853Z,4.3,00000000000000000000000000000000000000000000000000,16745.214,-8631.310,1476.314,15865.007,-8164.208,1392.339,17801.462,-9191.832,1577.085
2019-06-24T03:57:47.504839Z,4.3,00000000000000000000000000000000000000000000000000,16743.244,-8635.142,1476.315,15863.144,-8167.839,1392.339,17799.364,-9195.906,1577.085
2019-06-24T03:57:48.504824Z,4.3,00000000000000000000000000000000000000000000000000,16741.273,-8638.974,1476.315,15861.280,-8171.470,1392.339,17797.265,-9199.979,1577.086
2019-06-24T03:57:49.504810Z,4.3,00000000000000000000000000000000000000000000000000,16739.302,-8642.805,1476.316,15859.416,-8175.100,1392.340,17795.166,-9204.052,1577.087
2019-06-24T03:57:50.504796Z,4.3,00000000000000000000000000000000000000000000000000,16737.330,-8646.636,1476.316,15857.550,-8178.730,1392.340,17793.065,-9208.124,1577.087
2019-06-24T03:57:51.504782Z,4.3,00000000000000000000000000000000000000000000000000,16735.356,-8650.467,1476.316,15855.684,-8182.359,1392.340,17790.963,-9212.196,1577.088
2019-06-24T03:57:52.504768Z,4.3,00000000000000000000000000000000000000000000000000,16733.382,-8654.297,1476.317,15853.817,-8185.989,1392.340,17788.861,-9216.267,1577.088
2019-06-24T03:57:53.504754Z,4.3,00000000000000000000000000000000000000000000000000,16731.407,-8658.127,1476.317,15851.949,-8189.617,1392.341,17786.757,-9220.338,1577.089
2019-06-24T03:57:54.504740Z,4.3,00000000000000000000000000000000000000000000000000,16729.431,-8661.956,1476.317,15850.080,-8193.245,1392.341,17784.653,-9224.408,1577.089
2019-06-24T03:57:55.504725Z,4.3,00000000000000000000000000000000000000000000000000,16727.454,-8665.785,1476.318,15848.210,-8196.873,1392.341,17782.547,-9228.478,1577.090
2019-06-24T03:57:56.504711Z,4.3,00000000000000000000000000000000000000000000000000,16725.477,-8669.613,1476.318,15846.340,-8200.501,1392.341,17780.441,-9232.548,1577.090
2019-06-24T03:57:57.504697Z,4.3,00000000000000000000000000000000000000000000000000,16723.498,-8673.441,1476.319,15844.468,-8204.128,1392.342,17778.334,-9236.616,1577.091
2019-06-24T03:57:58.504683Z,4.3,00000000000000000000000000000000000000000000000000,16721.519,-8677.268,1476.319,15842.596,-8207.754,1392.342,17776.225,-9240.685,1577.091
2019-06-24T03:57:59.504669Z,4.3,00000000000000000000000000000000000000000000000000,16719.538,-8681.095,1476.319,15840.723,-8211.380,1392.342,17774.116,-9244.753,1577.092
2019-06-24T03:58:00.504655Z,4.3,00000000000000000000000000000000000000000000000000,16717.557,-8684.922,1476.320,15838.849,-8215.006,1392.342,17772.006,-9248.820,1577.092
2019-06-24T03:58:01.504641Z,4.3,00000000000000000000000000000000000000000000000000,16715.575,-8688.748,1476.320,15836.974,-8218.631,1392.342,17769.895,-9252.887,1577.093
2019-06-24T03:58:02.504627Z,4.3,00000000000000000000000000000000000000000000000000,16713.592,-8692.573,1476.320,15835.099,-8222.256,1392.343,17767.783,-9256.954,1577.093
2019-06-24T03:58:03.504612Z,4.3,00000000000000000000000000000000000000000000000000,16711.608,-8696.398,1476.321,15833.223,-8225.881,1392.343,17765.670,-9261.020,1577.094
2019-06-24T03:58:04.504598Z,4.3,00000000000000000000000000000000000000000000000000,16709.623,-8700.223,1476.321,15831.345,-8229.505,1392.343,17763.556,-9265.085,1577.094
2019-06-24T03:58:05.504584Z,4.3,00000000000000000000000000000000000000000000000000,16707.638,-8704.047,1476.321,15829.467,-8233.128,1392.343,17761.442,-9269.150,1577.095
2019-06-24T03:58:06.504570Z,4.3,00000000000000000000000000000000000000000000000000,16705.651,-8707.871,1476.321,15827.589,-8236.751,1392.343,17759.326,-9273.215,1577.095
2019-06-24T03:58:07.504556Z,4.3,00000000000000000000000000000000000000000000000000,16703.664,-8711.694,1476.322,15825.709,-8240.374,1392.343,17757.210,-9277.279,1577.096
2019-06-24T03:58:08.504542Z,4.3,00000000000000000000000000000000000000000000000000,16701.676,-8715.517,1476.322,15823.829,-8243.996,1392.343,17755.092,-9281.342,1577.096
