2018-10-31T23:21:34.404293Z,9.3,00000000000000000000000000000011011111111000000000,1073.527,-264.051,35.059,128.289,58.256,86.475,3625.669,-1134.280,-103.766
2018-10-31T23:21:35.404272Z,9.3,00000000000000000000000000000011011111110000000000,1073.393,-264.286,35.062,128.229,58.238,86.479,3625.336,-1135.099,-103.763
2018-10-31T23:21:36.404251Z,9.3,00000000000000000000000000000011011111110000000000,1073.260,-264.520,35.066,128.170,58.219,86.483,3625.004,-1135.917,-103.760
2018-10-31T23:21:37.404231Z,9.3,00000000000000000000000000000011011111110000000000,1073.127,-264.755,35.069,128.111,58.201,86.486,3624.671,-1136.735,-103.756
2018-10-31T23:21:38.404210Z,9.3,00000000000000000000000000000011011111110000000000,1072.994,-264.989,35.073,128.051,58.183,86.490,3624.339,-1137.552,-103.753
2018-10-31T23:21:39.404189Z,9.3,00000000000000000000000000000011011111110000000000,1072.861,-265.223,35.076,127.992,58.164,86.493,3624.006,-1138.370,-103.750
2018-10-31T23:21:40.404168Z,9.3,00000000000000000000000000000011011111110000000000,1072.727,-265.458,35.080,127.933,58.146,86.497,3623.673,-1139.188,-103.747
2018-10-31T23:21:41.404148Z,9.3,00000000000000000000000000000011011111110000000000,1072.594,-265.692,35.083,127.873,58.128,86.501,3623.339,-1140.006,-103.743
2018-10-31T23:21:42.404127Z,9.3,00000000000000000000000000000011011111110000000000,1072.461,-265.926,35.087,127.814,58.110,86.504,3623.006,-1140.823,-103.740
2018-10-31T23:21:43.404106Z,9.3,00000000000000000000000000000011011111110000000000,1072.327,-266.160,35.090,127.755,58.092,86.508,3622.672,-1141.641,-103.737
2018-10-31T23:21:44.404085Z,9.3,00000000000000000000000000000011011111110000000000,1072.194,-266.395,35.094,127.696,58.073,86.511,3622.339,-1142.458,-103.734
2018-10-31T23:21:45.404065Z,9.3,00000000000000000000000000000011011111110000000000,1072.060,-266.629,35.097,127.636,58.055,86.515,3622.005,-1143.276,-103.731
2018-10-31T23:21:46.404044Z,9.3,00000000000000000000000000000011011111110000000000,1071.927,-266.863,35.100,127.577,58.037,86.518,3621.671,-1144.093,-103.727
2018-10-31T23:21:47.404023Z,9.3,00000000000000000000000000000011011111111000000000,1071.793,-267.097,35.104,127.518,58.019,86.522,3621.337,-1144.910,-103.724
2018-10-31T23:21:48.404002Z,9.3,00000000000000000000000000000011011111110000000000,1071.660,-267.331,35.107,127.459,58.001,86.525,3621.002,-1145.727,-103.721
2018-10-31T23:21:49.403982Z,9.3,00000000000000000000000000000011011111111000000000,1071.526,-267.565,35.111,127.399,57.983,86.529,3620.667,-1146.544,-103.718
2018-10-31T23:21:50.403961Z,9.3,00000000000000000000000000000011011111111000000000,1071.392,-267.799,35.114,127.340,57.965,86.532,3620.333,-1147.361,-103.715
2018-10-31T23:21:51.403940Z,9.3,00000000000000000000000000000010011111111000000000,1071.258,-268.033,35.118,127.281,57.947,86.536,3619.998,-1148.178,-103.711
2018-10-31T23:21:52.403919Z,9.3,00000000000000000000000000000010011111110000000000,1071.124,-268.267,35.121,127.222,57.929,86.539,3619.662,-1148.995,-103.708
2018-10-31T23:21:57.403815Z,4.3,00000000000000000000000000000011011111111100000000,1070.454,-269.434,35.139,126.925,57.840,86.558,3617.983,-1153.076,-103.692
2018-10-31T23:21:58.403795Z,4.3,00000000000000000000000000000010011111111100000000,1070.320,-269.668,35.142,126.866,57.823,86.561,3617.647,-1153.892,-103.689
2018-10-31T23:21:59.403774Z,4.3,00000000000000000000000000000010011111111110000000,1070.186,-269.901,35.146,126.806,57.805,86.565,3617.310,-1154.708,-103.685
2018-10-31T23:22:00.403753Z,4.3,00000000000000000000000000000010011111111110000000,1070.051,-270.135,35.149,126.747,57.787,86.568,3616.973,-1155.524,-103.682
2018-10-31T23:22:01.403732Z,4.3,00000000000000000000000000000011011111111110000000,1069.917,-270.368,35.153,126.687,57.770,86.572,3616.636,-1156.340,-103.679
2018-10-31T23:22:02.403711Z,4.3,00000000000000000000000000000010011111111110000000,1069.782,-270.601,35.156,126.628,57.752,86.575,3616.299,-1157.155,-103.676
2018-10-31T23:22:03.403691Z,4.3,00000000000000000000000000000011011111111100000000,1069.648,-270.834,35.159,126.569,57.735,86.579,3615.962,-1157.971,-103.673
2018-10-31T23:22:04.403670Z,4.3,00000000000000000000000000000011011111111110000000,1069.513,-271.068,35.163,126.509,57.717,86.582,3615.624,-1158.786,-103.669
2018-10-31T23:22:05.403649Z,4.3,00000000000000000000000000000011011111111100000000,1069.379,-271.301,35.166,126.450,57.700,86.586,3615.287,-1159.602,-103.666
2018-10-31T23:22:06.403628Z,4.3,00000000000000000000000000000011011111111100000000,1069.244,-271.534,35.170,126.391,57.682,86.589,3614.949,-1160.417,-103.663
2018-10-31T23:22:07.403608Z,4.3,00000000000000000000000000000011011111111100000000,1069.110,-271.767,35.173,126.331,57.665,86.593,3614.611,-1161.232,-103.660
2018-10-31T23:22:08.403587Z,4.3,00000000000000000000000000000011011111111110000000,1068.975,-272.000,35.176,126.272,57.647,86.596,3614.273,-1162.048,-103.657
2018-10-31T23:22:09.403566Z,4.3,00000000000000000000000000000010011111111110000000,1068.840,-272.233,35.180,126.213,57.630,86.600,3613.934,-1162.863,-103.654
2018-10-31T23:22:10.403545Z,4.3,00000000000000000000000000000011011111111100000000,1068.705,-272.466,35.183,126.153,57.613,86.603,3613.596,-1163.677,-103.651
2018-10-31T23:22:11.403524Z,4.3,00000000000000000000000000000010011111111100000000,1068.571,-272.699,35.187,126.094,57.595,86.607,3613.257,-1164.492,-103.647
2018-10-31T23:22:12.403503Z,4.3,00000000000000000000000000000011011111111100000000,1068.436,-272.931,35.190,126.035,57.578,86.610,3612.918,-1165.307,-103.644
2018-10-31T23:22:13.403483Z,4.3,00000000000000000000000000000011011111111000000000,1068.301,-273.164,35.194,125.975,57.561,86.614,3612.579,-1166.122,-103.641
2018-10-31T23:22:14.403462Z,4.3,00000000000000000000000000000011011111111100000000,1068.166,-273.397,35.197,125.916,57.544,86.617,3612.240,-1166.936,-103.638
2018-10-31T23:22:15.403441Z,4.3,00000000000000000000000000000011011111111100000000,1068.031,-273.629,35.201,125.857,57.527,86.621,3611.900,-1167.751,-103.635
2018-10-31T23:22:16.403420Z,4.3,00000000000000000000000000000011011111111110000000,1067.895,-273.862,35.204,125.797,57.509,86.625,3611.560,-1168.565,-103.631
2018-10-31T23:22:17.403399Z,4.3,00000000000000000000000000000011011111111100000000,1067.760,-274.095,35.208,125.738,57.492,86.628,3611.221,-1169.379,-103.628
2018-10-31T23:22:18.403378Z,4.3,00000000000000000000000000000011011111111100000000,1067.625,-274.327,35.211,125.679,57.475,86.632,3610.880,-1170.193,-103.625
2018-10-31T23:22:19.403358Z,4.3,00000000000000000000000000000011011111111100000000,1067.490,-274.559,35.215,125.619,57.458,86.635,3610.540,-1171.007,-103.621
2018-10-31T23:22:20.403337Z,4.3,00000000000000000000000000000011011111111100000000,1067.354,-274.792,35.218,125.560,57.441,86.639,3610.200,-1171.821,-103.618
2018-10-31T23:22:21.403316Z,4.3,00000000000000001001000000000011011111111100000000,1067.219,-275.024,35.222,125.500,57.424,86.643,3609.859,-1172.635,-103.615
2018-10-31T23:22:22.403295Z,4.3,00000000000000000000000000000010011111111100000000,1067.083,-275.257,35.225,125.441,57.407,86.646,3609.518,-1173.449,-103.612
2018-10-31T23:22:23.403274Z,4.3,00000000000000000000000000000010011111111100000000,1066.948,-275.489,35.229,125.381,57.390,86.650,3609.177,-1174.263,-103.608
2018-10-31T23:22:24.403253Z,4.3,00000000000000000000000000000011011111111110000000,1066.812,-275.721,35.232,125.322,57.373,86.653,3608.836,-1175.076,-103.605
2018-10-31T23:22:25.403233Z,4.3,00000000000000000000000000000011011111111100000000,1066.676,-275.953,35.236,125.262,57.356,86.657,3608.494,-1175.890,-103.602
2018-10-31T23:22:26.403212Z,4.3,00000000000000000000000000000011011111111100000000,1066.541,-276.186,35.239,125.203,57.340,86.661,3608.153,-1176.704,-103.599
2018-10-31T23:22:27.403191Z,4.3,00000000000000000000000000000011011111111100000000,1066.405,-276.418,35.243,125.143,57.323,86.664,3607.811,-1177.517,-103.595
2018-10-31T23:22:28.403170Z,4.3,00000000000000000000000000000011011111111100000000,1066.269,-276.650,35.246,125.084,57.306,86.668,3607.469,-1178.330,-103.592
2018-10-31T23:22:29.403149Z,4.3,00000000000000000000000000000011011111111100000000,1066.133,-276.882,35.250,125.025,57.289,86.671,3607.127,-1179.143,-103.589
2018-10-31T23:22:30.403128Z,4.3,00000000000000000000000000000010011111111000000000,1065.997,-277.114,35.253,124.965,57.272,86.675,3606.784,-1179.956,-103.586
2018-10-31T23:22:31.403108Z,4.3,00000000000000000000000000000011011111111100000000,1065.861,-277.346,35.257,124.906,57.256,86.678,3606.442,-1180.769,-103.582
2018-10-31T23:22:32.403087Z,4.3,00000000000000000000000000000011011111111110000000,1065.726,-277.578,35.260,124.846,57.239,86.682,3606.099,-1181.582,-103.579
2018-10-31T23:22:33.403066Z,4.3,00000000000000000000000000000010011111111100000000,1065.590,-277.809,35.263,124.787,57.222,86.685,3605.757,-1182.395,-103.576
2018-10-31T23:22:34.403045Z,4.3,00000000000000000000000000000011011111111100000000,1065.454,-278.041,35.267,124.728,57.206,86.689,3605.414,-1183.208,-103.573
2018-10-31T23:22:35.403024Z,4.3,00000000000000000000000000000010011111111100000001,1065.317,-278.273,35.270,124.668,57.189,86.692,3605.070,-1184.020,-103.570
2018-10-31T23:22:36.403003Z,4.3,00000000000000000000000000000011011111111100000000,1065.181,-278.505,35.274,124.609,57.172,86.696,3604.727,-1184.833,-103.567
2018-10-31T23:22:37.402982Z,4.3,00000000000000000000000000000011011111111100000000,1065.045,-278.736,35.277,124.550,57.156,86.699,3604.384,-1185.645,-103.564
2018-10-31T23:22:38.402962Z,4.3,00000000001000000000010000000011011111111100000000,1064.909,-278.968,35.280,124.490,57.139,86.703,3604.040,-1186.458,-103.560
2018-10-31T23:22:39.402941Z,4.3,00000000000000000000000000000010011111111000000000,1064.773,-279.199,35.284,124.431,57.123,86.706,3603.696,-1187.270,-103.557
2018-10-31T23:22:40.402920Z,4.3,00000000000000000000000000000010011111111000000000,1064.636,-279.431,35.287,124.371,57.107,86.710,3603.352,-1188.082,-103.554
2018-10-31T23:22:41.402899Z,4.3,00000000000000000000000000000010011111111110000000,1064.500,-279.662,35.291,124.312,57.090,86.713,3603.008,-1188.894,-103.551
2018-10-31T23:22:42.402879Z,4.3,00000000000000000000000000000011011111111110000000,1064.363,-279.894,35.294,124.252,57.074,86.717,3602.663,-1189.706,-103.548
2018-10-31T23:22:43.402858Z,4.3,00000000000000000000000000000010011111111100000000,1064.227,-280.125,35.298,124.193,57.058,86.721,3602.318,-1190.517,-103.545
2018-10-31T23:22:44.402837Z,4.3,00000000000000000000000000000010011111111100000000,1064.090,-280.356,35.301,124.133,57.041,86.724,3601.973,-1191.329,-103.541
2018-10-31T23:22:45.402816Z,4.3,00000000000000000000000000000010011111111000000000,1063.953,-280.587,35.304,124.074,57.025,86.728,3601.628,-1192.141,-103.538
2018-10-31T23:22:46.402795Z,4.3,00000000000000000000000000000010011111111100000000,1063.817,-280.818,35.308,124.014,57.009,86.731,3601.283,-1192.952,-103.535
2018-10-31T23:22:47.402774Z,4.3,00000000000000000000000000000011011111111000000000,1063.680,-281.050,35.311,123.955,56.993,86.735,3600.937,-1193.764,-103.532
2018-10-31T23:22:48.402754Z,4.3,00000000000000000000000000000010011111111100000000,1063.543,-281.281,35.315,123.895,56.977,86.738,3600.592,-1194.575,-103.528
2018-10-31T23:22:49.402733Z,4.3,00000000000000000000000000000011011111111100000000,1063.406,-281.512,35.318,123.836,56.960,86.742,3600.246,-1195.386,-103.525
2018-10-31T23:22:50.402712Z,4.3,00000000000000000000000000000010011111111100000000,1063.269,-281.742,35.322,123.776,56.944,86.745,3599.900,-1196.197,-103.522
2018-10-31T23:22:51.402691Z,4.3,00000000000000000000000000000011011111111100000000,1063.132,-281.973,35.325,123.716,56.928,86.749,3599.553,-1197.008,-103.519
2018-10-31T23:22:52.402670Z,4.3,00000000000000000000000000000010011111111100000000,1062.995,-282.204,35.329,123.657,56.912,86.753,3599.207,-1197.819,-103.516
2018-10-31T23:22:53.402650Z,4.3,00000000000000000000000000000010011111111100000000,1062.858,-282.435,35.332,123.597,56.896,86.756,3598.860,-1198.630,-103.512
2018-10-31T23:22:54.402629Z,4.3,00000000000000000000000000000011011111111100000000,1062.720,-282.666,35.336,123.538,56.880,86.760,3598.513,-1199.440,-103.509
2018-10-31T23:22:55.402608Z,4.3,00000000000000000000000000000010011111111100000000,1062.583,-282.896,35.339,123.478,56.865,86.763,3598.166,-1200.251,-103.506
2018-10-31T23:22:56.402587Z,4.3,00000000000000000000000000000010011111111011000000,1062.446,-283.127,35.343,123.419,56.849,86.767,3597.819,-1201.062,-103.503
2018-10-31T23:22:57.402567Z,4.3,00000000000000000000000000000010011111111110000000,1062.308,-283.358,35.346,123.359,56.833,86.770,3597.472,-1201.872,-103.500
2018-10-31T23:22:58.402546Z,4.3,00000000000000000000000000000011011111111110000000,1062.171,-283.588,35.349,123.300,56.817,86.774,3597.124,-1202.682,-103.496
2018-10-31T23:22:59.402525Z,4.3,00000000000000000000000000000010011111111110000000,1062.034,-283.819,35.353,123.240,56.801,86.777,3596.777,-1203.493,-103.493
2018-10-31T23:23:00.402504Z,4.3,00000000000000000000000000000010011111111000000000,1061.896,-284.049,35.356,123.181,56.785,86.781,3596.429,-1204.303,-103.490
2018-10-31T23:23:01.402483Z,4.3,00000000000000000000000000000011011111111100000000,1061.759,-284.280,35.360,123.121,56.769,86.785,3596.081,-1205.113,-103.487
2018-10-31T23:23:02.402462Z,4.3,00000000000000000000000000000011011111111000000000,1061.621,-284.510,35.363,123.062,56.754,86.788,3595.733,-1205.923,-103.483
2018-10-31T23:23:03.402442Z,4.3,00000000000000000000000000000010011111111000000001,1061.484,-284.741,35.367,123.002,56.738,86.792,3595.384,-1206.733,-103.480
2018-10-31T23:23:04.402421Z,4.3,00000000000000000000000000000010011111111000000000,1061.346,-284.971,35.370,122.943,56.722,86.795,3595.036,-1207.543,-103.477
2018-10-31T23:23:05.402400Z,4.3,00000000000000000000000000000010011111111000000000,1061.208,-285.201,35.374,122.883,56.706,86.799,3594.687,-1208.352,-103.474
2018-10-31T23:23:06.402379Z,4.3,00000000000000000000000000000010011111111000000000,1061.071,-285.432,35.377,122.824,56.691,86.803,3594.338,-1209.162,-103.470
2018-10-31T23:23:07.402358Z,4.3,00000000000000000000000000000010111111111000000000,1060.933,-285.662,35.381,122.764,56.675,86.806,3593.989,-1209.972,-103.467
2018-10-31T23:23:08.402338Z,4.3,00000000000000000000000000000010011111111100000000,1060.795,-285.892,35.384,122.705,56.659,86.810,3593.640,-1210.781,-103.464
2018-10-31T23:23:09.402317Z,4.3,00000000000000000000000000000011011111111100000000,1060.657,-286.122,35.388,122.645,56.644,86.813,3593.290,-1211.590,-103.461
2018-10-31T23:23:10.402296Z,4.3,00000000000000000000000000000011011111111110000000,1060.519,-286.352,35.391,122.586,56.628,86.817,3592.940,-1212.400,-103.457
2018-10-31T23:23:11.402275Z,4.3,00000000000000000000000000000010011111111111000000,1060.381,-286.582,35.395,122.526,56.613,86.820,3592.591,-1213.209,-103.454
2018-10-31T23:23:12.402255Z,4.3,00000000000000000000000000000010011111111110000000,1060.243,-286.812,35.398,122.466,56.598,86.824,3592.240,-1214.018,-103.451
2018-10-31T23:23:13.402234Z,4.3,00000000000000000000000000000010011111111110000000,1060.105,-287.042,35.402,122.407,56.582,86.827,3591.890,-1214.827,-103.448
2018-10-31T23:23:14.402213Z,4.3,00000000000000000000000000000010011111111110000001,1059.967,-287.272,35.405,122.347,56.567,86.831,3591.540,-1215.635,-103.445
2018-10-31T23:23:15.402192Z,4.3,00000000000000000000000000000010011111111100000000,1059.828,-287.501,35.409,122.288,56.552,86.835,3591.189,-1216.444,-103.441
2018-10-31T23:23:16.402171Z,4.3,00000000000000000000000000000011011111111110000000,1059.690,-287.731,35.412,122.228,56.537,86.838,3590.838,-1217.252,-103.438
2018-10-31T23:23:17.402151Z,4.3,00000000000000000000000000000010011111111100000000,1059.552,-287.960,35.415,122.168,56.521,86.842,3590.487,-1218.061,-103.435
2018-10-31T23:23:18.402130Z,4.3,00000000000000000000000000000010011111111000000000,1059.413,-288.190,35.419,122.109,56.506,86.845,3590.136,-1218.869,-103.432
2018-10-31T23:23:19.402109Z,4.3,00000000000000000000000000000010011111111100000000,1059.275,-288.419,35.422,122.049,56.491,86.849,3589.784,-1219.677,-103.429
2018-10-31T23:23:20.402088Z,4.3,00000000000000000000000000000010011111111100000000,1059.136,-288.649,35.426,121.989,56.476,86.852,3589.433,-1220.485,-103.426
2018-10-31T23:23:21.402067Z,4.3,00000000000000000000000000000010011111111111000000,1058.998,-288.878,35.429,121.930,56.461,86.856,3589.081,-1221.293,-103.422
2018-10-31T23:23:22.402047Z,4.3,00000000000000000000000000000010011111111100000000,1058.859,-289.107,35.432,121.870,56.446,86.859,3588.729,-1222.101,-103.419
2018-10-31T23:23:23.402026Z,4.3,00000000000000000000000000000010011111111100000000,1058.720,-289.337,35.436,121.811,56.431,86.863,3588.377,-1222.909,-103.416
2018-10-31T23:23:24.402005Z,4.3,00000000000000000000000000000010011111111000000000,1058.582,-289.566,35.439,121.751,56.416,86.866,3588.025,-1223.717,-103.413
2018-10-31T23:23:25.401984Z,4.3,00000000000000000000000000000010011111111111000000,1058.443,-289.795,35.443,121.691,56.401,86.870,3587.672,-1224.525,-103.410
2018-10-31T23:23:26.401963Z,4.3,00000000000000000000000000000010011111111100000000,1058.304,-290.025,35.446,121.632,56.386,86.873,3587.320,-1225.332,-103.407
2018-10-31T23:23:27.401943Z,4.3,00000000000000000000000000000010011111111111000001,1058.166,-290.254,35.450,121.572,56.371,86.877,3586.967,-1226.140,-103.403
2018-10-31T23:23:28.401922Z,4.3,00000000000000000000000000000010011111111110000000,1058.027,-290.483,35.453,121.513,56.356,86.880,3586.614,-1226.947,-103.400
2018-10-31T23:23:29.401901Z,4.3,00000000000000000000000000000010011111111110000000,1057.888,-290.712,35.457,121.453,56.341,86.884,3586.261,-1227.755,-103.397
2018-10-31T23:23:30.401880Z,4.3,00000000000000000000000000000010011111111100000000,1057.749,-290.941,35.460,121.394,56.326,86.888,3585.907,-1228.562,-103.394
2018-10-31T23:23:31.401859Z,4.3,00000000000000000000000000000010011111111100000000,1057.610,-291.170,35.464,121.334,56.311,86.891,3585.554,-1229.369,-103.390
2018-10-31T23:23:32.401839Z,4.3,00000000000000000000000000000010111111111100000000,1057.471,-291.399,35.467,121.274,56.296,86.895,3585.200,-1230.176,-103.387
2018-10-31T23:23:33.401818Z,4.3,00000000000000000000000000000010011111111000000000,1057.331,-291.628,35.471,121.215,56.281,86.898,3584.846,-1230.983,-103.384
2018-10-31T23:23:34.401797Z,4.3,00000000000000000000000000000010111111111000000000,1057.192,-291.857,35.474,121.155,56.267,86.902,3584.492,-1231.790,-103.380
2018-10-31T23:23:35.401776Z,4.3,00000000000000000000000000000010011111111100000000,1057.053,-292.086,35.478,121.095,56.252,86.906,3584.138,-1232.597,-103.377
2018-10-31T23:23:36.401755Z,4.3,00000000000000000000000000000010011111111100000000,1056.913,-292.314,35.482,121.036,56.237,86.909,3583.783,-1233.404,-103.374
2018-10-31T23:23:37.401734Z,4.3,00000000000000000000000000000010011111111100000000,1056.774,-292.543,35.485,120.976,56.222,86.913,3583.428,-1234.210,-103.370
2018-10-31T23:23:38.401714Z,4.3,00000000000000000000000000000010111111111100000000,1056.634,-292.772,35.489,120.916,56.208,86.917,3583.073,-1235.017,-103.367
2018-10-31T23:23:39.401693Z,4.3,00000000000000000000000000000010011111111100000000,1056.495,-293.000,35.492,120.857,56.193,86.920,3582.718,-1235.823,-103.364
2018-10-31T23:23:40.401672Z,4.3,00000000000000000000000000000010011111111000000000,1056.355,-293.229,35.496,120.797,56.179,86.924,3582.363,-1236.629,-103.360
2018-10-31T23:23:41.401651Z,4.3,00000000000000000000000000000010011111111000000000,1056.216,-293.457,35.499,120.737,56.164,86.928,3582.008,-1237.435,-103.357
2018-10-31T23:23:42.401631Z,4.3,00000000000000000000000000000010011111111100000000,1056.076,-293.686,35.503,120.678,56.150,86.931,3581.652,-1238.242,-103.354
2018-10-31T23:23:43.401610Z,4.3,00000000000000000000000000000010011111111100000000,1055.936,-293.914,35.506,120.618,56.135,86.935,3581.296,-1239.047,-103.351
2018-10-31T23:23:44.401589Z,4.3,00000000000000000000000000000010011111111100000000,1055.797,-294.142,35.510,120.558,56.121,86.938,3580.940,-1239.853,-103.348
2018-10-31T23:23:45.401568Z,4.3,00000000000000000000000000000010011111111100000000,1055.657,-294.371,35.513,120.499,56.107,86.942,3580.584,-1240.659,-103.344
2018-10-31T23:23:46.401547Z,4.3,00000000000000000000000000000010111111111100000000,1055.517,-294.599,35.516,120.439,56.092,86.945,3580.228,-1241.464,-103.341
2018-10-31T23:23:47.401527Z,4.3,00000000000000000000000000000010011111111111000000,1055.377,-294.827,35.520,120.380,56.078,86.949,3579.871,-1242.270,-103.338
2018-10-31T23:23:48.401506Z,4.3,00000000000000000000000000000010011111111110000000,1055.237,-295.055,35.523,120.320,56.064,86.952,3579.515,-1243.075,-103.335
2018-10-31T23:23:49.401485Z,4.3,00000000000000000000000000000010011111111110000000,1055.097,-295.283,35.527,120.260,56.049,86.956,3579.158,-1243.881,-103.332
2018-10-31T23:23:50.401465Z,4.3,00000000000000000000000000000110011111111110000000,1054.957,-295.511,35.530,120.201,56.035,86.959,3578.801,-1244.686,-103.329
2018-10-31T23:23:51.401444Z,4.3,00000000000000000000000000000010011111111100000000,1054.817,-295.739,35.533,120.141,56.021,86.963,3578.444,-1245.491,-103.326
2018-10-31T23:23:52.401423Z,4.3,00000000000000000000000000000010011111111111000000,1054.677,-295.967,35.537,120.081,56.007,86.966,3578.086,-1246.296,-103.322
2018-10-31T23:23:53.401402Z,4.3,00000000000000000000000000000010011111111110000000,1054.537,-296.195,35.540,120.022,55.993,86.970,3577.728,-1247.101,-103.319
2018-10-31T23:23:54.401381Z,4.3,00000000000000000000000000000010111111111100000000,1054.397,-296.423,35.544,119.962,55.979,86.973,3577.371,-1247.906,-103.316
2018-10-31T23:23:55.401361Z,4.3,00000000000000000000000000000010011111111110000000,1054.256,-296.650,35.547,119.902,55.965,86.977,3577.013,-1248.711,-103.313
2018-10-31T23:23:56.401340Z,4.3,00000000000000000000000000000110011111111110000000,1054.116,-296.878,35.550,119.842,55.951,86.980,3576.654,-1249.515,-103.310
2018-10-31T23:23:57.401319Z,4.3,00000000000000000000000000000010011111111100000000,1053.975,-297.106,35.554,119.783,55.936,86.984,3576.296,-1250.320,-103.307
2018-10-31T23:23:58.401298Z,4.3,00000000000000000000000000000010011111111110000000,1053.835,-297.333,35.557,119.723,55.922,86.987,3575.937,-1251.124,-103.303
2018-10-31T23:23:59.401278Z,4.3,00000000000000000000000000000010011111111110000001,1053.694,-297.561,35.561,119.663,55.908,86.991,3575.579,-1251.929,-103.300
2018-10-31T23:24:00.401257Z,4.3,00000000000000000000000000000010011111111110000000,1053.554,-297.789,35.564,119.604,55.894,86.994,3575.220,-1252.733,-103.297
2018-10-31T23:24:01.401236Z,4.3,00000000000000000000000000000010011111111100000000,1053.413,-298.016,35.568,119.544,55.880,86.998,3574.861,-1253.537,-103.294
2018-10-31T23:24:02.401215Z,4.3,00000000000000000000000000000010011111111110000000,1053.273,-298.244,35.571,119.484,55.867,87.002,3574.501,-1254.341,-103.290
2018-10-31T23:24:03.401194Z,4.3,00000000000000000000000000000010011111111110000000,1053.132,-298.471,35.575,119.424,55.853,87.005,3574.142,-1255.145,-103.287
2018-10-31T23:24:04.401174Z,4.3,00000000000000000000000000000010011111111100000000,1052.991,-298.699,35.578,119.365,55.839,87.009,3573.782,-1255.949,-103.284
2018-10-31T23:24:05.401153Z,4.3,00000000000000000000000000000010111111111100000000,1052.850,-298.926,35.582,119.305,55.825,87.013,3573.423,-1256.753,-103.280
2018-10-31T23:24:06.401132Z,4.3,00000000000000000000000000000010111111111100000000,1052.710,-299.153,35.586,119.245,55.811,87.016,3573.063,-1257.557,-103.277
2018-10-31T23:24:07.401111Z,4.3,00000000000000000000000000000010111111111000000000,1052.569,-299.381,35.589,119.186,55.797,87.020,3572.702,-1258.361,-103.274
2018-10-31T23:24:08.401090Z,4.3,00000000000000000000000000000110111111111000000000,1052.428,-299.608,35.593,119.126,55.783,87.024,3572.342,-1259.164,-103.270
2018-10-31T23:24:09.401070Z,4.3,00000000000000000000000000000010011111111100000000,1052.287,-299.835,35.596,119.066,55.770,87.027,3571.982,-1259.968,-103.267
2018-10-31T23:24:10.401049Z,4.3,00000000000000000000000000000010111111111000000000,1052.146,-300.062,35.600,119.007,55.756,87.031,3571.621,-1260.771,-103.264
2018-10-31T23:24:11.401028Z,4.3,00000000000000000000000000000010111111111000000000,1052.005,-300.289,35.603,118.947,55.743,87.034,3571.260,-1261.574,-103.261
2018-10-31T23:24:12.401007Z,4.3,00000000000000000000000000000110111111111000000001,1051.863,-300.516,35.607,118.887,55.729,87.038,3570.899,-1262.377,-103.257
2018-10-31T23:24:13.400986Z,4.3,00000000000000000000000000000010111111111000000000,1051.722,-300.743,35.610,118.828,55.715,87.041,3570.538,-1263.180,-103.254
2018-10-31T23:24:14.400965Z,4.3,00000000000000000000000000000010011111111000000000,1051.581,-300.970,35.613,118.768,55.702,87.045,3570.176,-1263.983,-103.251
2018-10-31T23:24:15.400945Z,4.3,00000000000000000000000000000110111111111100000000,1051.439,-301.196,35.617,118.708,55.689,87.048,3569.814,-1264.786,-103.248
2018-10-31T23:24:16.400924Z,4.3,00000000000000000000000000000010111111111000000000,1051.298,-301.423,35.620,118.648,55.675,87.052,3569.452,-1265.588,-103.245
2018-10-31T23:24:17.400903Z,4.3,00000000000000000000000000000010111111111000000000,1051.156,-301.650,35.623,118.588,55.662,87.055,3569.090,-1266.391,-103.242
2018-10-31T23:24:18.400882Z,4.3,00000000000000000000000000000010111111111100000000,1051.015,-301.876,35.627,118.529,55.649,87.059,3568.728,-1267.193,-103.239
2018-10-31T23:24:19.400862Z,4.3,00000000000000000000000000000010011111111100000000,1050.873,-302.103,35.630,118.469,55.635,87.062,3568.366,-1267.995,-103.236
2018-10-31T23:24:20.400841Z,4.3,00000000000000000000000000000110111111111100000000,1050.732,-302.329,35.634,118.409,55.622,87.066,3568.003,-1268.798,-103.233
2018-10-31T23:24:21.400820Z,4.3,00000000000000000000000000000010011111111100000000,1050.590,-302.556,35.637,118.349,55.609,87.069,3567.640,-1269.600,-103.229
2018-10-31T23:24:22.400799Z,4.3,00000000000000000000000000000110111111111000000000,1050.448,-302.782,35.641,118.289,55.596,87.073,3567.277,-1270.402,-103.226
2018-10-31T23:24:23.400779Z,4.3,00000000000000000000000000000010111111111000000000,1050.307,-303.008,35.644,118.230,55.582,87.076,3566.914,-1271.204,-103.223
2018-10-31T23:24:24.400758Z,4.3,00000000000000000000000000000110111111111000000001,1050.165,-303.235,35.648,118.170,55.569,87.080,3566.551,-1272.006,-103.220
2018-10-31T23:24:25.400737Z,4.3,00000000000000000000000000000010111111111100000000,1050.023,-303.461,35.651,118.110,55.556,87.083,3566.188,-1272.807,-103.216
2018-10-31T23:24:26.400716Z,4.3,00000000000000000000000000000010011111111000000000,1049.881,-303.687,35.655,118.051,55.543,87.087,3565.824,-1273.609,-103.213
2018-10-31T23:24:27.400695Z,4.3,00000000000000000000000000000010011111111100000000,1049.739,-303.914,35.658,117.991,55.530,87.091,3565.460,-1274.411,-103.210
