2019-06-17T03:39:28.753975Z,6B1BE74F,E728,26570,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:29.753960Z,6B1BE76F,E748,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:30.753945Z,6B1BE78F,E768,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:31.753930Z,6B1BE7AF,E788,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:32.753915Z,6B1BE7CF,E7A8,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:33.753900Z,6B1BE7EF,E7C8,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:34.753885Z,6B1BE80F,E7E8,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:35.753870Z,6B1BE82F,E808,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:36.753856Z,6B1BE84F,E828,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:37.753841Z,6B1BE86F,E848,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:38.753826Z,6B1BE88F,E868,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:39.753811Z,6B1BE8AF,E888,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:40.753796Z,6B1BE8CF,E8A8,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:41.753781Z,6B1BE8EF,E8C8,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:42.753766Z,6B1BE90F,E8E8,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:43.753751Z,6B1BE92F,E908,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:44.753736Z,6B1BE94F,E928,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:45.753721Z,6B1BE96F,E948,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:46.753706Z,6B1BE98F,E968,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:47.753691Z,6B1BE9AF,E988,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:48.753676Z,6B1BE9CF,E9A8,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:49.753662Z,6B1BE9EF,E9C8,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:50.753646Z,6B1BEA0F,E9E8,26675,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:51.753632Z,6B1BEA2F,EA08,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:52.753617Z,6B1BEA4F,EA28,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:53.753602Z,6B1BEA6F,EA48,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:54.753587Z,6B1BEA8F,EA68,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:55.753572Z,6B1BEAAF,EA88,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:56.753557Z,6B1BEACF,EAA8,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:57.753542Z,6B1BEAEF,EAC8,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:58.753527Z,6B1BEB0F,EAE8,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:39:59.753512Z,6B1BEB2F,EB08,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:00.753497Z,6B1BEB4F,EB28,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:01.753482Z,6B1BEB6F,EB48,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:02.753467Z,6B1BEB8F,EB68,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:03.753452Z,6B1BEBAF,EB88,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:04.753438Z,6B1BEBCF,EBA8,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:05.753423Z,6B1BEBEF,EBC8,26689,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:06.753408Z,6B1BEC0F,EBE8,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:07.753393Z,6B1BEC2F,EC08,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:08.753378Z,6B1BEC4F,EC28,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:09.753363Z,6B1BEC6F,EC48,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:10.753348Z,6B1BEC8F,EC68,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:11.753333Z,6B1BECAF,EC88,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:12.753318Z,6B1BECCF,ECA8,26701,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:13.753303Z,6B1BECEF,ECC8,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:14.753289Z,6B1BED0F,ECE8,26750,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:15.753273Z,6B1BED2F,ED08,26747,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:16.753259Z,6B1BED4F,ED28,26740,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:17.753244Z,6B1BED6F,ED48,26707,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:18.753229Z,6B1BED8F,ED68,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:19.753214Z,6B1BEDAF,ED88,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:20.753199Z,6B1BEDCF,EDA8,26711,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:21.753184Z,6B1BEDEF,EDC8,26748,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:22.753169Z,6B1BEE0F,EDE8,26765,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:23.753154Z,6B1BEE2F,EE08,26790,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:24.753139Z,6B1BEE4F,EE28,26772,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:25.753124Z,6B1BEE6F,EE48,26725,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:26.753109Z,6B1BEE8F,EE68,26761,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:27.753094Z,6B1BEEAF,EE88,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:28.753079Z,6B1BEECF,EEA8,26739,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:29.753065Z,6B1BEEEF,EEC8,26777,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:30.753050Z,6B1BEF0F,EEE8,26820,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:31.753035Z,6B1BEF2F,EF08,26854,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:32.753020Z,6B1BEF4F,EF28,26858,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:33.753005Z,6B1BEF6F,EF48,26870,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:34.752990Z,6B1BEF8F,EF68,26882,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:35.752975Z,6B1BEFAF,EF88,26868,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:36.752961Z,6B1BEFCF,EFA8,26882,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:37.752946Z,6B1BEFEF,EFC8,26882,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:38.752931Z,6B1BF00F,EFE8,26894,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:39.752916Z,6B1BF02F,F008,26895,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:40.752901Z,6B1BF04F,F028,26900,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:41.752886Z,6B1BF06F,F048,26892,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:42.752871Z,6B1BF08F,F068,26903,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:43.752856Z,6B1BF0AF,F088,26932,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:44.752841Z,6B1BF0CF,F0A8,26960,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:45.752826Z,6B1BF0EF,F0C8,26989,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:46.752812Z,6B1BF10F,F0E8,26992,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:47.752797Z,6B1BF12F,F108,26975,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:48.752782Z,6B1BF14F,F128,26976,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:49.752767Z,6B1BF16F,F148,26971,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:50.752752Z,6B1BF18F,F168,26974,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:51.752737Z,6B1BF1AF,F188,26994,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:52.752722Z,6B1BF1CF,F1A8,26987,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:53.752707Z,6B1BF1EF,F1C8,27023,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:54.752692Z,6B1BF20F,F1E8,27027,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:55.752677Z,6B1BF22F,F208,27045,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:56.752663Z,6B1BF24F,F228,27087,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:57.752648Z,6B1BF26F,F248,27082,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:58.752633Z,6B1BF28F,F268,27089,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:40:59.752618Z,6B1BF2AF,F288,27084,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:00.752603Z,6B1BF2CF,F2A8,27098,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:01.752588Z,6B1BF2EF,F2C8,27094,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:02.752573Z,6B1BF30F,F2E8,27111,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:03.752558Z,6B1BF32F,F308,27118,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:04.752543Z,6B1BF34F,F328,27138,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:05.752529Z,6B1BF36F,F348,27159,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:06.752514Z,6B1BF38F,F368,27150,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:07.752499Z,6B1BF3AF,F388,27178,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:08.752484Z,6B1BF3CF,F3A8,27179,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:09.752469Z,6B1BF3EF,F3C8,27191,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:10.752454Z,6B1BF40F,F3E8,27187,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:11.752439Z,6B1BF42F,F408,27199,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:12.752424Z,6B1BF44F,F428,27217,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:13.752409Z,6B1BF46F,F448,27205,4.3,00000000000000000000000000000001000000000000000000,300
2019-06-17T03:41:14.752394Z,6B1BF48F,F468,27197,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:15.752379Z,6B1BF4AF,F488,27205,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:16.752364Z,6B1BF4EF,F4A8,27205,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:18.752335Z,6B1BF52F,F4E8,27205,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:41:20.752305Z,6B1BF54F,F528,27247,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:21.752290Z,6B1BF56F,F548,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:22.752275Z,6B1BF58F,F568,27228,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:23.752260Z,6B1BF5AF,F588,27224,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:24.752245Z,6B1BF5CF,F5A8,27226,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:25.752230Z,6B1BF5EF,F5C8,27236,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:26.752215Z,6B1BF60F,F5E8,27242,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:27.752200Z,6B1BF62F,F608,27245,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:28.752185Z,6B1BF64F,F628,27262,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:29.752171Z,6B1BF66F,F648,27262,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:30.752156Z,6B1BF68F,F668,27276,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:31.752141Z,6B1BF6AF,F688,27294,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:32.752126Z,6B1BF6CF,F6A8,27297,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:33.752111Z,6B1BF6EF,F6C8,27321,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:34.752096Z,6B1BF70F,F6E8,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:35.752081Z,6B1BF72F,F708,27338,4.3,00000000000000000000000000000000000010000000000000,1200
2019-06-17T03:41:36.752066Z,6B1BF74F,F728,27357,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:37.752051Z,6B1BF76F,F748,27356,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:38.752037Z,6B1BF78F,F768,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:39.752022Z,6B1BF7AF,F788,27386,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:40.752007Z,6B1BF7CF,F7A8,27392,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:41.751992Z,6B1BF7EF,F7C8,27401,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:42.751977Z,6B1BF80F,F7E8,27409,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:43.751962Z,6B1BF82F,F808,27410,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:44.751947Z,6B1BF84F,F828,27389,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:45.751932Z,6B1BF86F,F848,27386,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:46.751917Z,6B1BF88F,F868,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:47.751902Z,6B1BF8AF,F888,27378,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:48.751887Z,6B1BF8CF,F8A8,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:49.751872Z,6B1BF8EF,F8C8,27400,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:50.751858Z,6B1BF90F,F8E8,27403,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:51.751842Z,6B1BF92F,F908,27393,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:52.751828Z,6B1BF94F,F928,27416,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:53.751813Z,6B1BF96F,F948,27420,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:54.751798Z,6B1BF98F,F968,27421,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:55.751783Z,6B1BF9AF,F988,27419,4.3,00000000000000000000000000000000000001010000000000,1200
2019-06-17T03:41:56.751768Z,6B1BF9CF,F9A8,27440,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:57.751753Z,6B1BF9EF,F9C8,27416,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:58.751738Z,6B1BFA0F,F9E8,27420,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:41:59.751723Z,6B1BFA2F,FA08,27422,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:00.751708Z,6B1BFA4F,FA28,27415,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:01.751693Z,6B1BFA6F,FA48,27450,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:02.751678Z,6B1BFA8F,FA68,27420,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:03.751663Z,6B1BFAAF,FA88,27425,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:04.751649Z,6B1BFACF,FAA8,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:05.751634Z,6B1BFAEF,FAC8,27445,4.3,00000000000000100000000000000000000000000000000000,1200
2019-06-17T03:42:06.751619Z,6B1BFB0F,FAE8,27440,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:07.751604Z,6B1BFB2F,FB08,27443,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:08.751589Z,6B1BFB4F,FB28,27450,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:09.751574Z,6B1BFB6F,FB48,27468,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:10.751559Z,6B1BFB8F,FB68,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:11.751544Z,6B1BFBAF,FB88,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:12.751529Z,6B1BFBCF,FBA8,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:13.751514Z,6B1BFBEF,FBC8,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:14.751499Z,6B1BFC0F,FBE8,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:15.751485Z,6B1BFC2F,FC08,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:16.751470Z,6B1BFC4F,FC28,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:17.751455Z,6B1BFC6F,FC48,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:18.751440Z,6B1BFC8F,FC68,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:19.751425Z,6B1BFCAF,FC88,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:20.751410Z,6B1BFCCF,FCA8,27551,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:21.751395Z,6B1BFCEF,FCC8,27535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:22.751380Z,6B1BFD0F,FCE8,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:23.751365Z,6B1BFD2F,FD08,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:24.751350Z,6B1BFD4F,FD28,27517,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:25.751335Z,6B1BFD6F,FD48,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:26.751320Z,6B1BFD8F,FD68,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:27.751305Z,6B1BFDAF,FD88,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:28.751291Z,6B1BFDCF,FDA8,27540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:29.751276Z,6B1BFDEF,FDC8,27540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:30.751261Z,6B1BFE0F,FDE8,27547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:31.751246Z,6B1BFE2F,FE08,27559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:32.751231Z,6B1BFE4F,FE28,27559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:33.751216Z,6B1BFE6F,FE48,27557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:34.751201Z,6B1BFE8F,FE68,27551,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:35.751186Z,6B1BFEAF,FE88,27551,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:36.751171Z,6B1BFECF,FEA8,27549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:37.751156Z,6B1BFEEF,FEC8,27564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:38.751141Z,6B1BFF0F,FEE8,27558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:39.751127Z,6B1BFF2F,FF08,27567,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:40.751111Z,6B1BFF4F,FF28,27535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:41.751096Z,6B1BFF6F,FF48,27525,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:42.751082Z,6B1BFF8F,FF68,27531,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:43.751067Z,6B1BFFAF,FF88,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:44.751052Z,6B1BFFCF,FFA8,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:45.751037Z,6B1BFFEF,FFC8,27461,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:46.751022Z,6B1C000F,FFE8,27451,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:47.751007Z,6B1C002F,0008,27411,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:48.750991Z,6B1C004F,0028,27409,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:49.750976Z,6B1C006F,0048,27365,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:50.750961Z,6B1C008F,0068,27349,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:51.750946Z,6B1C00AF,0088,27341,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:52.750931Z,6B1C00CF,00A8,27349,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:53.750916Z,6B1C00EF,00C8,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:54.750900Z,6B1C010F,00E8,27325,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:55.750885Z,6B1C012F,0108,27322,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:56.750870Z,6B1C014F,0128,27298,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:57.750855Z,6B1C016F,0148,27283,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:58.750840Z,6B1C018F,0168,27236,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:42:59.750825Z,6B1C01AF,0188,27227,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:00.750809Z,6B1C01CF,01A8,27197,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:01.750794Z,6B1C01EF,01C8,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:02.750779Z,6B1C020F,01E8,27174,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:03.750764Z,6B1C022F,0208,27161,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:04.750749Z,6B1C024F,0228,27143,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:05.750733Z,6B1C026F,0248,27137,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:06.750718Z,6B1C028F,0268,27143,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:07.750703Z,6B1C02AF,0288,27138,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:08.750688Z,6B1C02CF,02A8,27112,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:09.750673Z,6B1C02EF,02C8,27070,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:10.750658Z,6B1C030F,02E8,27045,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:11.750643Z,6B1C032F,0308,27007,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:12.750627Z,6B1C034F,0328,26975,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:13.750612Z,6B1C036F,0348,26957,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:14.750597Z,6B1C038F,0368,26963,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:15.750582Z,6B1C03AF,0388,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:16.750567Z,6B1C03EF,03A8,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:18.750536Z,6B1C042F,03E8,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:43:20.750506Z,6B1C044F,0428,26984,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:21.750491Z,6B1C046F,0448,26959,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:22.750476Z,6B1C048F,0468,26964,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:23.750461Z,6B1C04AF,0488,26965,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:24.750446Z,6B1C04CF,04A8,26942,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:25.750431Z,6B1C04EF,04C8,26940,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:26.750415Z,6B1C050F,04E8,26919,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:27.750400Z,6B1C052F,0508,26913,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:28.750385Z,6B1C054F,0528,26888,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:29.750370Z,6B1C056F,0548,26878,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:30.750355Z,6B1C058F,0568,26878,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:43:31.750340Z,6B1C05AF,0588,26854,4.3,00000000000000000000000000000000000000000000000100,2100
2019-06-17T03:43:32.750325Z,6B1C05CF,05A8,26847,4.3,00000000000000000000000000000000000000000000000000,2100
