2019-04-05T05:36:35.277782Z,5F179993,9981,26604,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:36.277767Z,5F1799B3,99A1,26618,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:37.277751Z,5F1799D3,99C1,26600,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:38.277736Z,5F1799F3,99E1,26611,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:39.277720Z,5F179A13,9A01,26613,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:40.277705Z,5F179A33,9A21,26623,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:41.277689Z,5F179A53,9A41,26600,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:42.277673Z,5F179A73,9A61,26593,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:43.277658Z,5F179A93,9A81,26583,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:44.277642Z,5F179AB3,9AA1,26589,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:45.277626Z,5F179AD3,9AC1,26569,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:46.277611Z,5F179AF3,9AE1,26569,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:47.277595Z,5F179B13,9B01,26571,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:48.277580Z,5F179B33,9B21,26574,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:49.277564Z,5F179B53,9B41,26595,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:50.277549Z,5F179B73,9B61,26587,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:51.277533Z,5F179B93,9B81,26610,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:52.277517Z,5F179BB3,9BA1,26601,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:53.277502Z,5F179BD3,9BC1,26617,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:54.277486Z,5F179BF3,9BE1,26618,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:55.277471Z,5F179C13,9C01,26645,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:56.277455Z,5F179C33,9C21,26625,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:57.277440Z,5F179C53,9C41,26649,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:58.277424Z,5F179C73,9C61,26658,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:36:59.277409Z,5F179C93,9C81,26673,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:00.277393Z,5F179CB3,9CA1,26649,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:01.277377Z,5F179CD3,9CC1,26667,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:02.277362Z,5F179CF3,9CE1,26664,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:03.277346Z,5F179D13,9D01,26658,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:04.277331Z,5F179D33,9D21,26666,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:05.277315Z,5F179D53,9D41,26688,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:06.277300Z,5F179D73,9D61,26658,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:07.277284Z,5F179D93,9D81,26657,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:08.277268Z,5F179DB3,9DA1,26663,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:09.277253Z,5F179DD3,9DC1,26640,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:10.277237Z,5F179DF3,9DE1,26645,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:11.277222Z,5F179E13,9E01,26630,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:12.277206Z,5F179E33,9E21,26614,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:13.277190Z,5F179E53,9E41,26609,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:14.277175Z,5F179E73,9E61,26618,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:15.277159Z,5F179E93,9E81,26622,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:16.277144Z,5F179EB3,9EA1,26627,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:17.277128Z,5F179ED3,9EC1,26630,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:18.277112Z,5F179EF3,9EE1,26620,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:19.277097Z,5F179F13,9F01,26627,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:20.277081Z,5F179F33,9F21,26626,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:21.277066Z,5F179F53,9F41,26629,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:22.277050Z,5F179F73,9F61,26633,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:23.277035Z,5F179F93,9F81,26625,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:24.277019Z,5F179FB3,9FA1,26656,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:25.277003Z,5F179FD3,9FC1,26625,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:26.276988Z,5F179FF3,9FE1,26653,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:27.276972Z,5F17A013,A001,26645,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:28.276957Z,5F17A033,A021,26624,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:29.276941Z,5F17A053,A041,26636,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:30.276925Z,5F17A073,A061,26631,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:31.276910Z,5F17A093,A081,26638,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:32.276894Z,5F17A0B3,A0A1,26646,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:33.276879Z,5F17A0D3,A0C1,26661,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:34.276863Z,5F17A0F3,A0E1,26664,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:35.276848Z,5F17A113,A101,26671,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:36.276832Z,5F17A133,A121,26676,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:37.276816Z,5F17A153,A141,26677,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:38.276801Z,5F17A173,A161,26655,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:39.276785Z,5F17A193,A181,26648,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:40.276770Z,5F17A1B3,A1A1,26602,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:41.276754Z,5F17A1D3,A1C1,26601,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:42.276738Z,5F17A1F3,A1E1,26590,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:43.276723Z,5F17A213,A201,26573,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:44.276707Z,5F17A233,A221,26555,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:45.276692Z,5F17A253,A241,26568,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:46.276676Z,5F17A273,A261,26567,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:47.276660Z,5F17A293,A281,26568,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:48.276645Z,5F17A2B3,A2A1,26562,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:49.276629Z,5F17A2D3,A2C1,26561,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:50.276614Z,5F17A2F3,A2E1,26563,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:51.276598Z,5F17A313,A301,26553,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:52.276583Z,5F17A333,A321,26574,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:53.276567Z,5F17A353,A341,26572,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:54.276551Z,5F17A373,A361,26582,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:55.276536Z,5F17A393,A381,26600,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:56.276520Z,5F17A3B3,A3A1,26607,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:57.276505Z,5F17A3D3,A3C1,26617,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:58.276489Z,5F17A3F3,A3E1,26631,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:37:59.276474Z,5F17A413,A401,26647,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:00.276458Z,5F17A433,A421,26661,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:01.276443Z,5F17A453,A441,26674,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:02.276427Z,5F17A473,A461,26678,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:03.276411Z,5F17A493,A481,26647,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:04.276396Z,5F17A4B3,A4A1,26640,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:05.276380Z,5F17A4D3,A4C1,26649,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:06.276365Z,5F17A4F3,A4E1,26623,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:07.276349Z,5F17A513,A501,26613,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:08.276333Z,5F17A533,A521,26595,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:09.276318Z,5F17A553,A541,26608,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:10.276302Z,5F17A573,A561,26594,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:11.276286Z,5F17A593,A581,26589,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:12.276271Z,5F17A5B3,A5A1,26565,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:13.276255Z,5F17A5D3,A5C1,26551,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:14.276240Z,5F17A5F3,A5E1,26564,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:19.276162Z,5F17A693,A681,26640,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:20.276147Z,5F17A6B3,A6A1,26653,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:21.276131Z,5F17A6D3,A6C1,26634,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:22.276115Z,5F17A6F3,A6E1,26656,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:23.276100Z,5F17A713,A701,26655,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:24.276084Z,5F17A733,A721,26672,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:25.276069Z,5F17A753,A741,26661,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:26.276053Z,5F17A773,A761,26670,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:27.276038Z,5F17A793,A781,26683,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:28.276022Z,5F17A7B3,A7A1,26692,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:29.276006Z,5F17A7D3,A7C1,26692,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:30.275991Z,5F17A7F3,A7E1,26699,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:31.275975Z,5F17A813,A801,26712,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:32.275960Z,5F17A833,A821,26714,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:33.275944Z,5F17A853,A841,26696,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:34.275929Z,5F17A873,A861,26725,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:35.275913Z,5F17A893,A881,26699,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:36.275897Z,5F17A8B3,A8A1,26697,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:37.275882Z,5F17A8D3,A8C1,26708,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:38.275866Z,5F17A8F3,A8E1,26700,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:39.275851Z,5F17A913,A901,26691,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:40.275835Z,5F17A933,A921,26685,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:41.275819Z,5F17A953,A941,26672,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:42.275804Z,5F17A973,A961,26655,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:43.275788Z,5F17A993,A981,26637,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:44.275773Z,5F17A9B3,A9A1,26656,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:45.275757Z,5F17A9D3,A9C1,26631,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:46.275741Z,5F17A9F3,A9E1,26645,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:47.275726Z,5F17AA13,AA01,26631,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:48.275710Z,5F17AA33,AA21,26622,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:49.275694Z,5F17AA53,AA41,26639,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:50.275679Z,5F17AA73,AA61,26639,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:51.275663Z,5F17AA93,AA81,26624,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:52.275648Z,5F17AAB3,AAA1,26619,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:53.275632Z,5F17AAD3,AAC1,26630,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:54.275617Z,5F17AAF3,AAE1,26666,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:55.275601Z,5F17AB13,AB01,26651,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:56.275585Z,5F17AB33,AB21,26635,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:57.275570Z,5F17AB53,AB41,26669,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:58.275554Z,5F17AB73,AB61,26671,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:38:59.275539Z,5F17AB93,AB81,26693,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:00.275523Z,5F17ABB3,ABA1,26721,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:01.275508Z,5F17ABD3,ABC1,26702,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:02.275492Z,5F17ABF3,ABE1,26675,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:03.275476Z,5F17AC13,AC01,26665,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:04.275461Z,5F17AC33,AC21,26645,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:05.275445Z,5F17AC53,AC41,26658,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:06.275430Z,5F17AC73,AC61,26674,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:07.275414Z,5F17AC93,AC81,26704,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:08.275399Z,5F17ACB3,ACA1,26728,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:09.275383Z,5F17ACD3,ACC1,26751,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:10.275368Z,5F17ACF3,ACE1,26765,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:11.275352Z,5F17AD13,AD01,26776,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:12.275337Z,5F17AD33,AD21,26772,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:13.275321Z,5F17AD53,AD41,26785,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:14.275305Z,5F17AD73,AD61,26761,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:15.275290Z,5F17AD93,AD81,26766,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:16.275274Z,5F17ADB3,ADA1,26759,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:17.275259Z,5F17ADD3,ADC1,26777,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:18.275243Z,5F17ADF3,ADE1,26811,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:19.275228Z,5F17AE13,AE01,26788,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:20.275212Z,5F17AE33,AE21,26771,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:21.275196Z,5F17AE53,AE41,26746,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:22.275181Z,5F17AE73,AE61,26764,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:23.275165Z,5F17AE93,AE81,26771,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:24.275150Z,5F17AEB3,AEA1,26800,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:25.275134Z,5F17AED3,AEC1,26817,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:26.275119Z,5F17AEF3,AEE1,26835,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:27.275103Z,5F17AF13,AF01,26844,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:28.275088Z,5F17AF33,AF21,26866,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:29.275072Z,5F17AF53,AF41,26878,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:30.275056Z,5F17AF73,AF61,26891,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:31.275041Z,5F17AF93,AF81,26903,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:32.275025Z,5F17AFB3,AFA1,26914,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:33.275010Z,5F17AFD3,AFC1,26926,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:34.274994Z,5F17AFF3,AFE1,26918,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:35.274979Z,5F17B013,B001,26898,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:36.274963Z,5F17B033,B021,26929,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:37.274948Z,5F17B053,B041,26905,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:38.274932Z,5F17B073,B061,26933,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:39.274917Z,5F17B093,B081,26950,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:40.274901Z,5F17B0B3,B0A1,26987,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:41.274886Z,5F17B0D3,B0C1,27003,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:42.274870Z,5F17B0F3,B0E1,26988,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:43.274854Z,5F17B113,B101,26998,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:44.274839Z,5F17B133,B121,26998,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:45.274823Z,5F17B153,B141,27014,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:46.274808Z,5F17B173,B161,27006,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:47.274792Z,5F17B193,B181,27019,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:48.274777Z,5F17B1B3,B1A1,27036,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:49.274761Z,5F17B1D3,B1C1,27049,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:50.274745Z,5F17B1F3,B1E1,27054,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:51.274730Z,5F17B213,B201,27060,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:52.274714Z,5F17B233,B221,27078,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:53.274699Z,5F17B253,B241,27088,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:54.274683Z,5F17B273,B261,27094,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:55.274668Z,5F17B293,B281,27101,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:56.274652Z,5F17B2B3,B2A1,27124,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:57.274637Z,5F17B2D3,B2C1,27140,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:58.274621Z,5F17B2F3,B2E1,27132,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:39:59.274606Z,5F17B313,B301,27162,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:00.274590Z,5F17B333,B321,27156,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:01.274574Z,5F17B353,B341,27175,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:02.274559Z,5F17B373,B361,27165,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:03.274543Z,5F17B393,B381,27155,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:04.274528Z,5F17B3B3,B3A1,27149,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:05.274512Z,5F17B3D3,B3C1,27140,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:06.274496Z,5F17B3F3,B3E1,27129,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:07.274481Z,5F17B413,B401,27141,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:08.274465Z,5F17B433,B421,27164,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:09.274450Z,5F17B453,B441,27180,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:10.274434Z,5F17B473,B461,27178,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:11.274419Z,5F17B493,B481,27196,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:12.274403Z,5F17B4B3,B4A1,27201,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:13.274388Z,5F17B4D3,B4C1,27203,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:14.274372Z,5F17B4F3,B4E1,27217,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:15.274356Z,5F17B513,B501,27210,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:16.274341Z,5F17B533,B521,27226,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:17.274325Z,5F17B553,B541,27224,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:18.274310Z,5F17B573,B561,27235,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:23.274232Z,5F17B613,B601,27262,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:24.274216Z,5F17B633,B621,27271,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:25.274201Z,5F17B653,B641,27280,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:26.274185Z,5F17B673,B661,27296,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:27.274170Z,5F17B693,B681,27315,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:28.274154Z,5F17B6B3,B6A1,27327,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:29.274139Z,5F17B6D3,B6C1,27338,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:30.274123Z,5F17B6F3,B6E1,27339,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:31.274108Z,5F17B713,B701,27354,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:32.274092Z,5F17B733,B721,27368,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:33.274076Z,5F17B753,B741,27378,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:34.274061Z,5F17B773,B761,27386,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:35.274045Z,5F17B793,B781,27392,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:36.274030Z,5F17B7B3,B7A1,27407,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:37.274014Z,5F17B7D3,B7C1,27402,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:38.273999Z,5F17B7F3,B7E1,27397,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:39.273983Z,5F17B813,B801,27396,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:40.273967Z,5F17B833,B821,27371,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:41.273952Z,5F17B853,B841,27371,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:42.273936Z,5F17B873,B861,27363,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:43.273921Z,5F17B893,B881,27353,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:44.273905Z,5F17B8B3,B8A1,27335,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:45.273889Z,5F17B8D3,B8C1,27346,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:46.273874Z,5F17B8F3,B8E1,27381,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:47.273858Z,5F17B913,B901,27365,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:48.273843Z,5F17B933,B921,27363,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:49.273827Z,5F17B953,B941,27371,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:50.273812Z,5F17B973,B961,27397,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:51.273796Z,5F17B993,B981,27390,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:52.273781Z,5F17B9B3,B9A1,27415,37.3,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:40:53.273765Z,5F17B9D3,B9C1,27421,37.3,00000000000000000000000000000000000000000000000000,300
