2019-07-04T06:15:32.943860Z,4.3,00000000000000000000000000000000000000000000000000,11322.556,16165.233,1219.289,10747.900,15349.991,1147.512,11494.953,16409.805,1240.822
2019-07-04T06:15:33.943846Z,4.3,00000000000000000000000000000000000000000000000000,11326.258,16162.651,1219.289,10751.416,15347.541,1147.512,11498.711,16407.184,1240.822
2019-07-04T06:15:34.943832Z,4.3,00000000000000000000000000000000000000000000000000,11329.961,16160.069,1219.289,10754.932,15345.091,1147.512,11502.469,16404.563,1240.822
2019-07-04T06:15:35.943817Z,4.3,00000000000000000000000000000000000000000000000000,11333.662,16157.486,1219.290,10758.447,15342.639,1147.513,11506.227,16401.940,1240.823
2019-07-04T06:15:36.943803Z,4.3,00000000000000000000000000000000000000000000000000,11337.363,16154.902,1219.290,10761.961,15340.187,1147.513,11509.983,16399.317,1240.823
2019-07-04T06:15:37.943789Z,4.3,00000000000000000000000000000000000000000000000000,11341.063,16152.318,1219.290,10765.475,15337.734,1147.513,11513.740,16396.693,1240.823
2019-07-04T06:15:38.943775Z,4.3,00000000000000000000000000000000000000000000000000,11344.763,16149.732,1219.291,10768.989,15335.280,1147.513,11517.495,16394.068,1240.824
2019-07-04T06:15:39.943761Z,4.3,00000000000000000000000000000000000000000000000000,11348.462,16147.146,1219.291,10772.502,15332.825,1147.514,11521.250,16391.442,1240.824
2019-07-04T06:15:40.943746Z,4.3,00000000000000000000000000000000000000000000000000,11352.161,16144.558,1219.291,10776.015,15330.369,1147.514,11525.005,16388.815,1240.824
2019-07-04T06:15:41.943732Z,4.3,00000000000000000000000000000000000000000000000000,11355.859,16141.970,1219.292,10779.526,15327.913,1147.514,11528.759,16386.187,1240.825
2019-07-04T06:15:42.943718Z,4.3,00000000000000000000000000000000000000000000000000,11359.556,16139.381,1219.292,10783.038,15325.456,1147.514,11532.512,16383.559,1240.825
2019-07-04T06:15:43.943704Z,4.3,00000000000000000000000000000000000000000000000000,11363.253,16136.791,1219.292,10786.549,15322.998,1147.514,11536.265,16380.929,1240.825
2019-07-04T06:15:44.943689Z,4.3,00000000000000000000000000000000000000000000000000,11366.950,16134.200,1219.292,10790.059,15320.539,1147.515,11540.017,16378.299,1240.826
2019-07-04T06:15:45.943675Z,4.3,00000000000000000000000000000000000000000000000000,11370.645,16131.609,1219.293,10793.569,15318.079,1147.515,11543.768,16375.668,1240.826
2019-07-04T06:15:46.943661Z,4.3,00000000000000000000000000000000000000000000000000,11374.341,16129.016,1219.293,10797.078,15315.619,1147.515,11547.520,16373.036,1240.826
2019-07-04T06:15:47.943646Z,4.3,00000000000000000000000000000000000000000000000000,11378.035,16126.423,1219.293,10800.587,15313.157,1147.515,11551.270,16370.403,1240.827
2019-07-04T06:15:48.943632Z,4.3,00000000000000000000000000000000000000000000000000,11381.729,16123.829,1219.293,10804.095,15310.695,1147.515,11555.020,16367.769,1240.827
2019-07-04T06:15:49.943618Z,4.3,00000000000000000000000000000000000000000000000000,11385.423,16121.234,1219.294,10807.602,15308.233,1147.515,11558.769,16365.134,1240.827
2019-07-04T06:15:50.943604Z,4.3,00000000000000000000000000000000000000000000000000,11389.115,16118.638,1219.294,10811.109,15305.769,1147.516,11562.517,16362.499,1240.828
2019-07-04T06:15:51.943590Z,4.3,00000000000000000000000000000000000000000000000000,11392.807,16116.042,1219.294,10814.615,15303.304,1147.516,11566.265,16359.863,1240.828
2019-07-04T06:15:52.943575Z,4.3,00000000000000000000000000000000000000000000000000,11396.499,16113.444,1219.295,10818.121,15300.839,1147.516,11570.012,16357.226,1240.828
2019-07-04T06:15:53.943561Z,4.3,00000000000000000000000000000000000000000000000000,11400.190,16110.846,1219.295,10821.626,15298.373,1147.516,11573.759,16354.588,1240.828
2019-07-04T06:15:54.943547Z,4.3,00000000000000000000000000000000000000000000000000,11403.880,16108.247,1219.295,10825.131,15295.906,1147.516,11577.505,16351.949,1240.829
2019-07-04T06:15:55.943533Z,4.3,00000000000000000000000000000000000000000000000000,11407.570,16105.647,1219.296,10828.635,15293.439,1147.517,11581.250,16349.309,1240.829
2019-07-04T06:15:56.943519Z,4.3,00000000000000000000000000000000000000000000000000,11411.259,16103.046,1219.296,10832.138,15290.970,1147.517,11584.995,16346.669,1240.830
2019-07-04T06:15:57.943504Z,4.3,00000000000000000000000000000000000000000000000000,11414.947,16100.444,1219.296,10835.641,15288.501,1147.517,11588.739,16344.027,1240.830
2019-07-04T06:15:58.943490Z,4.3,00000000000000000000000000000000000000000000000000,11418.635,16097.842,1219.297,10839.143,15286.031,1147.517,11592.483,16341.385,1240.830
2019-07-04T06:15:59.943476Z,4.3,00000000000000000000000000000000000000000000000000,11422.323,16095.238,1219.297,10842.645,15283.560,1147.518,11596.226,16338.742,1240.831
2019-07-04T06:16:00.943462Z,4.3,00000000000000000000000000000000000000000000000000,11426.009,16092.634,1219.297,10846.146,15281.089,1147.518,11599.968,16336.098,1240.831
2019-07-04T06:16:01.943448Z,4.3,00000000000000000000000000000000000000000000000000,11429.696,16090.029,1219.298,10849.647,15278.616,1147.518,11603.710,16333.453,1240.831
2019-07-04T06:16:02.943433Z,4.3,00000000000000000000000000000000000000000000000000,11433.381,16087.423,1219.298,10853.147,15276.143,1147.518,11607.452,16330.807,1240.832
2019-07-04T06:16:03.943419Z,4.3,00000000000000000000000000000000000000000000000000,11437.066,16084.816,1219.298,10856.647,15273.669,1147.519,11611.192,16328.161,1240.832
2019-07-04T06:16:04.943405Z,4.3,00000000000000000000000000000000000000000000000000,11440.751,16082.209,1219.299,10860.146,15271.194,1147.519,11614.932,16325.513,1240.833
2019-07-04T06:16:05.943390Z,4.3,00000000000000000000000000000000000000000000000000,11444.435,16079.600,1219.299,10863.644,15268.718,1147.519,11618.672,16322.865,1240.833
2019-07-04T06:16:06.943376Z,4.3,00000000000000000000000000000000000000000000000000,11448.118,16076.991,1219.299,10867.142,15266.242,1147.519,11622.411,16320.216,1240.833
2019-07-04T06:16:07.943362Z,4.3,00000000000000000000000000000000000000000000000000,11451.801,16074.381,1219.300,10870.640,15263.764,1147.520,11626.149,16317.566,1240.834
2019-07-04T06:16:08.943348Z,4.3,00000000000000000000000000000000000000000000000000,11455.483,16071.770,1219.300,10874.137,15261.286,1147.520,11629.887,16314.915,1240.834
2019-07-04T06:16:09.943333Z,4.3,00000000000000000000000000000000000000000000000000,11459.165,16069.158,1219.301,10877.633,15258.807,1147.520,11633.624,16312.263,1240.835
2019-07-04T06:16:10.943319Z,4.3,00000000000000000000000000000000000000000000000000,11462.846,16066.545,1219.301,10881.128,15256.328,1147.521,11637.361,16309.611,1240.835
2019-07-04T06:16:11.943305Z,4.3,00000000000000000000000000000000000000000000000000,11466.526,16063.932,1219.301,10884.624,15253.847,1147.521,11641.097,16306.957,1240.835
2019-07-04T06:16:12.943291Z,4.3,00000000000000000000000000000000000000000000000000,11470.206,16061.317,1219.302,10888.118,15251.366,1147.521,11644.832,16304.303,1240.836
2019-07-04T06:16:13.943276Z,4.3,00000000000000000000000000000000000000000000000000,11473.885,16058.702,1219.302,10891.612,15248.884,1147.521,11648.566,16301.648,1240.836
2019-07-04T06:16:14.943262Z,4.3,00000000000000000000000000000000000000000000000000,11477.563,16056.086,1219.302,10895.105,15246.401,1147.522,11652.300,16298.992,1240.836
2019-07-04T06:16:15.943248Z,4.3,00000000000000000000000000000000000000000000000000,11481.241,16053.469,1219.303,10898.598,15243.917,1147.522,11656.034,16296.335,1240.837
2019-07-04T06:16:16.943234Z,4.3,00000000000000000000000000000000000000000000000000,11484.918,16050.852,1219.303,10902.090,15241.433,1147.522,11659.766,16293.677,1240.837
2019-07-04T06:16:18.943205Z,4.3,00000000000000000000000000000000000000000000000000,11492.270,16045.614,1219.304,10909.072,15236.461,1147.522,11667.230,16288.359,1240.838
2019-07-04T06:16:20.943177Z,4.3,00000000000000000000000000000000000000000000000000,10974.410,15312.375,1154.701,10390.842,14503.490,1082.920,11674.691,16283.038,1240.839
2019-07-04T06:16:21.943162Z,4.3,00000000000000000000000000000000000000000000000000,10977.917,15309.874,1154.701,10394.165,14501.121,1082.920,11678.421,16280.376,1240.839
2019-07-04T06:16:22.943148Z,4.3,00000000000000000000000000000000000000000000000000,10981.425,15307.371,1154.701,10397.487,14498.752,1082.920,11682.150,16277.713,1240.839
2019-07-04T06:16:23.943134Z,4.3,00000000000000000000000000000000000000000000000000,10984.931,15304.867,1154.702,10400.809,14496.382,1082.920,11685.879,16275.050,1240.839
2019-07-04T06:16:24.943120Z,4.3,00000000000000000000000000000000000000000000000000,10988.438,15302.363,1154.702,10404.130,14494.012,1082.920,11689.607,16272.385,1240.840
2019-07-04T06:16:25.943106Z,4.3,00000000000000000000000000000000000000000000000000,10991.943,15299.858,1154.702,10407.451,14491.640,1082.920,11693.334,16269.720,1240.840
2019-07-04T06:16:26.943091Z,4.3,00000000000000000000000000000000000000000000000000,10995.449,15297.352,1154.702,10410.772,14489.268,1082.920,11697.061,16267.053,1240.840
2019-07-04T06:16:27.943077Z,4.3,00000000000000000000000000000000000000000000000000,10998.953,15294.846,1154.702,10414.091,14486.895,1082.920,11700.787,16264.386,1240.841
2019-07-04T06:16:28.943063Z,4.3,00000000000000000000000000000000000000000000000000,11002.457,15292.338,1154.702,10417.411,14484.521,1082.920,11704.513,16261.718,1240.841
2019-07-04T06:16:29.943049Z,4.3,00000000000000000000000000000000000000000000000000,11005.960,15289.830,1154.703,10420.729,14482.147,1082.920,11708.238,16259.049,1240.841
2019-07-04T06:16:30.943035Z,4.3,00000000000000000000000000000000000000000000000000,11009.463,15287.321,1154.703,10424.047,14479.771,1082.921,11711.962,16256.380,1240.842
2019-07-04T06:16:31.943020Z,4.3,00000000000000000000000000000000000000000000000000,11012.965,15284.811,1154.703,10427.365,14477.396,1082.921,11715.686,16253.709,1240.842
2019-07-04T06:16:32.943006Z,4.3,00000000000000000000000000000000000000000000000000,11016.467,15282.300,1154.703,10430.682,14475.019,1082.921,11719.409,16251.038,1240.842
2019-07-04T06:16:33.942992Z,4.3,00000000000000000000000000000000000000000000000000,11019.968,15279.789,1154.704,10433.998,14472.641,1082.921,11723.131,16248.366,1240.843
2019-07-04T06:16:34.942978Z,4.3,00000000000000000000000000000000000000000000000000,11023.468,15277.276,1154.704,10437.314,14470.263,1082.921,11726.853,16245.693,1240.843
2019-07-04T06:16:35.942963Z,4.3,00000000000000000000000000000000000000000000000000,11026.968,15274.763,1154.704,10440.629,14467.884,1082.921,11730.574,16243.019,1240.843
2019-07-04T06:16:36.942949Z,4.3,00000000000000000000000000000000000000000000000000,11030.467,15272.250,1154.704,10443.944,14465.504,1082.921,11734.295,16240.344,1240.844
2019-07-04T06:16:37.942935Z,4.3,00000000000000000000000000000000000000000000000000,11033.966,15269.735,1154.705,10447.258,14463.124,1082.922,11738.015,16237.668,1240.844
2019-07-04T06:16:38.942921Z,4.3,00000000000000000000000000000000000000000000000000,11037.464,15267.220,1154.705,10450.572,14460.742,1082.922,11741.734,16234.992,1240.844
2019-07-04T06:16:39.942906Z,4.3,00000000000000000000000000000000000000000000000000,11040.961,15264.703,1154.705,10453.885,14458.360,1082.922,11745.453,16232.315,1240.845
2019-07-04T06:16:40.942892Z,4.3,00000000000000000000000000000000000000000000000000,11044.458,15262.186,1154.705,10457.198,14455.978,1082.922,11749.171,16229.636,1240.845
2019-07-04T06:16:41.942878Z,4.3,00000000000000000000000000000000000000000000000000,11047.955,15259.668,1154.705,10460.510,14453.594,1082.922,11752.888,16226.957,1240.845
2019-07-04T06:16:42.942864Z,4.3,00000000000000000000000000000000000000000000000000,11051.450,15257.150,1154.706,10463.821,14451.210,1082.922,11756.605,16224.278,1240.846
2019-07-04T06:16:43.942850Z,4.3,00000000000000000000000000000000000000000000000000,11054.946,15254.630,1154.706,10467.132,14448.825,1082.922,11760.322,16221.597,1240.846
2019-07-04T06:16:44.942836Z,4.3,00000000000000000000000000000000000000000000000000,11058.440,15252.110,1154.706,10470.443,14446.439,1082.922,11764.038,16218.915,1240.846
2019-07-04T06:16:45.942821Z,4.3,00000000000000000000000000000000000000000000000000,11061.935,15249.589,1154.706,10473.753,14444.052,1082.922,11767.753,16216.233,1240.847
2019-07-04T06:16:46.942807Z,4.3,00000000000000000000000000000000000000000000000000,11065.428,15247.067,1154.706,10477.062,14441.665,1082.922,11771.467,16213.549,1240.847
2019-07-04T06:16:47.942793Z,4.3,00000000000000000000000000000000000000000000000000,11068.921,15244.544,1154.706,10480.371,14439.276,1082.922,11775.181,16210.865,1240.847
2019-07-04T06:16:48.942779Z,4.3,00000000000000000000000000000000000000000000000000,11072.414,15242.021,1154.707,10483.680,14436.888,1082.923,11778.895,16208.180,1240.847
2019-07-04T06:16:49.942764Z,4.3,00000000000000000000000000000000000000000000000000,11075.906,15239.496,1154.707,10486.988,14434.498,1082.923,11782.608,16205.494,1240.848
2019-07-04T06:16:50.942750Z,4.3,00000000000000000000000000000000000000000000000000,11079.397,15236.971,1154.707,10490.295,14432.107,1082.923,11786.320,16202.808,1240.848
2019-07-04T06:16:51.942736Z,4.3,00000000000000000000000000000000000000000000000000,11082.888,15234.445,1154.707,10493.602,14429.716,1082.923,11790.031,16200.120,1240.849
2019-07-04T06:16:52.942722Z,4.3,00000000000000000000000000000000000000000000000000,11086.378,15231.918,1154.708,10496.908,14427.324,1082.923,11793.742,16197.431,1240.849
2019-07-04T06:16:53.942708Z,4.3,00000000000000000000000000000000000000000000000000,11089.868,15229.391,1154.708,10500.214,14424.931,1082.923,11797.453,16194.742,1240.849
2019-07-04T06:16:54.942693Z,4.3,00000000000000000000000000000000000000000000000000,11093.357,15226.862,1154.708,10503.519,14422.538,1082.924,11801.162,16192.052,1240.850
2019-07-04T06:16:55.942679Z,4.3,00000000000000000000000000000000000000000000000000,11096.845,15224.333,1154.709,10506.823,14420.144,1082.924,11804.871,16189.361,1240.850
2019-07-04T06:16:56.942665Z,4.3,00000000000000000000000000000000000000000000000000,11100.333,15221.803,1154.709,10510.127,14417.749,1082.924,11808.580,16186.669,1240.851
2019-07-04T06:16:57.942651Z,4.3,00000000000000000000000000000000000000000000000000,11103.820,15219.273,1154.709,10513.431,14415.353,1082.924,11812.287,16183.976,1240.851
2019-07-04T06:16:58.942636Z,4.3,00000000000000000000000000000000000000000000000000,11107.307,15216.741,1154.710,10516.733,14412.956,1082.925,11815.995,16181.283,1240.852
2019-07-04T06:16:59.942622Z,4.3,00000000000000000000000000000000000000000000000000,11110.793,15214.209,1154.710,10520.036,14410.559,1082.925,11819.701,16178.589,1240.852
2019-07-04T06:17:00.942608Z,4.3,00000000000000000000000000000000000000000000000000,11114.278,15211.676,1154.710,10523.337,14408.161,1082.925,11823.407,16175.893,1240.853
2019-07-04T06:17:01.942594Z,4.3,00000000000000000000000000000000000000000000000000,11117.763,15209.142,1154.711,10526.638,14405.762,1082.925,11827.112,16173.197,1240.853
2019-07-04T06:17:02.942580Z,4.3,00000000000000000000000000000000000000000000000000,11121.247,15206.607,1154.711,10529.939,14403.363,1082.926,11830.817,16170.500,1240.853
2019-07-04T06:17:03.942566Z,4.3,00000000000000000000000000000000000000000000000000,11124.731,15204.072,1154.711,10533.239,14400.963,1082.926,11834.521,16167.803,1240.854
2019-07-04T06:17:04.942551Z,4.3,00000000000000000000000000000000000000000000000000,11128.214,15201.535,1154.711,10536.539,14398.562,1082.926,11838.224,16165.104,1240.854
2019-07-04T06:17:05.942537Z,4.3,00000000000000000000000000000000000000000000000000,11131.696,15198.998,1154.712,10539.838,14396.160,1082.926,11841.927,16162.405,1240.854
2019-07-04T06:17:06.942523Z,4.3,00000000000000000000000000000000000000000000000000,11135.178,15196.461,1154.712,10543.136,14393.757,1082.926,11845.629,16159.705,1240.855
2019-07-04T06:17:07.942509Z,4.3,00000000000000000000000000000000000000000000000000,11138.660,15193.922,1154.712,10546.434,14391.354,1082.926,11849.331,16157.003,1240.855
2019-07-04T06:17:08.942494Z,4.3,00000000000000000000000000000000000000000000000000,11142.141,15191.383,1154.712,10549.731,14388.950,1082.926,11853.032,16154.302,1240.855
2019-07-04T06:17:09.942480Z,4.3,00000000000000000000000000000000000000000000000000,11145.621,15188.842,1154.712,10553.028,14386.545,1082.926,11856.732,16151.599,1240.856
2019-07-04T06:17:10.942466Z,4.3,00000000000000000000000000000000000000000000000000,11149.101,15186.301,1154.713,10556.324,14384.140,1082.926,11860.432,16148.895,1240.856
2019-07-04T06:17:11.942452Z,4.3,00000000000000000000000000000000000000000000000000,11152.580,15183.759,1154.713,10559.620,14381.734,1082.927,11864.131,16146.191,1240.856
2019-07-04T06:17:12.942438Z,4.3,00000000000000000000000000000000000000000000000000,11156.058,15181.217,1154.713,10562.915,14379.326,1082.927,11867.830,16143.485,1240.857
2019-07-04T06:17:13.942423Z,4.3,00000000000000000000000000000000000000000000000000,11159.536,15178.673,1154.713,10566.210,14376.919,1082.927,11871.528,16140.779,1240.857
2019-07-04T06:17:14.942409Z,4.3,00000000000000000000000000000000000000000000000000,11163.014,15176.129,1154.713,10569.504,14374.510,1082.927,11875.225,16138.072,1240.857
2019-07-04T06:17:15.942395Z,4.3,00000000000000000000000000000000000000000000000000,11166.491,15173.584,1154.714,10572.798,14372.101,1082.927,11878.922,16135.364,1240.858
2019-07-04T06:17:16.942381Z,4.3,00000000000000000000000000000000000000000000000000,11169.967,15171.038,1154.714,10576.091,14369.690,1082.927,11882.618,16132.655,1240.858
2019-07-04T06:17:17.942367Z,4.3,00000000000000000000000000000000000000000000000000,11173.443,15168.491,1154.714,10579.383,14367.280,1082.927,11886.314,16129.945,1240.858
2019-07-04T06:17:18.942353Z,4.3,00000000000000000000000000000000000000000000000000,11176.918,15165.944,1154.714,10582.675,14364.868,1082.927,11890.009,16127.235,1240.858
2019-07-04T06:17:19.942338Z,4.3,00000000000000000000000000000000000000000000000000,11180.392,15163.396,1154.714,10585.967,14362.456,1082.927,11893.703,16124.524,1240.859
2019-07-04T06:17:20.942324Z,4.3,00000000000000000000000000000000000000000000000000,11183.866,15160.847,1154.715,10589.258,14360.043,1082.927,11897.397,16121.811,1240.859
2019-07-04T06:17:21.942310Z,4.3,00000000000000000000000000000000000000000000000000,11187.340,15158.297,1154.715,10592.548,14357.629,1082.928,11901.090,16119.098,1240.859
2019-07-04T06:17:22.942296Z,4.3,00000000000000000000000000000000000000000000000000,11190.812,15155.746,1154.715,10595.837,14355.214,1082.928,11904.782,16116.385,1240.860
2019-07-04T06:17:23.942282Z,4.3,00000000000000000000000000000000000000000000000000,11194.284,15153.195,1154.715,10599.127,14352.799,1082.928,11908.474,16113.670,1240.860
2019-07-04T06:17:24.942268Z,4.3,00000000000000000000000000000000000000000000000000,11197.756,15150.643,1154.715,10602.415,14350.383,1082.928,11912.165,16110.954,1240.861
2019-07-04T06:17:25.942253Z,4.3,00000000000000000000000000000000000000000000000000,11201.227,15148.090,1154.716,10605.703,14347.966,1082.928,11915.855,16108.238,1240.861
2019-07-04T06:17:26.942239Z,4.3,00000000000000000000000000000000000000000000000000,11204.697,15145.536,1154.716,10608.990,14345.548,1082.928,11919.545,16105.521,1240.861
2019-07-04T06:17:27.942225Z,4.3,00000000000000000000000000000000000000000000000000,11208.167,15142.981,1154.716,10612.277,14343.130,1082.928,11923.234,16102.803,1240.862
2019-07-04T06:17:28.942211Z,4.3,00000000000000000000000000000000000000000000000000,11211.636,15140.426,1154.716,10615.564,14340.711,1082.929,11926.923,16100.084,1240.862
2019-07-04T06:17:29.942196Z,4.3,00000000000000000000000000000000000000000000000000,11215.105,15137.870,1154.717,10618.849,14338.291,1082.929,11930.611,16097.364,1240.862
2019-07-04T06:17:30.942182Z,4.3,00000000000000000000000000000000000000000000000000,11218.573,15135.313,1154.717,10622.135,14335.870,1082.929,11934.298,16094.644,1240.863
2019-07-04T06:17:31.942168Z,4.3,00000000000000000000000000000000000000000000000000,11222.040,15132.755,1154.717,10625.419,14333.449,1082.929,11937.985,16091.922,1240.863
2019-07-04T06:17:32.942154Z,4.3,00000000000000000000000000000000000000000000000000,11225.507,15130.197,1154.717,10628.704,14331.027,1082.929,11941.671,16089.200,1240.863
2019-07-04T06:17:33.942139Z,4.3,00000000000000000000000000000000000000000000000000,11228.973,15127.637,1154.717,10631.987,14328.604,1082.929,11945.357,16086.477,1240.864
2019-07-04T06:17:34.942125Z,4.3,00000000000000000000000000000000000000000000000000,11232.439,15125.077,1154.718,10635.270,14326.180,1082.929,11949.042,16083.753,1240.864
2019-07-04T06:17:35.942111Z,4.3,00000000000000000000000000000000000000000000000000,11235.904,15122.516,1154.718,10638.553,14323.756,1082.929,11952.726,16081.028,1240.864
2019-07-04T06:17:36.942097Z,4.3,00000000000000000000000000000000000000000000000000,11239.369,15119.954,1154.718,10641.835,14321.331,1082.929,11956.410,16078.302,1240.864
2019-07-04T06:17:37.942083Z,4.3,00000000000000000000000000000000000000000000000000,11242.833,15117.392,1154.718,10645.117,14318.905,1082.929,11960.093,16075.576,1240.865
2019-07-04T06:17:38.942068Z,4.3,00000000000000000000000000000000000000000000000000,11246.297,15114.828,1154.718,10648.398,14316.478,1082.929,11963.776,16072.848,1240.865
2019-07-04T06:17:39.942054Z,4.3,00000000000000000000000000000000000000000000000000,11249.760,15112.264,1154.719,10651.678,14314.051,1082.930,11967.458,16070.120,1240.865
2019-07-04T06:17:40.942040Z,4.3,00000000000000000000000000000000000001000000000010,11253.222,15109.699,1154.719,10654.958,14311.623,1082.930,11971.139,16067.391,1240.866
2019-07-04T06:17:41.942026Z,4.3,00000000000000000000000000000000000000000000000000,11256.684,15107.133,1154.719,10658.237,14309.194,1082.930,11974.820,16064.661,1240.866
2019-07-04T06:17:42.942011Z,4.3,00000000000000000000000000000000000000000000000000,11260.145,15104.567,1154.719,10661.516,14306.764,1082.930,11978.499,16061.931,1240.866
2019-07-04T06:17:43.941997Z,4.3,00000000000000000000000000000000000000000000000000,11263.605,15102.000,1154.720,10664.794,14304.334,1082.930,11982.179,16059.199,1240.867
2019-07-04T06:17:44.941983Z,4.3,00000000000000000000000000000000000000000000000000,11267.065,15099.432,1154.720,10668.071,14301.902,1082.931,11985.858,16056.467,1240.867
2019-07-04T06:17:45.941969Z,4.3,00000000000000000000000000000000000000000000000000,11270.524,15096.863,1154.720,10671.348,14299.471,1082.931,11989.536,16053.733,1240.868
2019-07-04T06:17:46.941955Z,4.3,00000000000000000000000000000000000000000000000000,11273.983,15094.293,1154.721,10674.624,14297.038,1082.931,11993.213,16050.999,1240.868
2019-07-04T06:17:47.941940Z,4.3,00000000000000000000000000000000000000000000000000,11277.441,15091.723,1154.721,10677.900,14294.605,1082.931,11996.890,16048.264,1240.869
2019-07-04T06:17:48.941926Z,4.3,00000000000000000000000000000000000000000000000000,11280.899,15089.152,1154.721,10681.176,14292.171,1082.932,12000.566,16045.529,1240.869
2019-07-04T06:17:49.941912Z,4.3,00000000000000000000000000000000000000000000000000,11284.355,15086.580,1154.722,10684.450,14289.736,1082.932,12004.242,16042.792,1240.870
2019-07-04T06:17:50.941898Z,4.3,00000000000000000000000000000000000000000000000000,11287.812,15084.007,1154.722,10687.725,14287.300,1082.932,12007.917,16040.055,1240.870
2019-07-04T06:17:51.941884Z,4.3,00000000000000000000000000000000000000000000000000,11291.268,15081.433,1154.722,10690.998,14284.864,1082.932,12011.591,16037.316,1240.870
2019-07-04T06:17:52.941869Z,4.3,00000000000000000000000000000000000000000000000000,11294.723,15078.859,1154.723,10694.271,14282.427,1082.932,12015.265,16034.577,1240.871
2019-07-04T06:17:53.941855Z,4.3,00000000000000000000000000000000000000000000000000,11298.178,15076.284,1154.723,10697.544,14279.989,1082.932,12018.938,16031.837,1240.871
2019-07-04T06:17:54.941841Z,4.3,00000000000000000000000000000000000000000000000000,11301.632,15073.708,1154.723,10700.816,14277.550,1082.933,12022.610,16029.097,1240.871
2019-07-04T06:17:55.941827Z,4.3,00000000000000000000000000000000000000000000000000,11305.085,15071.131,1154.723,10704.088,14275.111,1082.933,12026.282,16026.355,1240.872
2019-07-04T06:17:56.941813Z,4.3,00000000000000000000000000000000000000000000000000,11308.538,15068.553,1154.723,10707.359,14272.670,1082.933,12029.954,16023.612,1240.872
2019-07-04T06:17:57.941798Z,4.3,00000000000000000000000000000000000000000000000000,11311.991,15065.975,1154.723,10710.629,14270.229,1082.933,12033.624,16020.869,1240.872
2019-07-04T06:17:58.941784Z,4.3,00000000000000000000000000000000000000000000000000,11315.442,15063.395,1154.724,10713.899,14267.788,1082.933,12037.294,16018.125,1240.873
2019-07-04T06:17:59.941770Z,4.3,00000000000000000000000000000000000000000000000000,11318.893,15060.815,1154.724,10717.168,14265.345,1082.933,12040.964,16015.380,1240.873
2019-07-04T06:18:00.941755Z,4.3,00000000000000000000000000000000000000000000000000,11322.344,15058.235,1154.724,10720.437,14262.902,1082.933,12044.633,16012.634,1240.873
2019-07-04T06:18:01.941741Z,4.3,00000000000000000000000000000000000000000000000000,11325.794,15055.653,1154.724,10723.705,14260.458,1082.933,12048.301,16009.887,1240.873
2019-07-04T06:18:02.941727Z,4.3,00000000000000000000000000000000000000000000000000,11329.243,15053.070,1154.724,10726.973,14258.013,1082.933,12051.968,16007.139,1240.874
2019-07-04T06:18:03.941713Z,4.3,00000000000000000000000000000000000000000000000000,11332.692,15050.487,1154.725,10730.240,14255.568,1082.933,12055.635,16004.391,1240.874
2019-07-04T06:18:04.941699Z,4.3,00000000000000000000000000000000000000000000000000,11336.140,15047.903,1154.725,10733.506,14253.122,1082.933,12059.301,16001.641,1240.874
2019-07-04T06:18:05.941684Z,4.3,00000000000000000000000000000000000000000000000000,11339.588,15045.318,1154.725,10736.772,14250.675,1082.934,12062.967,15998.891,1240.875
2019-07-04T06:18:06.941670Z,4.3,00000000000000000000000000000000000000000000000000,11343.035,15042.733,1154.725,10740.037,14248.227,1082.934,12066.632,15996.140,1240.875
2019-07-04T06:18:07.941656Z,4.3,00000000000000000000000000000000000000000000000000,11346.481,15040.146,1154.726,10743.302,14245.778,1082.934,12070.296,15993.388,1240.876
2019-07-04T06:18:08.941642Z,4.3,00000000000000000000000000000000000000000000000000,11349.927,15037.559,1154.726,10746.566,14243.329,1082.934,12073.960,15990.636,1240.876
2019-07-04T06:18:09.941628Z,4.3,00000000000000000000000000000000000000000000000000,11353.372,15034.972,1154.726,10749.830,14240.879,1082.934,12077.623,15987.882,1240.876
2019-07-04T06:18:10.941613Z,4.3,00000000000000000000000000000000000000000000000000,11356.817,15032.383,1154.726,10753.093,14238.429,1082.934,12081.285,15985.128,1240.877
2019-07-04T06:18:11.941599Z,4.3,00000000000000000000000000000000000000000000000000,11360.261,15029.793,1154.726,10756.355,14235.977,1082.934,12084.947,15982.373,1240.877
2019-07-04T06:18:12.941585Z,4.3,00000000000000000000000000000000000000000000000000,11363.704,15027.203,1154.727,10759.617,14233.525,1082.934,12088.608,15979.617,1240.877
2019-07-04T06:18:13.941571Z,4.3,00000000000000000000000000000000000000000000000000,11367.147,15024.612,1154.727,10762.878,14231.072,1082.935,12092.269,15976.860,1240.878
2019-07-04T06:18:14.941557Z,4.3,00000000000000000000000000000000000000000000000000,11370.589,15022.021,1154.727,10766.139,14228.619,1082.935,12095.929,15974.103,1240.878
2019-07-04T06:18:15.941542Z,4.3,00000000000000000000000000000000000000000000000000,11374.031,15019.428,1154.727,10769.400,14226.165,1082.935,12099.588,15971.344,1240.878
2019-07-04T06:18:16.941528Z,4.3,00000000000000000000000000000000000000000000000000,11377.472,15016.835,1154.727,10772.659,14223.710,1082.935,12103.247,15968.585,1240.878
2019-07-04T06:18:18.941500Z,4.3,00000000000000000000000000000000000000000000000000,11384.352,15011.646,1154.728,10779.177,14218.797,1082.935,12110.562,15963.064,1240.879
