2018-07-20T15:46:16.467123Z,9.3,00000000000000000000000000000000000001100000000000,1089.038,623.758,-74.237,252.281,83.271,13.579,5984.065,3785.608,-587.962
2018-07-20T15:46:17.467116Z,9.3,00000000000000000000000000000000000000100000000000,1089.177,623.508,-74.236,252.297,83.212,13.580,5984.927,3784.239,-587.959
2018-07-20T15:46:18.467109Z,9.3,00000000000000000000000000000000000001100000000000,1089.317,623.258,-74.236,252.313,83.154,13.580,5985.789,3782.870,-587.957
2018-07-20T15:46:19.467102Z,9.3,00000000000000000000000000000000000001100000000000,1089.456,623.008,-74.235,252.329,83.095,13.581,5986.651,3781.501,-587.955
2018-07-20T15:46:20.467095Z,9.3,00000000000000000000000000000000000001100000000000,1089.595,622.758,-74.234,252.344,83.037,13.581,5987.512,3780.131,-587.953
2018-07-20T15:46:21.467088Z,9.3,00000000000000000000000000000000000001100000000000,1089.734,622.509,-74.233,252.360,82.978,13.582,5988.373,3778.761,-587.951
2018-07-20T15:46:22.467081Z,9.3,00000000000000000000000000000000000000100000000000,1089.874,622.259,-74.232,252.376,82.920,13.582,5989.234,3777.392,-587.948
2018-07-20T15:46:23.467074Z,9.3,00000000000000000000000000000000000000100000000000,1090.013,622.009,-74.231,252.392,82.861,13.583,5990.094,3776.022,-587.946
2018-07-20T15:46:24.467067Z,9.3,00000000000000000000000000000000000000100000000000,1090.152,621.759,-74.231,252.408,82.803,13.584,5990.954,3774.652,-587.944
2018-07-20T15:46:25.467060Z,9.3,00000000000000000000000000000000000001100000000000,1090.291,621.509,-74.230,252.423,82.744,13.584,5991.814,3773.281,-587.942
2018-07-20T15:46:26.467054Z,9.3,00000000000000000000000000000000000000100000000000,1090.430,621.259,-74.229,252.439,82.686,13.585,5992.673,3771.911,-587.940
2018-07-20T15:46:27.467047Z,9.3,00000000000000000000000000000000000000100000000000,1090.568,621.009,-74.228,252.455,82.628,13.585,5993.533,3770.540,-587.937
2018-07-20T15:46:28.467040Z,9.3,00000000000000000000000000000000000001100000000000,1090.707,620.759,-74.228,252.471,82.569,13.586,5994.391,3769.169,-587.935
2018-07-20T15:46:29.467033Z,9.3,00000000000000000000000000000000000001100000000000,1090.846,620.509,-74.227,252.486,82.511,13.586,5995.250,3767.798,-587.933
2018-07-20T15:46:30.467026Z,9.3,00000000000000000000000000000000000000100001000000,1090.985,620.259,-74.226,252.502,82.452,13.587,5996.108,3766.426,-587.931
2018-07-20T15:46:31.467019Z,9.3,00000000000000000000000000000000000001100010000000,1091.123,620.009,-74.226,252.518,82.394,13.587,5996.966,3765.055,-587.929
2018-07-20T15:46:36.466984Z,4.3,00000000000000000000000000000000000000100111110000,1091.815,618.757,-74.222,252.596,82.101,13.589,6001.251,3758.194,-587.919
2018-07-20T15:46:37.466977Z,4.3,00000000000000000000000000000000000000101111000000,1091.954,618.507,-74.221,252.611,82.043,13.590,6002.106,3756.821,-587.916
2018-07-20T15:46:38.466970Z,4.3,00000000000000000000000000000000000000101111100001,1092.092,618.256,-74.221,252.627,81.984,13.590,6002.962,3755.448,-587.914
2018-07-20T15:46:39.466963Z,4.3,00000000000000000000000000001000000000100111110000,1092.230,618.006,-74.220,252.642,81.925,13.591,6003.817,3754.075,-587.912
2018-07-20T15:46:40.466956Z,4.3,00000000000000000000000000000000000000100111100000,1092.368,617.755,-74.219,252.658,81.867,13.591,6004.672,3752.701,-587.910
2018-07-20T15:46:41.466950Z,4.3,00000000000000000000000000000000000000100111100000,1092.506,617.505,-74.218,252.674,81.808,13.592,6005.527,3751.328,-587.908
2018-07-20T15:46:42.466943Z,4.3,00000000000000000000000000000000000000100111110000,1092.644,617.254,-74.217,252.689,81.750,13.593,6006.382,3749.954,-587.905
2018-07-20T15:46:43.466936Z,4.3,00000000000000000000000000000000000000101111100001,1092.782,617.003,-74.216,252.705,81.691,13.593,6007.236,3748.580,-587.903
2018-07-20T15:46:44.466929Z,4.3,00000000000000000000000000000000000000100111110000,1092.920,616.753,-74.215,252.720,81.632,13.594,6008.089,3747.206,-587.901
2018-07-20T15:46:45.466922Z,4.3,00000000000000000000000000000000000000100111100001,1093.058,616.502,-74.215,252.736,81.574,13.595,6008.943,3745.831,-587.898
2018-07-20T15:46:46.466915Z,4.3,00000000000000000000000000000000000000100111110000,1093.196,616.251,-74.214,252.751,81.515,13.595,6009.796,3744.457,-587.896
2018-07-20T15:46:47.466908Z,4.3,00000000000000000000000000000000000000101111100000,1093.333,616.001,-74.213,252.766,81.457,13.596,6010.649,3743.082,-587.894
2018-07-20T15:46:48.466901Z,4.3,00000000000000000000000000000000000000101111110000,1093.471,615.750,-74.212,252.782,81.398,13.596,6011.501,3741.707,-587.892
2018-07-20T15:46:49.466894Z,4.3,00000000000000000000000000000000000000100111100000,1093.608,615.499,-74.212,252.797,81.340,13.597,6012.354,3740.332,-587.890
2018-07-20T15:46:50.466887Z,4.3,00000000000000000000000000000000000000101111110001,1093.746,615.248,-74.211,252.813,81.281,13.597,6013.205,3738.957,-587.888
2018-07-20T15:46:51.466880Z,4.3,00000000000000000000000000000000000000101111110000,1093.883,614.997,-74.210,252.828,81.222,13.598,6014.057,3737.581,-587.886
2018-07-20T15:46:52.466873Z,4.3,00000000000000000000000000000000000001101111110010,1094.021,614.747,-74.209,252.843,81.164,13.598,6014.908,3736.205,-587.883
2018-07-20T15:46:53.466866Z,4.3,00000000000000000000000000000000000000100111110001,1094.158,614.496,-74.209,252.859,81.105,13.598,6015.759,3734.830,-587.882
2018-07-20T15:46:54.466860Z,4.3,00000000000000000000000000000000000000101111110000,1094.295,614.245,-74.208,252.874,81.047,13.599,6016.610,3733.454,-587.879
2018-07-20T15:46:55.466853Z,4.3,00000000000000000000000000000000000000100111100000,1094.433,613.994,-74.207,252.889,80.988,13.599,6017.460,3732.077,-587.877
2018-07-20T15:46:56.466846Z,4.3,00000000000000000000000000000000000001101111110000,1094.570,613.743,-74.207,252.905,80.930,13.600,6018.310,3730.701,-587.875
2018-07-20T15:46:57.466839Z,4.3,00000000000000000000000000000000000001101111100000,1094.707,613.492,-74.206,252.920,80.871,13.600,6019.160,3729.324,-587.873
2018-07-20T15:46:58.466832Z,4.3,00000000000000000000000000000000000000100111100001,1094.844,613.241,-74.205,252.935,80.812,13.601,6020.009,3727.947,-587.871
2018-07-20T15:46:59.466825Z,4.3,00000000000000000000000000000000000000100111100000,1094.981,612.990,-74.204,252.951,80.754,13.601,6020.858,3726.570,-587.869
2018-07-20T15:47:00.466818Z,4.3,00000000000000000000000000000000000001101111000001,1095.118,612.739,-74.204,252.966,80.695,13.602,6021.707,3725.193,-587.867
2018-07-20T15:47:01.466811Z,4.3,00000000000000000000000000000000000000101111110000,1095.255,612.487,-74.203,252.981,80.637,13.603,6022.555,3723.815,-587.864
2018-07-20T15:47:02.466804Z,4.3,00000000000000000000000000000000000000101111110000,1095.392,612.236,-74.202,252.997,80.578,13.603,6023.404,3722.438,-587.862
2018-07-20T15:47:03.466797Z,4.3,00000000000000000000000000000000000000101111100001,1095.529,611.985,-74.201,253.012,80.519,13.604,6024.251,3721.060,-587.860
2018-07-20T15:47:04.466790Z,4.3,00000000000000000000000000000000000001101111100000,1095.665,611.734,-74.200,253.027,80.460,13.605,6025.099,3719.682,-587.857
2018-07-20T15:47:05.466783Z,4.3,00000000000000000000000000000000000001101111100000,1095.802,611.482,-74.199,253.042,80.402,13.605,6025.946,3718.303,-587.855
2018-07-20T15:47:06.466776Z,4.3,00000000000000000000000000000000000001101111000000,1095.938,611.231,-74.198,253.057,80.343,13.606,6026.793,3716.925,-587.853
2018-07-20T15:47:07.466769Z,4.3,00000000000000000000000000000000000001101111100001,1096.075,610.980,-74.198,253.073,80.285,13.606,6027.639,3715.546,-587.851
2018-07-20T15:47:08.466763Z,4.3,00000000000000000000000000000000000001101111100000,1096.211,610.728,-74.197,253.088,80.226,13.607,6028.485,3714.168,-587.849
2018-07-20T15:47:09.466756Z,4.3,00000000000000000000000000000000000001101111100000,1096.348,610.477,-74.196,253.103,80.167,13.607,6029.331,3712.789,-587.846
2018-07-20T15:47:10.466749Z,4.3,00000000000000000000000000000000000001101111100000,1096.484,610.226,-74.195,253.118,80.109,13.608,6030.177,3711.409,-587.844
2018-07-20T15:47:11.466742Z,4.3,00000000000000000000000000000000000000100111000001,1096.620,609.974,-74.195,253.133,80.050,13.608,6031.022,3710.030,-587.842
2018-07-20T15:47:12.466735Z,4.3,00000000000000000000000000000000000001101111100000,1096.756,609.723,-74.194,253.148,79.992,13.609,6031.867,3708.651,-587.840
2018-07-20T15:47:13.466728Z,4.3,00000000000000000000000000000000000000100111100000,1096.892,609.471,-74.194,253.163,79.933,13.609,6032.711,3707.271,-587.838
2018-07-20T15:47:14.466721Z,4.3,00000000000000000000000000000000000000100111100001,1097.028,609.220,-74.193,253.178,79.874,13.609,6033.555,3705.891,-587.836
2018-07-20T15:47:15.466714Z,4.3,00000000000000000000000000000000000001101111100000,1097.164,608.968,-74.192,253.193,79.816,13.610,6034.399,3704.511,-587.834
2018-07-20T15:47:16.466707Z,4.3,00000000000000000000000000000000000000100111000100,1097.300,608.717,-74.191,253.208,79.757,13.610,6035.243,3703.131,-587.832
2018-07-20T15:47:17.466700Z,4.3,00000000000000000000000000000000000000100111100001,1097.436,608.465,-74.191,253.223,79.699,13.611,6036.086,3701.750,-587.830
2018-07-20T15:47:18.466693Z,4.3,00000000000000000000000000000000000000100111100000,1097.572,608.214,-74.190,253.238,79.640,13.611,6036.929,3700.369,-587.827
2018-07-20T15:47:19.466686Z,4.3,00000000000000000000000000000000000000100111110001,1097.708,607.962,-74.189,253.253,79.581,13.612,6037.772,3698.988,-587.825
2018-07-20T15:47:20.466679Z,4.3,00000000000000000000000000000000000000100111110001,1097.844,607.710,-74.188,253.268,79.523,13.613,6038.614,3697.607,-587.823
2018-07-20T15:47:21.466672Z,4.3,00000000000000000000000000000000000000100111110000,1097.979,607.458,-74.187,253.282,79.464,13.613,6039.457,3696.226,-587.821
2018-07-20T15:47:22.466665Z,4.3,00000000000000000000000000000000000000100111110000,1098.115,607.207,-74.187,253.297,79.405,13.614,6040.298,3694.844,-587.819
2018-07-20T15:47:23.466658Z,4.3,00000000000000000000000000000000000001101111100000,1098.251,606.955,-74.186,253.313,79.346,13.615,6041.140,3693.463,-587.816
2018-07-20T15:47:24.466652Z,4.3,00000000000000000000000000000000000000101111100000,1098.386,606.703,-74.185,253.328,79.288,13.615,6041.981,3692.081,-587.814
2018-07-20T15:47:25.466645Z,4.3,00000000000000000000000000000000000000100111110000,1098.522,606.451,-74.184,253.342,79.229,13.616,6042.822,3690.699,-587.812
2018-07-20T15:47:26.466638Z,4.3,00000000000000000000000000000000000000101111000000,1098.657,606.199,-74.183,253.357,79.170,13.616,6043.662,3689.316,-587.810
2018-07-20T15:47:27.466631Z,4.3,00000000000000000000000000000000000000100111110001,1098.793,605.947,-74.182,253.372,79.112,13.617,6044.503,3687.934,-587.807
2018-07-20T15:47:28.466624Z,4.3,00000000000000000000000000000000000000101111100000,1098.928,605.695,-74.182,253.387,79.053,13.617,6045.342,3686.551,-587.805
2018-07-20T15:47:29.466617Z,4.3,00000000000000000000000000000000000001100111100000,1099.063,605.443,-74.181,253.402,78.994,13.618,6046.182,3685.168,-587.803
2018-07-20T15:47:30.466610Z,4.3,00000000000000000000000000000000000000100111100000,1099.198,605.191,-74.180,253.417,78.936,13.618,6047.021,3683.785,-587.801
2018-07-20T15:47:31.466603Z,4.3,00000000000000000000000000000000000000100111100001,1099.333,604.939,-74.179,253.431,78.877,13.619,6047.860,3682.402,-587.799
2018-07-20T15:47:32.466596Z,4.3,00000000000000000000000000000000000000100111110000,1099.468,604.687,-74.179,253.446,78.818,13.619,6048.699,3681.019,-587.797
2018-07-20T15:47:33.466589Z,4.3,00000000000000000000000000000000000001101111110001,1099.603,604.435,-74.178,253.461,78.760,13.620,6049.537,3679.635,-587.795
2018-07-20T15:47:34.466582Z,4.3,00000000000000000000000000000000000000101111110001,1099.738,604.183,-74.177,253.475,78.701,13.620,6050.374,3678.252,-587.793
2018-07-20T15:47:35.466575Z,4.3,00000000000000000000000000000000000001101111110000,1099.873,603.931,-74.177,253.490,78.642,13.621,6051.212,3676.868,-587.791
2018-07-20T15:47:36.466568Z,4.3,00000000000000000000000000000000000000100111110000,1100.008,603.679,-74.176,253.505,78.584,13.621,6052.049,3675.483,-587.788
2018-07-20T15:47:37.466561Z,4.3,00000000000000000000000000000000000000100111110001,1100.142,603.426,-74.175,253.520,78.525,13.622,6052.886,3674.099,-587.786
2018-07-20T15:47:38.466554Z,4.3,00000000000000000000000000000000000000101111100001,1100.277,603.174,-74.174,253.534,78.466,13.622,6053.723,3672.715,-587.784
2018-07-20T15:47:39.466547Z,4.3,00000000000000000000000000000000000000101111100000,1100.412,602.922,-74.174,253.549,78.408,13.623,6054.559,3671.330,-587.782
2018-07-20T15:47:40.466540Z,4.3,00000000000000000000000000000000000000100111100000,1100.546,602.670,-74.173,253.564,78.349,13.623,6055.396,3669.945,-587.780
2018-07-20T15:47:41.466533Z,4.3,00000000000000000000000000000000000000100111110000,1100.681,602.417,-74.172,253.578,78.290,13.624,6056.231,3668.560,-587.777
2018-07-20T15:47:42.466527Z,4.3,00000000000000000000000000000000000000100111100001,1100.816,602.165,-74.171,253.593,78.232,13.624,6057.067,3667.174,-587.775
2018-07-20T15:47:43.466520Z,4.3,00000000000000000000000000000000000001101111110000,1100.950,601.912,-74.170,253.608,78.173,13.625,6057.902,3665.789,-587.773
2018-07-20T15:47:44.466513Z,4.3,00000000000000000000000000000000000001101111100000,1101.085,601.660,-74.169,253.623,78.114,13.626,6058.737,3664.403,-587.771
2018-07-20T15:47:45.466506Z,4.3,00000000000000000000000000000000000000101111111000,1101.219,601.407,-74.169,253.637,78.055,13.626,6059.571,3663.017,-587.768
2018-07-20T15:47:46.466499Z,4.3,00000000000000000000000000000000000001101111111000,1101.353,601.155,-74.168,253.652,77.996,13.627,6060.406,3661.631,-587.766
2018-07-20T15:47:47.466492Z,4.3,00000000000000000000000000000000000000100111100001,1101.487,600.902,-74.167,253.666,77.938,13.627,6061.239,3660.245,-587.764
2018-07-20T15:47:48.466485Z,4.3,00000000000000000000000000000000010001101111100000,1101.621,600.650,-74.166,253.681,77.879,13.628,6062.073,3658.858,-587.762
2018-07-20T15:47:49.466478Z,4.3,00000000000000000000000000000000000000100111110000,1101.755,600.397,-74.165,253.695,77.820,13.629,6062.906,3657.471,-587.760
2018-07-20T15:47:50.466471Z,4.3,00000000000000000000000000000000000000100111110000,1101.889,600.144,-74.165,253.710,77.761,13.629,6063.739,3656.085,-587.757
2018-07-20T15:47:51.466465Z,4.3,00000000000000000000000000000000000001101111110000,1102.023,599.891,-74.164,253.724,77.702,13.630,6064.571,3654.697,-587.755
2018-07-20T15:47:52.466458Z,4.3,00000000000000000000000000000000000000100111110000,1102.157,599.639,-74.163,253.739,77.644,13.630,6065.404,3653.310,-587.753
2018-07-20T15:47:53.466451Z,4.3,00000000000000000000000000000000000000101111110001,1102.291,599.386,-74.162,253.753,77.585,13.631,6066.235,3651.923,-587.751
2018-07-20T15:47:54.466444Z,4.3,00000000000000000000000000000000000001101111100000,1102.424,599.133,-74.162,253.768,77.526,13.631,6067.067,3650.535,-587.749
2018-07-20T15:47:55.466437Z,4.3,00000000000000000000000000000000000000101111110000,1102.558,598.880,-74.161,253.782,77.467,13.632,6067.898,3649.147,-587.747
2018-07-20T15:47:56.466430Z,4.3,00000000000000000000000000000000000000101111100000,1102.692,598.627,-74.160,253.796,77.408,13.632,6068.729,3647.759,-587.745
2018-07-20T15:47:57.466423Z,4.3,00000000000000000000000000000000000000101111110000,1102.825,598.375,-74.159,253.811,77.350,13.633,6069.560,3646.371,-587.742
2018-07-20T15:47:58.466416Z,4.3,00000000000000000000000000000000000000100111110000,1102.959,598.122,-74.159,253.825,77.291,13.633,6070.390,3644.983,-587.740
2018-07-20T15:47:59.466409Z,4.3,00000000000000000000000000000000000001101111100000,1103.092,597.869,-74.158,253.840,77.232,13.634,6071.220,3643.594,-587.738
2018-07-20T15:48:00.466402Z,4.3,00000000000000000000000000000000000000100111110000,1103.226,597.616,-74.157,253.854,77.173,13.634,6072.050,3642.206,-587.736
2018-07-20T15:48:01.466395Z,4.3,00000000000000000000000000000000000001101111110000,1103.359,597.363,-74.156,253.869,77.115,13.635,6072.879,3640.817,-587.734
2018-07-20T15:48:02.466388Z,4.3,00000000000000000000000000000000000001101111100000,1103.493,597.110,-74.156,253.883,77.056,13.635,6073.708,3639.428,-587.732
2018-07-20T15:48:03.466381Z,4.3,00000000000000000000000000000000000000100111110000,1103.626,596.857,-74.155,253.898,76.997,13.636,6074.537,3638.039,-587.729
2018-07-20T15:48:04.466375Z,4.3,00000000000000000000000000000000000000100111110000,1103.759,596.604,-74.154,253.912,76.939,13.636,6075.366,3636.649,-587.727
2018-07-20T15:48:05.466368Z,4.3,00000000000000000000000000000000000000101111110000,1103.893,596.351,-74.153,253.926,76.880,13.637,6076.194,3635.259,-587.725
2018-07-20T15:48:06.466361Z,4.3,00000000000000000000000000000000000001101111110000,1104.026,596.098,-74.152,253.941,76.821,13.638,6077.022,3633.870,-587.723
2018-07-20T15:48:07.466354Z,4.3,00000000000000000000000000000000000001101111110000,1104.159,595.845,-74.151,253.955,76.763,13.638,6077.849,3632.480,-587.721
2018-07-20T15:48:08.466347Z,4.3,00000000000000000000000000000000000000100111110000,1104.292,595.592,-74.151,253.970,76.704,13.639,6078.677,3631.089,-587.718
2018-07-20T15:48:09.466340Z,4.3,00000000000000000000000000000000000001101111110000,1104.425,595.339,-74.150,253.984,76.645,13.639,6079.503,3629.699,-587.716
2018-07-20T15:48:10.466333Z,4.3,00000000000000000000000000000000000000101111110000,1104.557,595.086,-74.149,253.998,76.586,13.640,6080.330,3628.308,-587.714
2018-07-20T15:48:11.466326Z,4.3,00000000000000000000000000000000000001101111110000,1104.690,594.832,-74.148,254.012,76.527,13.640,6081.156,3626.918,-587.712
2018-07-20T15:48:12.466319Z,4.3,00000000000000000000000000000000000000101111110001,1104.823,594.579,-74.148,254.026,76.468,13.641,6081.982,3625.526,-587.710
2018-07-20T15:48:13.466312Z,4.3,00000000000000000000000000000000000000101111110001,1104.955,594.326,-74.147,254.041,76.410,13.641,6082.807,3624.135,-587.708
2018-07-20T15:48:14.466305Z,4.3,00000000000000000000000000000000000000100111110001,1105.088,594.072,-74.146,254.055,76.351,13.642,6083.633,3622.744,-587.705
2018-07-20T15:48:15.466299Z,4.3,00000000000000000000000000000000000000101111110000,1105.220,593.819,-74.145,254.069,76.292,13.642,6084.457,3621.352,-587.703
2018-07-20T15:48:16.466292Z,4.3,00000000000000000000000000000000000000101111110000,1105.353,593.565,-74.145,254.083,76.233,13.643,6085.282,3619.960,-587.701
2018-07-20T15:48:17.466285Z,4.3,00000000000000000000000000000000000000101111111100,1105.485,593.312,-74.144,254.097,76.174,13.643,6086.106,3618.568,-587.699
2018-07-20T15:48:18.466278Z,4.3,00000000000000000000000000000000000001101111110000,1105.617,593.058,-74.143,254.111,76.115,13.644,6086.930,3617.176,-587.697
2018-07-20T15:48:19.466271Z,4.3,00000000000000000000000000000000000001101111110001,1105.750,592.805,-74.143,254.125,76.056,13.644,6087.754,3615.784,-587.695
2018-07-20T15:48:20.466264Z,4.3,00000000000000000000000000000000000001101111110000,1105.882,592.551,-74.142,254.139,75.997,13.645,6088.577,3614.391,-587.693
2018-07-20T15:48:21.466257Z,4.3,00000000000000000000000000000000000001101111110000,1106.014,592.298,-74.141,254.153,75.939,13.645,6089.400,3612.998,-587.691
2018-07-20T15:48:22.466250Z,4.3,00000000000000000000000000000000000000101111110000,1106.146,592.044,-74.140,254.167,75.880,13.646,6090.222,3611.606,-587.688
2018-07-20T15:48:23.466243Z,4.3,00000000000000000000000000000000000000100111110001,1106.278,591.790,-74.140,254.181,75.821,13.646,6091.045,3610.212,-587.686
2018-07-20T15:48:24.466236Z,4.3,00000000000000000000000000000000000000101111110000,1106.410,591.537,-74.139,254.195,75.762,13.647,6091.867,3608.819,-587.684
2018-07-20T15:48:25.466229Z,4.3,00000000000000000000000000000000000000101111110001,1106.542,591.283,-74.138,254.209,75.703,13.647,6092.688,3607.426,-587.682
2018-07-20T15:48:26.466223Z,4.3,00000000000000000000000000000000000001101111111000,1106.674,591.029,-74.137,254.223,75.644,13.648,6093.510,3606.032,-587.680
2018-07-20T15:48:27.466215Z,4.3,00000000000000000000000000000000000000100111110001,1106.806,590.776,-74.137,254.237,75.585,13.648,6094.331,3604.638,-587.678
2018-07-20T15:48:28.466209Z,4.3,00000000000000000000000000000000000001101111101010,1106.938,590.522,-74.136,254.251,75.526,13.649,6095.152,3603.244,-587.675
2018-07-20T15:48:29.466202Z,4.3,00000000000000000000000000000000000000100111110010,1107.069,590.268,-74.135,254.265,75.468,13.649,6095.972,3601.850,-587.673
2018-07-20T15:48:30.466195Z,4.3,00000000000000000000000000000000000000101111111000,1107.201,590.014,-74.134,254.279,75.409,13.650,6096.792,3600.456,-587.671
2018-07-20T15:48:31.466188Z,4.3,00000000000000000000000000000000000001101111110001,1107.333,589.760,-74.133,254.293,75.350,13.651,6097.612,3599.061,-587.669
2018-07-20T15:48:32.466181Z,4.3,00000000000000000000000000000000000000101111110000,1107.464,589.506,-74.132,254.307,75.291,13.651,6098.432,3597.666,-587.666
2018-07-20T15:48:33.466174Z,4.3,00000000000000000000000000000000000000100111111000,1107.596,589.252,-74.131,254.322,75.232,13.652,6099.251,3596.271,-587.664
2018-07-20T15:48:34.466167Z,4.3,00000000000000000000000000000000000000100111111000,1107.727,588.999,-74.131,254.336,75.173,13.652,6100.070,3594.876,-587.662
2018-07-20T15:48:35.466160Z,4.3,00000000000000000000000000000000000000100111111000,1107.859,588.745,-74.130,254.350,75.114,13.653,6100.889,3593.481,-587.660
2018-07-20T15:48:36.466153Z,4.3,00000000000000000000000000000000000000101111110001,1107.990,588.490,-74.129,254.363,75.055,13.654,6101.707,3592.085,-587.657
2018-07-20T15:48:37.466146Z,4.3,00000000000000000000000000000000000000101111110000,1108.122,588.236,-74.128,254.377,74.997,13.654,6102.525,3590.690,-587.655
2018-07-20T15:48:38.466140Z,4.3,00000000000000000000000000000000000000101111110001,1108.253,587.982,-74.127,254.391,74.938,13.655,6103.343,3589.294,-587.653
2018-07-20T15:48:39.466133Z,4.3,00000000000000000000000000000000000000101111110000,1108.384,587.728,-74.127,254.405,74.879,13.655,6104.160,3587.898,-587.651
2018-07-20T15:48:40.466126Z,4.3,00000000000000000000000000000000000000101111110000,1108.515,587.474,-74.126,254.419,74.820,13.656,6104.977,3586.501,-587.649
2018-07-20T15:48:41.466119Z,4.3,00000000000000000000000000000000000000100111111000,1108.646,587.220,-74.125,254.433,74.761,13.656,6105.793,3585.105,-587.647
2018-07-20T15:48:42.466112Z,4.3,00000000000000000000000000000000000000100111110000,1108.777,586.966,-74.124,254.447,74.702,13.657,6106.610,3583.708,-587.644
2018-07-20T15:48:43.466105Z,4.3,00000000000000000000000000000000000000100111110001,1108.908,586.711,-74.124,254.460,74.643,13.657,6107.426,3582.311,-587.642
2018-07-20T15:48:44.466098Z,4.3,00000000000000000000000000000000000001101111110000,1109.039,586.457,-74.123,254.474,74.584,13.658,6108.241,3580.914,-587.640
2018-07-20T15:48:45.466091Z,4.3,00000000000000000000000000000000000000100111110000,1109.169,586.203,-74.122,254.488,74.525,13.658,6109.056,3579.517,-587.638
2018-07-20T15:48:46.466084Z,4.3,00000000000000000000000000000000000000101111111000,1109.300,585.949,-74.122,254.501,74.466,13.659,6109.871,3578.120,-587.636
2018-07-20T15:48:47.466077Z,4.3,00000000000000000000000000000000000001101111110000,1109.431,585.694,-74.121,254.515,74.407,13.659,6110.686,3576.722,-587.634
2018-07-20T15:48:48.466070Z,4.3,00000000000000000000000000000000000001101111110000,1109.561,585.440,-74.120,254.529,74.348,13.660,6111.500,3575.324,-587.632
2018-07-20T15:48:49.466063Z,4.3,00000000000000000000000000000000000000101111110001,1109.692,585.185,-74.119,254.542,74.290,13.660,6112.314,3573.926,-587.629
2018-07-20T15:48:50.466056Z,4.3,00000000000000000000000000000000000001101111110000,1109.822,584.931,-74.118,254.556,74.231,13.661,6113.128,3572.528,-587.627
2018-07-20T15:48:51.466050Z,4.3,00000000000000000000000000000000000000101111111000,1109.952,584.677,-74.117,254.570,74.172,13.662,6113.941,3571.130,-587.625
2018-07-20T15:48:52.466043Z,4.3,00000000000000000000000000000000000001101111110000,1110.083,584.422,-74.117,254.583,74.113,13.662,6114.755,3569.732,-587.623
2018-07-20T15:48:53.466036Z,4.3,00000000000000000000000000000000000000101111111001,1110.213,584.168,-74.116,254.597,74.054,13.663,6115.567,3568.333,-587.620
2018-07-20T15:48:54.466029Z,4.3,00000000000000000000000000000000000000100111110000,1110.343,583.913,-74.115,254.611,73.995,13.663,6116.380,3566.934,-587.618
2018-07-20T15:48:55.466022Z,4.3,00000000000000000000000000000000000000100111110000,1110.474,583.659,-74.114,254.624,73.936,13.664,6117.192,3565.535,-587.616
2018-07-20T15:48:56.466015Z,4.3,00000000000000000000000000000000000001101111110001,1110.604,583.404,-74.113,254.638,73.877,13.665,6118.004,3564.136,-587.614
2018-07-20T15:48:57.466008Z,4.3,00000000000000000000000000000000000000100111111000,1110.734,583.149,-74.112,254.651,73.818,13.665,6118.815,3562.736,-587.611
2018-07-20T15:48:58.466001Z,4.3,00000000000000000000000000000000000000101111110001,1110.864,582.895,-74.112,254.665,73.759,13.666,6119.626,3561.337,-587.609
2018-07-20T15:48:59.465994Z,4.3,00000000000000000000000000000000000001101111110000,1110.994,582.640,-74.111,254.679,73.700,13.666,6120.437,3559.937,-587.607
2018-07-20T15:49:00.465987Z,4.3,00000000000000000000000000000000000000101111110000,1111.124,582.385,-74.110,254.692,73.642,13.667,6121.248,3558.537,-587.605
2018-07-20T15:49:01.465980Z,4.3,00000000000000000000000000000000000000101111110000,1111.253,582.131,-74.109,254.706,73.583,13.667,6122.058,3557.137,-587.603
2018-07-20T15:49:02.465973Z,4.3,00000000000000000000000000000000000000101111110001,1111.383,581.876,-74.109,254.719,73.524,13.668,6122.868,3555.737,-587.601
2018-07-20T15:49:03.465967Z,4.3,00000000000000000000000000000000000000100111111000,1111.513,581.621,-74.108,254.733,73.465,13.668,6123.677,3554.336,-587.599
2018-07-20T15:49:04.465960Z,4.3,00000000000000000000000000000000000000101111111000,1111.642,581.366,-74.107,254.746,73.406,13.669,6124.487,3552.935,-587.596
2018-07-20T15:49:05.465953Z,4.3,00000000000000000000000000000000000001101111110000,1111.772,581.111,-74.106,254.759,73.347,13.669,6125.295,3551.534,-587.594
2018-07-20T15:49:06.465946Z,4.3,00000000000000000000000000000000000000101111110000,1111.902,580.856,-74.106,254.773,73.288,13.670,6126.104,3550.133,-587.592
2018-07-20T15:49:07.465939Z,4.3,00000000000000000000000000000000000000101111110000,1112.031,580.601,-74.105,254.786,73.229,13.670,6126.912,3548.732,-587.590
2018-07-20T15:49:08.465932Z,4.3,00000000000000000000000000000000000000101111110000,1112.160,580.347,-74.104,254.800,73.170,13.671,6127.720,3547.331,-587.588
2018-07-20T15:49:09.465925Z,4.3,00000000000000000000000000000000000000100111110000,1112.290,580.092,-74.103,254.813,73.111,13.671,6128.528,3545.929,-587.586
2018-07-20T15:49:10.465918Z,4.3,00000000000000000000000000000000000000101111110001,1112.419,579.837,-74.102,254.827,73.052,13.672,6129.335,3544.527,-587.583
2018-07-20T15:49:11.465911Z,4.3,00000000000000000000000000000000000000101111110000,1112.548,579.582,-74.102,254.840,72.993,13.673,6130.142,3543.125,-587.581
