2019-06-27T13:09:00.604241Z,6CD2786F,7848,27207,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:01.604227Z,6CD2788F,7868,27224,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:02.604213Z,6CD278AF,7888,27239,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:03.604198Z,6CD278CF,78A8,27227,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:04.604184Z,6CD278EF,78C8,27273,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:05.604169Z,6CD2790F,78E8,27270,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:06.604155Z,6CD2792F,7908,27277,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:07.604141Z,6CD2794F,7928,27297,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:08.604126Z,6CD2796F,7948,27296,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:09.604112Z,6CD2798F,7968,27322,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:10.604097Z,6CD279AF,7988,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:11.604083Z,6CD279CF,79A8,27340,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:12.604069Z,6CD279EF,79C8,27353,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:13.604054Z,6CD27A0F,79E8,27359,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:14.604040Z,6CD27A2F,7A08,27378,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:15.604025Z,6CD27A4F,7A28,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:16.604011Z,6CD27A6F,7A48,27395,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:17.603997Z,6CD27A8F,7A68,27409,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:18.603982Z,6CD27AAF,7A88,27377,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:19.603968Z,6CD27ACF,7AA8,27387,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:20.603953Z,6CD27AEF,7AC8,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:21.603939Z,6CD27B0F,7AE8,27362,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:22.603924Z,6CD27B2F,7B08,27351,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:23.603910Z,6CD27B4F,7B28,27361,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:24.603895Z,6CD27B6F,7B48,27375,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:25.603881Z,6CD27B8F,7B68,27365,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:26.603866Z,6CD27BAF,7B88,27375,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:27.603852Z,6CD27BCF,7BA8,27393,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:28.603838Z,6CD27BEF,7BC8,27386,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:29.603823Z,6CD27C0F,7BE8,27401,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:30.603809Z,6CD27C2F,7C08,27400,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:31.603794Z,6CD27C4F,7C28,27406,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:32.603780Z,6CD27C6F,7C48,27413,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:33.603765Z,6CD27C8F,7C68,27394,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:34.603751Z,6CD27CAF,7C88,27410,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:35.603737Z,6CD27CCF,7CA8,27419,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:36.603722Z,6CD27CEF,7CC8,27422,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:37.603708Z,6CD27D0F,7CE8,27421,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:38.603693Z,6CD27D2F,7D08,27410,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:39.603679Z,6CD27D4F,7D28,27444,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:40.603665Z,6CD27D6F,7D48,27436,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:41.603650Z,6CD27D8F,7D68,27434,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:42.603636Z,6CD27DAF,7D88,27436,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:43.603621Z,6CD27DCF,7DA8,27447,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:44.603607Z,6CD27DEF,7DC8,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:45.603592Z,6CD27E0F,7DE8,27455,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:46.603578Z,6CD27E2F,7E08,27452,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:47.603564Z,6CD27E4F,7E28,27472,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:48.603549Z,6CD27E6F,7E48,27474,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:49.603535Z,6CD27E8F,7E68,27476,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:50.603520Z,6CD27EAF,7E88,27470,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:51.603506Z,6CD27ECF,7EA8,27476,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:52.603491Z,6CD27EEF,7EC8,27476,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:53.603477Z,6CD27F0F,7EE8,27489,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:54.603462Z,6CD27F2F,7F08,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:55.603448Z,6CD27F4F,7F28,27514,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:56.603434Z,6CD27F6F,7F48,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:57.603419Z,6CD27F8F,7F68,27522,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:58.603405Z,6CD27FAF,7F88,27523,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:09:59.603390Z,6CD27FCF,7FA8,27541,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:00.603376Z,6CD27FEF,7FC8,27550,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:01.603362Z,6CD2800F,7FE8,27545,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:02.603347Z,6CD2802F,8008,27555,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:03.603333Z,6CD2804F,8028,27555,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:04.603318Z,6CD2806F,8048,27547,4.3,00000000000000000000010000000000000000100000000000,300
2019-06-27T13:10:05.603304Z,6CD2808F,8068,27547,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:06.603289Z,6CD280AF,8088,27549,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:07.603275Z,6CD280CF,80A8,27551,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:08.603261Z,6CD280EF,80C8,27566,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:09.603246Z,6CD2810F,80E8,27552,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:10.603232Z,6CD2812F,8108,27544,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:11.603217Z,6CD2814F,8128,27554,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:12.603203Z,6CD2816F,8148,27540,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:13.603188Z,6CD2818F,8168,27562,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:14.603174Z,6CD281AF,8188,27545,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:15.603159Z,6CD281CF,81A8,27550,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:16.603145Z,6CD281EF,81C8,27532,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:17.603130Z,6CD2820F,81E8,27519,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:18.603116Z,6CD2822F,8208,27528,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:19.603101Z,6CD2824F,8228,27508,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:20.603087Z,6CD2826F,8248,27465,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:21.603072Z,6CD2828F,8268,27428,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:22.603058Z,6CD282AF,8288,27415,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:23.603043Z,6CD282CF,82A8,27385,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:24.603029Z,6CD282EF,82C8,27382,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:25.603014Z,6CD2830F,82E8,27341,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:26.603000Z,6CD2832F,8308,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:27.602985Z,6CD2834F,8328,27345,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:28.602971Z,6CD2836F,8348,27330,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:29.602956Z,6CD2838F,8368,27306,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:30.602942Z,6CD283AF,8388,27311,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:31.602927Z,6CD283CF,83A8,27267,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:32.602913Z,6CD283EF,83C8,27289,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:33.602898Z,6CD2840F,83E8,27252,4.3,00000000000000000000000000000000000000000000000001,300
2019-06-27T13:10:34.602884Z,6CD2842F,8408,27253,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:35.602870Z,6CD2844F,8428,27227,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:36.602855Z,6CD2848F,8448,27227,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:38.602826Z,6CD284CF,8488,27227,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:10:40.602797Z,6CD284EF,84C8,27133,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:41.602782Z,6CD2850F,84E8,27113,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:42.602768Z,6CD2852F,8508,27072,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:43.602753Z,6CD2854F,8528,27038,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:44.602739Z,6CD2856F,8548,27022,4.3,00000000010000000000000000000000000000000000000000,1200
2019-06-27T13:10:45.602724Z,6CD2858F,8568,27007,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:46.602710Z,6CD285AF,8588,27006,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:47.602695Z,6CD285CF,85A8,26997,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:48.602681Z,6CD285EF,85C8,26974,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:49.602666Z,6CD2860F,85E8,26974,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:50.602652Z,6CD2862F,8608,26973,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:51.602638Z,6CD2864F,8628,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:52.602623Z,6CD2866F,8648,26982,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:53.602609Z,6CD2868F,8668,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:54.602594Z,6CD286AF,8688,26981,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:55.602580Z,6CD286CF,86A8,26997,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:56.602565Z,6CD286EF,86C8,26978,4.3,00000000000000000000000010000000000000000000000000,1200
2019-06-27T13:10:57.602551Z,6CD2870F,86E8,26942,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:58.602536Z,6CD2872F,8708,26948,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:10:59.602522Z,6CD2874F,8728,26946,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:00.602507Z,6CD2876F,8748,26931,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:01.602493Z,6CD2878F,8768,26916,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:02.602479Z,6CD287AF,8788,26899,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:03.602464Z,6CD287CF,87A8,26904,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:04.602450Z,6CD287EF,87C8,26880,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:05.602435Z,6CD2880F,87E8,26856,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:06.602420Z,6CD2882F,8808,26846,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:07.602406Z,6CD2884F,8828,26842,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:08.602392Z,6CD2886F,8848,26839,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:09.602377Z,6CD2888F,8868,26839,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:10.602363Z,6CD288AF,8888,26848,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:11.602348Z,6CD288CF,88A8,26843,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:12.602334Z,6CD288EF,88C8,26842,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:13.602319Z,6CD2890F,88E8,26838,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:14.602305Z,6CD2892F,8908,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:15.602290Z,6CD2894F,8928,26789,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:16.602276Z,6CD2896F,8948,26749,4.3,00000000000000000000000000001000000000110100000000,1200
2019-06-27T13:11:17.602261Z,6CD2898F,8968,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:18.602247Z,6CD289AF,8988,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:19.602232Z,6CD289CF,89A8,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:20.602218Z,6CD289EF,89C8,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:21.602203Z,6CD28A0F,89E8,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:22.602189Z,6CD28A2F,8A08,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:23.602175Z,6CD28A4F,8A28,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:24.602160Z,6CD28A6F,8A48,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:25.602146Z,6CD28A8F,8A68,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:26.602131Z,6CD28AAF,8A88,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:27.602117Z,6CD28ACF,8AA8,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:28.602102Z,6CD28AEF,8AC8,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:29.602088Z,6CD28B0F,8AE8,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:30.602073Z,6CD28B2F,8B08,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:31.602059Z,6CD28B4F,8B28,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:32.602045Z,6CD28B6F,8B48,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:33.602030Z,6CD28B8F,8B68,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:34.602016Z,6CD28BAF,8B88,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:35.602001Z,6CD28BCF,8BA8,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:36.601987Z,6CD28BEF,8BC8,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:37.601972Z,6CD28C0F,8BE8,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:38.601958Z,6CD28C2F,8C08,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:39.601944Z,6CD28C4F,8C28,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:40.601929Z,6CD28C6F,8C48,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:41.601915Z,6CD28C8F,8C68,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:42.601900Z,6CD28CAF,8C88,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:43.601886Z,6CD28CCF,8CA8,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:44.601871Z,6CD28CEF,8CC8,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:45.601857Z,6CD28D0F,8CE8,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:46.601842Z,6CD28D2F,8D08,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:47.601828Z,6CD28D4F,8D28,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:48.601813Z,6CD28D6F,8D48,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:49.601799Z,6CD28D8F,8D68,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:50.601785Z,6CD28DAF,8D88,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:51.601770Z,6CD28DCF,8DA8,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:52.601756Z,6CD28DEF,8DC8,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:53.601741Z,6CD28E0F,8DE8,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:54.601727Z,6CD28E2F,8E08,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:55.601712Z,6CD28E4F,8E28,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:56.601698Z,6CD28E6F,8E48,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:57.601683Z,6CD28E8F,8E68,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:58.601669Z,6CD28EAF,8E88,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:11:59.601655Z,6CD28ECF,8EA8,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:00.601640Z,6CD28EEF,8EC8,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:01.601626Z,6CD28F0F,8EE8,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:02.601611Z,6CD28F2F,8F08,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:03.601597Z,6CD28F4F,8F28,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:04.601583Z,6CD28F6F,8F48,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:05.601568Z,6CD28F8F,8F68,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:06.601554Z,6CD28FAF,8F88,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:07.601539Z,6CD28FCF,8FA8,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:08.601524Z,6CD28FEF,8FC8,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:09.601510Z,6CD2900F,8FE8,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:10.601495Z,6CD2902F,9008,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:11.601481Z,6CD2904F,9028,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:12.601467Z,6CD2906F,9048,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:13.601452Z,6CD2908F,9068,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:14.601438Z,6CD290AF,9088,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:15.601423Z,6CD290CF,90A8,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:16.601409Z,6CD290EF,90C8,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:17.601394Z,6CD2910F,90E8,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:18.601380Z,6CD2912F,9108,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:19.601366Z,6CD2914F,9128,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:20.601351Z,6CD2916F,9148,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:21.601337Z,6CD2918F,9168,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:22.601322Z,6CD291AF,9188,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:23.601308Z,6CD291CF,91A8,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:24.601293Z,6CD291EF,91C8,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:25.601279Z,6CD2920F,91E8,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:26.601264Z,6CD2922F,9208,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:27.601250Z,6CD2924F,9228,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:28.601236Z,6CD2926F,9248,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:29.601221Z,6CD2928F,9268,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:30.601207Z,6CD292AF,9288,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:31.601192Z,6CD292CF,92A8,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:32.601178Z,6CD292EF,92C8,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:33.601163Z,6CD2930F,92E8,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:34.601149Z,6CD2932F,9308,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:35.601134Z,6CD2934F,9328,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:36.601120Z,6CD2938F,9348,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:38.601091Z,6CD293CF,9388,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:12:40.601063Z,6CD293EF,93C8,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:41.601048Z,6CD2940F,93E8,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:42.601034Z,6CD2942F,9408,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:43.601019Z,6CD2944F,9428,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:44.601005Z,6CD2946F,9448,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:45.600990Z,6CD2948F,9468,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:46.600976Z,6CD294AF,9488,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:47.600961Z,6CD294CF,94A8,26581,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:48.600947Z,6CD294EF,94C8,26581,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:49.600932Z,6CD2950F,94E8,26554,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:50.600918Z,6CD2952F,9508,26553,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:51.600903Z,6CD2954F,9528,26551,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:52.600889Z,6CD2956F,9548,26544,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:53.600874Z,6CD2958F,9568,26548,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:54.600860Z,6CD295AF,9588,26551,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:55.600846Z,6CD295CF,95A8,26541,4.3,00000000000000000000000000000000000000000000000100,2100
2019-06-27T13:12:56.600831Z,6CD295EF,95C8,26542,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:57.600817Z,6CD2960F,95E8,26546,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:58.600802Z,6CD2962F,9608,26528,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:12:59.600788Z,6CD2964F,9628,26535,4.3,00000000000000000000000000001000000000000000000000,2100
2019-06-27T13:13:00.600773Z,6CD2966F,9648,26526,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:01.600759Z,6CD2968F,9668,26528,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:02.600744Z,6CD296AF,9688,26531,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:03.600730Z,6CD296CF,96A8,26558,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:04.600716Z,6CD296EF,96C8,26552,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:05.600701Z,6CD2970F,96E8,26550,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:06.600687Z,6CD2972F,9708,26547,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:07.600672Z,6CD2974F,9728,26567,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:08.600658Z,6CD2976F,9748,26573,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:13:09.600643Z,6CD2978F,9768,26569,4.3,00000000000000000000000000000000000000000000000000,2100
