2019-07-04T06:14:38.944629Z,6DEDA5AF,A59D,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:39.944615Z,6DEDA5CF,A5BD,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:40.944600Z,6DEDA5EF,A5DD,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:41.944586Z,6DEDA60F,A5FD,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:42.944572Z,6DEDA62F,A61D,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:43.944558Z,6DEDA64F,A63D,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:44.944543Z,6DEDA66F,A65D,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:45.944529Z,6DEDA68F,A67D,26675,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:46.944515Z,6DEDA6AF,A69D,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:47.944501Z,6DEDA6CF,A6BD,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:48.944486Z,6DEDA6EF,A6DD,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:49.944472Z,6DEDA70F,A6FD,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:50.944458Z,6DEDA72F,A71D,26625,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:51.944444Z,6DEDA74F,A73D,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:52.944429Z,6DEDA76F,A75D,26631,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:53.944415Z,6DEDA78F,A77D,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:54.944401Z,6DEDA7AF,A79D,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:55.944387Z,6DEDA7CF,A7BD,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:56.944373Z,6DEDA7EF,A7DD,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:57.944358Z,6DEDA80F,A7FD,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:58.944344Z,6DEDA82F,A81D,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:14:59.944330Z,6DEDA84F,A83D,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:00.944315Z,6DEDA86F,A85D,26603,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:01.944301Z,6DEDA88F,A87D,26607,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:02.944287Z,6DEDA8AF,A89D,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:03.944273Z,6DEDA8CF,A8BD,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:04.944258Z,6DEDA8EF,A8DD,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:05.944244Z,6DEDA90F,A8FD,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:06.944230Z,6DEDA92F,A91D,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:07.944216Z,6DEDA94F,A93D,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:08.944201Z,6DEDA96F,A95D,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:09.944187Z,6DEDA98F,A97D,26571,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:10.944173Z,6DEDA9AF,A99D,26571,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:11.944159Z,6DEDA9CF,A9BD,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:12.944144Z,6DEDA9EF,A9DD,26556,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:13.944130Z,6DEDAA0F,A9FD,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:14.944116Z,6DEDAA2F,AA1D,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:15.944102Z,6DEDAA4F,AA3D,26563,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:16.944088Z,6DEDAA6F,AA5D,26563,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:17.944073Z,6DEDAA8F,AA7D,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:18.944059Z,6DEDAAAF,AA9D,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:19.944045Z,6DEDAACF,AABD,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:20.944031Z,6DEDAAEF,AADD,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:21.944016Z,6DEDAB0F,AAFD,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:22.944002Z,6DEDAB2F,AB1D,26605,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:23.943988Z,6DEDAB4F,AB3D,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:24.943974Z,6DEDAB6F,AB5D,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:25.943960Z,6DEDAB8F,AB7D,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:26.943946Z,6DEDABAF,AB9D,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:27.943931Z,6DEDABCF,ABBD,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:28.943917Z,6DEDABEF,ABDD,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:29.943903Z,6DEDAC0F,ABFD,26631,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:30.943889Z,6DEDAC2F,AC1D,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:31.943874Z,6DEDAC4F,AC3D,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:32.943860Z,6DEDAC6F,AC5D,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:33.943846Z,6DEDAC8F,AC7D,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:34.943832Z,6DEDACAF,AC9D,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:35.943817Z,6DEDACCF,ACBD,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:36.943803Z,6DEDACEF,ACDD,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:37.943789Z,6DEDAD0F,ACFD,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:38.943775Z,6DEDAD2F,AD1D,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:39.943761Z,6DEDAD4F,AD3D,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:40.943746Z,6DEDAD6F,AD5D,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:41.943732Z,6DEDAD8F,AD7D,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:42.943718Z,6DEDADAF,AD9D,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:43.943704Z,6DEDADCF,ADBD,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:44.943689Z,6DEDADEF,ADDD,26616,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:45.943675Z,6DEDAE0F,ADFD,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:46.943661Z,6DEDAE2F,AE1D,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:47.943646Z,6DEDAE4F,AE3D,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:48.943632Z,6DEDAE6F,AE5D,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:49.943618Z,6DEDAE8F,AE7D,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:50.943604Z,6DEDAEAF,AE9D,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:51.943590Z,6DEDAECF,AEBD,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:52.943575Z,6DEDAEEF,AEDD,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:53.943561Z,6DEDAF0F,AEFD,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:54.943547Z,6DEDAF2F,AF1D,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:55.943533Z,6DEDAF4F,AF3D,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:56.943519Z,6DEDAF6F,AF5D,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:57.943504Z,6DEDAF8F,AF7D,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:58.943490Z,6DEDAFAF,AF9D,26699,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:15:59.943476Z,6DEDAFCF,AFBD,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:00.943462Z,6DEDAFEF,AFDD,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:01.943448Z,6DEDB00F,AFFD,26721,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:02.943433Z,6DEDB02F,B01D,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:03.943419Z,6DEDB04F,B03D,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:04.943405Z,6DEDB06F,B05D,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:05.943390Z,6DEDB08F,B07D,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:06.943376Z,6DEDB0AF,B09D,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:07.943362Z,6DEDB0CF,B0BD,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:08.943348Z,6DEDB0EF,B0DD,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:09.943333Z,6DEDB10F,B0FD,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:10.943319Z,6DEDB12F,B11D,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:11.943305Z,6DEDB14F,B13D,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:12.943291Z,6DEDB16F,B15D,26607,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:13.943276Z,6DEDB18F,B17D,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:14.943262Z,6DEDB1AF,B19D,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:15.943248Z,6DEDB1CF,B1BD,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:16.943234Z,6DEDB20F,B1DD,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:18.943205Z,6DEDB24F,B21D,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:16:20.943177Z,6DEDB26F,B25D,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:21.943162Z,6DEDB28F,B27D,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:22.943148Z,6DEDB2AF,B29D,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:23.943134Z,6DEDB2CF,B2BD,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:24.943120Z,6DEDB2EF,B2DD,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:25.943106Z,6DEDB30F,B2FD,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:26.943091Z,6DEDB32F,B31D,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:27.943077Z,6DEDB34F,B33D,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:28.943063Z,6DEDB36F,B35D,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:29.943049Z,6DEDB38F,B37D,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:30.943035Z,6DEDB3AF,B39D,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:31.943020Z,6DEDB3CF,B3BD,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:32.943006Z,6DEDB3EF,B3DD,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:33.942992Z,6DEDB40F,B3FD,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:34.942978Z,6DEDB42F,B41D,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:35.942963Z,6DEDB44F,B43D,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:36.942949Z,6DEDB46F,B45D,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:37.942935Z,6DEDB48F,B47D,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:38.942921Z,6DEDB4AF,B49D,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:39.942906Z,6DEDB4CF,B4BD,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:40.942892Z,6DEDB4EF,B4DD,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:41.942878Z,6DEDB50F,B4FD,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:42.942864Z,6DEDB52F,B51D,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:43.942850Z,6DEDB54F,B53D,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:44.942836Z,6DEDB56F,B55D,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:45.942821Z,6DEDB58F,B57D,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:46.942807Z,6DEDB5AF,B59D,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:47.942793Z,6DEDB5CF,B5BD,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:48.942779Z,6DEDB5EF,B5DD,26727,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:49.942764Z,6DEDB60F,B5FD,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:50.942750Z,6DEDB62F,B61D,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:51.942736Z,6DEDB64F,B63D,26817,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:52.942722Z,6DEDB66F,B65D,26818,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:53.942708Z,6DEDB68F,B67D,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:54.942693Z,6DEDB6AF,B69D,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:55.942679Z,6DEDB6CF,B6BD,26796,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:56.942665Z,6DEDB6EF,B6DD,26802,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:57.942651Z,6DEDB70F,B6FD,26826,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:58.942636Z,6DEDB72F,B71D,26852,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:16:59.942622Z,6DEDB74F,B73D,26857,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:00.942608Z,6DEDB76F,B75D,26897,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:01.942594Z,6DEDB78F,B77D,26908,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:02.942580Z,6DEDB7AF,B79D,26918,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:03.942566Z,6DEDB7CF,B7BD,26940,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:04.942551Z,6DEDB7EF,B7DD,26934,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:05.942537Z,6DEDB80F,B7FD,26900,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:06.942523Z,6DEDB82F,B81D,26897,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:07.942509Z,6DEDB84F,B83D,26883,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:08.942494Z,6DEDB86F,B85D,26906,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:09.942480Z,6DEDB88F,B87D,26930,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:10.942466Z,6DEDB8AF,B89D,26977,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:11.942452Z,6DEDB8CF,B8BD,27002,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:12.942438Z,6DEDB8EF,B8DD,27010,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:13.942423Z,6DEDB90F,B8FD,27000,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:14.942409Z,6DEDB92F,B91D,27016,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:15.942395Z,6DEDB94F,B93D,27029,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:16.942381Z,6DEDB96F,B95D,27052,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:17.942367Z,6DEDB98F,B97D,27070,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:18.942353Z,6DEDB9AF,B99D,27088,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:19.942338Z,6DEDB9CF,B9BD,27095,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:20.942324Z,6DEDB9EF,B9DD,27109,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:21.942310Z,6DEDBA0F,B9FD,27127,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:22.942296Z,6DEDBA2F,BA1D,27124,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:23.942282Z,6DEDBA4F,BA3D,27149,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:24.942268Z,6DEDBA6F,BA5D,27154,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:25.942253Z,6DEDBA8F,BA7D,27159,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:26.942239Z,6DEDBAAF,BA9D,27143,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:27.942225Z,6DEDBACF,BABD,27164,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:28.942211Z,6DEDBAEF,BADD,27148,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:29.942196Z,6DEDBB0F,BAFD,27172,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:30.942182Z,6DEDBB2F,BB1D,27178,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:31.942168Z,6DEDBB4F,BB3D,27189,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:32.942154Z,6DEDBB6F,BB5D,27195,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:33.942139Z,6DEDBB8F,BB7D,27176,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:34.942125Z,6DEDBBAF,BB9D,27169,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:35.942111Z,6DEDBBCF,BBBD,27157,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:36.942097Z,6DEDBBEF,BBDD,27158,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:37.942083Z,6DEDBC0F,BBFD,27189,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:38.942068Z,6DEDBC2F,BC1D,27196,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:39.942054Z,6DEDBC4F,BC3D,27179,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:40.942040Z,6DEDBC6F,BC5D,27205,4.3,00000000000000000000000000000000000001000000000010,1200
2019-07-04T06:17:41.942026Z,6DEDBC8F,BC7D,27202,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:42.942011Z,6DEDBCAF,BC9D,27226,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:43.941997Z,6DEDBCCF,BCBD,27223,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:44.941983Z,6DEDBCEF,BCDD,27223,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:45.941969Z,6DEDBD0F,BCFD,27255,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:46.941955Z,6DEDBD2F,BD1D,27266,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:47.941940Z,6DEDBD4F,BD3D,27279,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:48.941926Z,6DEDBD6F,BD5D,27306,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:49.941912Z,6DEDBD8F,BD7D,27304,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:50.941898Z,6DEDBDAF,BD9D,27304,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:51.941884Z,6DEDBDCF,BDBD,27314,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:52.941869Z,6DEDBDEF,BDDD,27341,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:53.941855Z,6DEDBE0F,BDFD,27339,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:54.941841Z,6DEDBE2F,BE1D,27340,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:55.941827Z,6DEDBE4F,BE3D,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:56.941813Z,6DEDBE6F,BE5D,27349,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:57.941798Z,6DEDBE8F,BE7D,27325,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:58.941784Z,6DEDBEAF,BE9D,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:17:59.941770Z,6DEDBECF,BEBD,27358,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:00.941755Z,6DEDBEEF,BEDD,27312,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:01.941741Z,6DEDBF0F,BEFD,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:02.941727Z,6DEDBF2F,BF1D,27312,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:03.941713Z,6DEDBF4F,BF3D,27341,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:04.941699Z,6DEDBF6F,BF5D,27331,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:05.941684Z,6DEDBF8F,BF7D,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:06.941670Z,6DEDBFAF,BF9D,27343,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:07.941656Z,6DEDBFCF,BFBD,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:08.941642Z,6DEDBFEF,BFDD,27364,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:09.941628Z,6DEDC00F,BFFD,27384,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:10.941613Z,6DEDC02F,C01D,27387,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:11.941599Z,6DEDC04F,C03D,27420,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:12.941585Z,6DEDC06F,C05D,27419,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:13.941571Z,6DEDC08F,C07D,27408,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:14.941557Z,6DEDC0AF,C09D,27403,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:15.941542Z,6DEDC0CF,C0BD,27410,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:16.941528Z,6DEDC10F,C0DD,27410,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:18.941500Z,6DEDC14F,C11D,27410,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:18:20.941471Z,6DEDC16F,C15D,27447,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:21.941457Z,6DEDC18F,C17D,27447,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:22.941443Z,6DEDC1AF,C19D,27453,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:23.941429Z,6DEDC1CF,C1BD,27455,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:24.941414Z,6DEDC1EF,C1DD,27468,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:25.941400Z,6DEDC20F,C1FD,27455,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:26.941386Z,6DEDC22F,C21D,27453,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:27.941372Z,6DEDC24F,C23D,27455,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:28.941357Z,6DEDC26F,C25D,27457,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:29.941343Z,6DEDC28F,C27D,27465,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:30.941329Z,6DEDC2AF,C29D,27473,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:31.941315Z,6DEDC2CF,C2BD,27490,4.3,00001001000000000000000000000000000000000100000000,2100
2019-07-04T06:18:32.941301Z,6DEDC2EF,C2DD,27485,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:33.941286Z,6DEDC30F,C2FD,27485,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:34.941272Z,6DEDC32F,C31D,27483,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:35.941258Z,6DEDC34F,C33D,27493,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:36.941244Z,6DEDC36F,C35D,27479,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:37.941229Z,6DEDC38F,C37D,27479,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:38.941215Z,6DEDC3AF,C39D,27479,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:18:39.941201Z,6DEDC3CF,C3BD,27503,4.3,00000000000000000000000000000000000000000000000000,2100
