2019-08-03T09:09:50.725564Z,4.3,00000000000000000000000000000000000000000000000000,-12521.310,15631.917,364.286,-11911.431,14839.673,344.363,-12704.273,15869.590,370.262
2019-08-03T09:09:51.725551Z,4.3,00000000000000000000000000000000000000000000000000,-12517.738,15634.790,364.285,-11908.040,14842.407,344.363,-12700.647,15872.505,370.262
2019-08-03T09:09:52.725538Z,4.3,00000000000000000000000000000000000000000000000000,-12514.165,15637.663,364.285,-11904.649,14845.140,344.362,-12697.020,15875.419,370.261
2019-08-03T09:09:53.725524Z,4.3,00000000000000000000000000000000000000000000000000,-12510.592,15640.534,364.284,-11901.257,14847.872,344.362,-12693.393,15878.333,370.261
2019-08-03T09:09:54.725511Z,4.3,00000000000000000000000000000000000000000000000000,-12507.018,15643.405,364.284,-11897.864,14850.603,344.361,-12689.764,15881.245,370.260
2019-08-03T09:09:55.725498Z,4.3,00000000000000000000000000000000000000000000000000,-12503.444,15646.275,364.283,-11894.471,14853.334,344.361,-12686.135,15884.157,370.260
2019-08-03T09:09:56.725484Z,4.3,00000000000000000000000000000000000000000000000000,-12499.868,15649.144,364.282,-11891.077,14856.063,344.360,-12682.506,15887.068,370.259
2019-08-03T09:09:57.725471Z,4.3,00000000000000000000000000000000000000000000000000,-12496.292,15652.012,364.282,-11887.682,14858.792,344.360,-12678.875,15889.977,370.258
2019-08-03T09:09:58.725458Z,4.3,00000000000000000000000000000000000000000000000000,-12492.716,15654.879,364.281,-11884.287,14861.521,344.359,-12675.244,15892.887,370.258
2019-08-03T09:09:59.725444Z,4.3,00000000000000000000000000000000000000000000000000,-12489.139,15657.746,364.281,-11880.891,14864.248,344.359,-12671.613,15895.795,370.257
2019-08-03T09:10:00.725431Z,4.3,00000000000000000000000000000000000000000000000000,-12485.561,15660.611,364.280,-11877.495,14866.975,344.358,-12667.981,15898.702,370.257
2019-08-03T09:10:01.725417Z,4.3,00000000000000000000001100000000000000000000000000,-12481.982,15663.476,364.280,-11874.098,14869.701,344.358,-12664.348,15901.609,370.256
2019-08-03T09:10:02.725404Z,4.3,00000000000000000000000000000000000000000000000000,-12478.403,15666.340,364.279,-11870.700,14872.426,344.357,-12660.714,15904.515,370.256
2019-08-03T09:10:03.725391Z,4.3,00000000000000000000000000000000000000000000000000,-12474.823,15669.203,364.279,-11867.302,14875.150,344.357,-12657.080,15907.419,370.255
2019-08-03T09:10:04.725377Z,4.3,00000000000000000000000000000000000000000000000000,-12471.243,15672.066,364.278,-11863.903,14877.874,344.357,-12653.445,15910.324,370.255
2019-08-03T09:10:05.725364Z,4.3,00000000000000000000000000000000000000000000000000,-12467.661,15674.927,364.278,-11860.503,14880.596,344.356,-12649.809,15913.227,370.254
2019-08-03T09:10:06.725351Z,4.3,00000000000000000000000000000000000000000000000000,-12464.080,15677.788,364.277,-11857.103,14883.318,344.356,-12646.173,15916.129,370.254
2019-08-03T09:10:07.725337Z,4.3,00000000000000000000000000000000000000000000000000,-12460.497,15680.648,364.277,-11853.702,14886.040,344.355,-12642.536,15919.031,370.253
2019-08-03T09:10:08.725324Z,4.3,00000000000000000000000000000000000000000000000000,-12456.914,15683.508,364.276,-11850.301,14888.760,344.355,-12638.898,15921.932,370.253
2019-08-03T09:10:09.725311Z,4.3,00000000000000000000000000000000000000000000000000,-12453.330,15686.366,364.276,-11846.899,14891.480,344.354,-12635.260,15924.832,370.252
2019-08-03T09:10:10.725297Z,4.3,00000000000000000000000000000000000000000000000000,-12449.746,15689.224,364.276,-11843.496,14894.199,344.354,-12631.621,15927.731,370.252
2019-08-03T09:10:11.725284Z,4.3,00000000000000000000000000000000000000000000000000,-12446.161,15692.080,364.275,-11840.093,14896.917,344.354,-12627.981,15930.629,370.251
2019-08-03T09:10:12.725270Z,4.3,00000000000000000000000000000000000000000000000000,-12442.575,15694.936,364.275,-11836.689,14899.634,344.353,-12624.341,15933.527,370.251
2019-08-03T09:10:13.725257Z,4.3,00000000000000000000000000000000000000000000000000,-12438.989,15697.792,364.274,-11833.285,14902.351,344.353,-12620.700,15936.424,370.251
2019-08-03T09:10:14.725243Z,4.3,00000000000000000000000000000000000000000000000000,-12435.402,15700.646,364.274,-11829.880,14905.067,344.353,-12617.059,15939.320,370.250
2019-08-03T09:10:15.725230Z,4.3,00000000000000000000000000000000000000000000000000,-12431.814,15703.499,364.273,-11826.474,14907.782,344.352,-12613.417,15942.215,370.250
2019-08-03T09:10:16.725217Z,4.3,00000000000000000000000000000000000000000000000000,-12428.226,15706.352,364.273,-11823.068,14910.496,344.352,-12609.774,15945.109,370.249
2019-08-03T09:10:17.725203Z,4.3,00000000000000000000000000000000000000000000000000,-12424.637,15709.204,364.272,-11819.661,14913.210,344.351,-12606.130,15948.002,370.249
2019-08-03T09:10:18.725190Z,4.3,00000000000000000000000000000000000000000000000000,-12421.048,15712.055,364.272,-11816.253,14915.923,344.351,-12602.486,15950.895,370.248
2019-08-03T09:10:19.725177Z,4.3,00000000000000000000000000000000000000000000000000,-12417.457,15714.905,364.271,-11812.845,14918.635,344.350,-12598.841,15953.787,370.248
2019-08-03T09:10:20.725163Z,4.3,00000000000000000000000000000000000000000000000000,-12413.866,15717.755,364.271,-11809.436,14921.346,344.350,-12595.196,15956.678,370.247
2019-08-03T09:10:21.725150Z,4.3,00000000000000000000000000000000000000000000000000,-12410.275,15720.604,364.270,-11806.027,14924.056,344.349,-12591.549,15959.568,370.247
2019-08-03T09:10:22.725136Z,4.3,00000000000000000000000000000000000000000000000000,-12406.683,15723.451,364.270,-11802.617,14926.766,344.349,-12587.903,15962.457,370.246
2019-08-03T09:10:23.725123Z,4.3,00000000000000000000000000000000000000000000000000,-12403.090,15726.298,364.269,-11799.206,14929.475,344.348,-12584.255,15965.345,370.245
2019-08-03T09:10:24.725110Z,4.3,00000000000000000000000000000000000000000000000000,-12399.496,15729.144,364.269,-11795.795,14932.183,344.348,-12580.607,15968.233,370.245
2019-08-03T09:10:25.725096Z,4.3,00000000000000000000000000000000000000000000000000,-12395.902,15731.990,364.268,-11792.383,14934.890,344.347,-12576.958,15971.119,370.244
2019-08-03T09:10:26.725083Z,4.3,00000000000000000000000000000000000000000000000000,-12392.307,15734.834,364.268,-11788.970,14937.597,344.347,-12573.308,15974.005,370.244
2019-08-03T09:10:27.725070Z,4.3,00000000000000000000000000000000000000000000000000,-12388.712,15737.678,364.267,-11785.557,14940.302,344.346,-12569.658,15976.890,370.243
2019-08-03T09:10:28.725056Z,4.3,00000000000000000000000000000000000000000000000000,-12385.115,15740.520,364.266,-11782.143,14943.007,344.346,-12566.007,15979.774,370.243
2019-08-03T09:10:29.725043Z,4.3,00000000000000000000000000000000000000000000000000,-12381.519,15743.362,364.266,-11778.728,14945.711,344.345,-12562.356,15982.658,370.242
2019-08-03T09:10:30.725029Z,4.3,00000000000000000000000000000000000000000000000000,-12377.921,15746.203,364.265,-11775.313,14948.415,344.345,-12558.703,15985.540,370.241
2019-08-03T09:10:31.725016Z,4.3,00000000000000000000000000000000000000000000000000,-12374.323,15749.044,364.265,-11771.898,14951.117,344.345,-12555.050,15988.422,370.241
2019-08-03T09:10:32.725003Z,4.3,00000000000000000000000000000000000000000000000000,-12370.724,15751.883,364.264,-11768.481,14953.819,344.344,-12551.397,15991.302,370.240
2019-08-03T09:10:33.724989Z,4.3,00000000000000000000000000000000000000000000000000,-12367.125,15754.722,364.264,-11765.064,14956.520,344.344,-12547.743,15994.182,370.240
2019-08-03T09:10:34.724976Z,4.3,00000000000000010000000000000000100000000000000000,-12363.524,15757.559,364.263,-11761.647,14959.220,344.343,-12544.088,15997.061,370.239
2019-08-03T09:10:35.724963Z,4.3,00000000000000000000000000000000000000000000000000,-12359.924,15760.397,364.263,-11758.228,14961.919,344.343,-12540.432,15999.940,370.239
2019-08-03T09:10:36.724949Z,4.3,00000000000000000000000000000000000000000000000000,-12356.322,15763.233,364.262,-11754.810,14964.618,344.342,-12536.776,16002.817,370.238
2019-08-03T09:10:38.724923Z,4.3,00000000000000000000000000000000000000000000000000,-12349.117,15768.903,364.261,-11747.970,14970.013,344.342,-12529.462,16008.570,370.237
2019-08-03T09:10:40.724896Z,4.3,00000000000000000000000000000000000000000000000000,-12341.910,15774.570,364.261,-11741.128,14975.405,344.341,-12522.145,16014.319,370.237
2019-08-03T09:10:41.724882Z,4.3,00000000000000000000000000010000000000000000000000,-11797.766,15058.030,346.332,-11197.167,14258.728,326.412,-12518.485,16017.193,370.236
2019-08-03T09:10:42.724869Z,4.3,00000000000000000000000000000000000000000000000000,-11794.325,15060.738,346.332,-11193.909,14261.299,326.412,-12514.825,16020.065,370.236
2019-08-03T09:10:43.724855Z,4.3,00000000000000000000000000000000000000000000000000,-11790.884,15063.445,346.331,-11190.650,14263.869,326.412,-12511.164,16022.937,370.235
2019-08-03T09:10:44.724842Z,4.3,00000000000000000000000000000000000000000000000000,-11787.442,15066.152,346.331,-11187.391,14266.438,326.411,-12507.503,16025.808,370.235
2019-08-03T09:10:45.724828Z,4.3,00000000000000000000000000000000000000000000000000,-11783.999,15068.857,346.331,-11184.131,14269.006,326.411,-12503.841,16028.678,370.234
2019-08-03T09:10:46.724815Z,4.3,00000000000000000000000000000000000000000000000000,-11780.556,15071.562,346.330,-11180.871,14271.574,326.411,-12500.178,16031.547,370.234
2019-08-03T09:10:47.724801Z,4.3,00000000000000000000000000000000000000000000000000,-11777.112,15074.265,346.330,-11177.610,14274.140,326.410,-12496.514,16034.416,370.233
2019-08-03T09:10:48.724788Z,4.3,00000000000000000000000000000000000000000000000000,-11773.667,15076.969,346.329,-11174.348,14276.706,326.410,-12492.850,16037.283,370.233
2019-08-03T09:10:49.724775Z,4.3,00000000000000000000000000000000000000000000000000,-11770.222,15079.671,346.329,-11171.086,14279.271,326.410,-12489.185,16040.150,370.232
2019-08-03T09:10:50.724761Z,4.3,00000000000000000000000000000000000000000000000000,-11766.776,15082.372,346.329,-11167.823,14281.836,326.409,-12485.520,16043.016,370.232
2019-08-03T09:10:51.724748Z,4.3,00000000000000000000000000000000000000000000000000,-11763.330,15085.073,346.328,-11164.560,14284.400,326.409,-12481.854,16045.881,370.231
2019-08-03T09:10:52.724734Z,4.3,00000000000000000000000000000000000000000000000000,-11759.883,15087.773,346.328,-11161.296,14286.962,326.408,-12478.187,16048.745,370.231
2019-08-03T09:10:53.724721Z,4.3,00000000000000000000000000000000000000000000000000,-11756.435,15090.471,346.327,-11158.031,14289.524,326.408,-12474.520,16051.608,370.230
2019-08-03T09:10:54.724707Z,4.3,00000000000000000000000000000000000000000000000000,-11752.987,15093.170,346.327,-11154.766,14292.086,326.408,-12470.852,16054.470,370.230
2019-08-03T09:10:55.724694Z,4.3,00000000000000000000000000000000000000000000000000,-11749.538,15095.867,346.326,-11151.500,14294.647,326.407,-12467.183,16057.332,370.229
2019-08-03T09:10:56.724681Z,4.3,00000000000000000000000000000000000000000000000000,-11746.088,15098.564,346.326,-11148.234,14297.206,326.407,-12463.514,16060.192,370.229
2019-08-03T09:10:57.724667Z,4.3,00000000000000000000000000000000000000000000000000,-11742.638,15101.260,346.325,-11144.967,14299.766,326.406,-12459.844,16063.052,370.228
2019-08-03T09:10:58.724654Z,4.3,00000000000000000000000000000000000000000000000000,-11739.187,15103.955,346.325,-11141.700,14302.324,326.406,-12456.173,16065.911,370.228
2019-08-03T09:10:59.724640Z,4.3,00000000000000000000000000000000000000000000000000,-11735.736,15106.649,346.324,-11138.432,14304.882,326.405,-12452.502,16068.769,370.227
2019-08-03T09:11:00.724627Z,4.3,00000000000000000000000000000000000000000000000000,-11732.284,15109.342,346.324,-11135.163,14307.439,326.405,-12448.830,16071.627,370.226
2019-08-03T09:11:01.724613Z,4.3,00000000000000000000000000000000000000000000000000,-11728.832,15112.035,346.323,-11131.894,14309.995,326.405,-12445.157,16074.483,370.226
2019-08-03T09:11:02.724600Z,4.3,00000000000000000000000000000000000000000000000000,-11725.379,15114.727,346.323,-11128.624,14312.551,326.404,-12441.484,16077.339,370.225
2019-08-03T09:11:03.724586Z,4.3,00000000000000000000000000000000000000000000000000,-11721.925,15117.419,346.322,-11125.354,14315.105,326.404,-12437.810,16080.194,370.225
2019-08-03T09:11:04.724573Z,4.3,00000000000000000000000000000000000000000000000000,-11718.470,15120.109,346.322,-11122.083,14317.660,326.403,-12434.135,16083.048,370.224
2019-08-03T09:11:05.724560Z,4.3,00000000000000000000000000000000000000000000000000,-11715.015,15122.799,346.321,-11118.811,14320.213,326.403,-12430.460,16085.902,370.224
2019-08-03T09:11:06.724546Z,4.3,00000000000000000000000000000000000000000000000000,-11711.560,15125.487,346.321,-11115.539,14322.765,326.402,-12426.784,16088.754,370.223
2019-08-03T09:11:07.724533Z,4.3,00000000000000000000000000000000000000000000000000,-11708.103,15128.175,346.320,-11112.266,14325.317,326.402,-12423.108,16091.605,370.223
2019-08-03T09:11:08.724519Z,4.3,00000000000000000000000000000000000000000000000000,-11704.646,15130.863,346.320,-11108.993,14327.868,326.401,-12419.431,16094.456,370.222
2019-08-03T09:11:09.724506Z,4.3,00000000000000000000000000000000000000000000000000,-11701.189,15133.549,346.319,-11105.719,14330.418,326.401,-12415.753,16097.306,370.221
2019-08-03T09:11:10.724492Z,4.3,00000000000000000000000000000000000000000000000000,-11697.731,15136.235,346.319,-11102.445,14332.968,326.401,-12412.074,16100.155,370.221
2019-08-03T09:11:11.724479Z,4.3,00000000000000000000000000000000000000000000000000,-11694.272,15138.919,346.318,-11099.170,14335.516,326.400,-12408.395,16103.003,370.220
2019-08-03T09:11:12.724466Z,4.3,00000000000000000000000000000000000000000000000000,-11690.813,15141.603,346.318,-11095.894,14338.064,326.400,-12404.715,16105.850,370.220
2019-08-03T09:11:13.724452Z,4.3,00000000000000000000000000000000000000000000000000,-11687.353,15144.287,346.318,-11092.618,14340.612,326.399,-12401.034,16108.697,370.219
2019-08-03T09:11:14.724439Z,4.3,00000000000000000000000000000000000000000000000000,-11683.892,15146.969,346.317,-11089.341,14343.158,326.399,-12397.353,16111.542,370.219
2019-08-03T09:11:15.724426Z,4.3,00000000000000000000000000000000000000000000000000,-11680.431,15149.651,346.317,-11086.063,14345.704,326.399,-12393.672,16114.387,370.218
2019-08-03T09:11:16.724412Z,4.3,00000000000000000000000000000000000000000000000000,-11676.969,15152.332,346.316,-11082.785,14348.249,326.398,-12389.989,16117.231,370.218
2019-08-03T09:11:17.724399Z,4.3,00000000000000000000000000000000000000000000000000,-11673.506,15155.012,346.316,-11079.507,14350.793,326.398,-12386.306,16120.074,370.217
2019-08-03T09:11:18.724385Z,4.3,00000000000000000000000000000000000000000000000000,-11670.043,15157.691,346.315,-11076.228,14353.336,326.397,-12382.622,16122.916,370.217
2019-08-03T09:11:19.724372Z,4.3,00000000000000000000000000000000000000000000000000,-11666.580,15160.370,346.315,-11072.948,14355.879,326.397,-12378.938,16125.758,370.216
2019-08-03T09:11:20.724358Z,4.3,00000000000000000000000000000000000000000000000000,-11663.115,15163.047,346.315,-11069.668,14358.421,326.397,-12375.253,16128.598,370.216
2019-08-03T09:11:21.724345Z,4.3,00000000000000000000000000000000000000000000000000,-11659.651,15165.724,346.314,-11066.387,14360.963,326.396,-12371.567,16131.438,370.216
2019-08-03T09:11:22.724331Z,4.3,00000000000000000000000000000000000000000000000000,-11656.185,15168.401,346.314,-11063.105,14363.503,326.396,-12367.881,16134.277,370.215
2019-08-03T09:11:23.724318Z,4.3,00000000000000000000000000000000000000000000000000,-11652.719,15171.076,346.313,-11059.823,14366.043,326.396,-12364.194,16137.115,370.215
2019-08-03T09:11:24.724305Z,4.3,00000000000000000000000000000000000000000000000000,-11649.252,15173.751,346.313,-11056.541,14368.582,326.395,-12360.506,16139.953,370.214
2019-08-03T09:11:25.724291Z,4.3,00000000000000000000000000000000000000000000000000,-11645.785,15176.424,346.313,-11053.257,14371.121,326.395,-12356.818,16142.789,370.214
2019-08-03T09:11:26.724278Z,4.3,00000000000000000000000000000000000000000000000000,-11642.317,15179.098,346.312,-11049.974,14373.658,326.395,-12353.129,16145.625,370.213
2019-08-03T09:11:27.724265Z,4.3,00000000000000000000000000000000000000000000000000,-11638.849,15181.770,346.312,-11046.689,14376.195,326.394,-12349.440,16148.459,370.213
2019-08-03T09:11:28.724251Z,4.3,00000000000000000000000000000000000000000000000000,-11635.379,15184.441,346.311,-11043.404,14378.731,326.394,-12345.750,16151.293,370.212
2019-08-03T09:11:29.724238Z,4.3,00000000000000000000000000000000000000000000000000,-11631.910,15187.112,346.311,-11040.119,14381.266,326.394,-12342.059,16154.126,370.212
2019-08-03T09:11:30.724224Z,4.3,00000000000000000000000000000000000000000000000000,-11628.439,15189.782,346.310,-11036.833,14383.801,326.393,-12338.367,16156.958,370.211
2019-08-03T09:11:31.724211Z,4.3,00000000000000000000000000000000000000000000000000,-11624.968,15192.451,346.310,-11033.546,14386.335,326.393,-12334.675,16159.790,370.211
2019-08-03T09:11:32.724198Z,4.3,00000000000000000000000000000000000000000000000000,-11621.496,15195.119,346.310,-11030.258,14388.868,326.392,-12330.982,16162.620,370.210
2019-08-03T09:11:33.724184Z,4.3,00000000000000000000000000000000000000000000000000,-11618.024,15197.786,346.309,-11026.971,14391.400,326.392,-12327.288,16165.450,370.210
2019-08-03T09:11:34.724171Z,4.3,00000000000000000000000000000000000000000000000000,-11614.551,15200.453,346.309,-11023.682,14393.931,326.392,-12323.594,16168.278,370.209
2019-08-03T09:11:35.724157Z,4.3,00000000000000000000000000000000000000000000000000,-11611.078,15203.118,346.308,-11020.393,14396.462,326.391,-12319.899,16171.106,370.209
2019-08-03T09:11:36.724144Z,4.3,00000000000000000000000000000000000000000000000000,-11607.603,15205.783,346.308,-11017.103,14398.992,326.391,-12316.204,16173.933,370.208
2019-08-03T09:11:37.724130Z,4.3,00000000000000000000000000000000000000000000000000,-11604.129,15208.448,346.307,-11013.813,14401.521,326.390,-12312.508,16176.760,370.208
2019-08-03T09:11:38.724117Z,4.3,00000000000000000000000000000000000000000000000000,-11600.653,15211.111,346.307,-11010.522,14404.049,326.390,-12308.811,16179.585,370.207
2019-08-03T09:11:39.724103Z,4.3,00000000000000000000000000000000000000000000000000,-11597.177,15213.774,346.306,-11007.231,14406.577,326.389,-12305.113,16182.409,370.207
2019-08-03T09:11:40.724090Z,4.3,00000000000000000000000000000000000000000000000000,-11593.701,15216.435,346.306,-11003.939,14409.104,326.389,-12301.415,16185.233,370.206
2019-08-03T09:11:41.724077Z,4.3,00000000000000000000000000000000000000000000000000,-11590.224,15219.096,346.305,-11000.646,14411.630,326.389,-12297.717,16188.056,370.205
2019-08-03T09:11:42.724064Z,4.3,00000000000000000000000000000000000000000000000000,-11586.746,15221.757,346.305,-10997.353,14414.156,326.388,-12294.017,16190.878,370.205
2019-08-03T09:11:43.724050Z,4.3,00000000000000000000000000000000000000000000000000,-11583.267,15224.416,346.305,-10994.059,14416.680,326.388,-12290.317,16193.699,370.204
2019-08-03T09:11:44.724037Z,4.3,00000000000000000000000000000000000000000000000000,-11579.788,15227.075,346.304,-10990.765,14419.204,326.388,-12286.617,16196.519,370.204
2019-08-03T09:11:45.724023Z,4.3,00000000000000000000000000000000000000000000000000,-11576.309,15229.733,346.304,-10987.470,14421.728,326.387,-12282.915,16199.339,370.203
2019-08-03T09:11:46.724010Z,4.3,00000000000000000000000000000000000000000000000000,-11572.828,15232.390,346.303,-10984.174,14424.250,326.387,-12279.213,16202.157,370.203
2019-08-03T09:11:47.723996Z,4.3,00000000000000000000000000000000000000000000000000,-11569.348,15235.046,346.303,-10980.878,14426.772,326.386,-12275.511,16204.975,370.202
2019-08-03T09:11:48.723983Z,4.3,00000000000000000000000000000000000000000000000000,-11565.866,15237.702,346.302,-10977.582,14429.293,326.386,-12271.808,16207.792,370.202
2019-08-03T09:11:49.723970Z,4.3,00000000000000000000000000000000000000000000000000,-11562.384,15240.356,346.302,-10974.285,14431.813,326.385,-12268.104,16210.608,370.201
2019-08-03T09:11:50.723956Z,4.3,00000000000000000000000000000000000000000000000000,-11558.902,15243.010,346.301,-10970.987,14434.332,326.385,-12264.399,16213.424,370.201
2019-08-03T09:11:51.723943Z,4.3,01000000000000000000000000000000000000000000001000,-11555.418,15245.663,346.301,-10967.689,14436.851,326.385,-12260.694,16216.238,370.200
2019-08-03T09:11:52.723930Z,4.3,00000000000000000000000000000000000000000000000000,-11551.935,15248.316,346.300,-10964.390,14439.369,326.384,-12256.988,16219.052,370.200
2019-08-03T09:11:53.723916Z,4.3,00000000000000000000000000000000000000000000000000,-11548.450,15250.967,346.300,-10961.090,14441.887,326.384,-12253.282,16221.864,370.199
2019-08-03T09:11:54.723903Z,4.3,00000000000000000000000000000000000000000000000000,-11544.965,15253.618,346.299,-10957.790,14444.403,326.383,-12249.575,16224.676,370.199
2019-08-03T09:11:55.723889Z,4.3,00000000000000000000000000000000000000000000000000,-11541.479,15256.268,346.299,-10954.490,14446.919,326.383,-12245.867,16227.487,370.198
2019-08-03T09:11:56.723876Z,4.3,00000000000000000000000000000000000000000000000000,-11537.993,15258.917,346.298,-10951.188,14449.434,326.382,-12242.159,16230.298,370.197
2019-08-03T09:11:57.723863Z,4.3,00000000000000000000000000000000000000000000000000,-11534.506,15261.566,346.298,-10947.887,14451.948,326.382,-12238.450,16233.107,370.197
2019-08-03T09:11:58.723849Z,4.3,00000000000000000000000000000000000000000000000000,-11531.019,15264.213,346.297,-10944.584,14454.461,326.381,-12234.740,16235.915,370.196
2019-08-03T09:11:59.723836Z,4.3,00000000000000000000000000000000000000000000000000,-11527.531,15266.860,346.297,-10941.281,14456.974,326.381,-12231.030,16238.723,370.196
2019-08-03T09:12:00.723822Z,4.3,00000000000000000000000000000000000000000000000000,-11524.042,15269.506,346.296,-10937.978,14459.486,326.381,-12227.319,16241.530,370.195
2019-08-03T09:12:01.723809Z,4.3,00000000000000000000000000000000000000000000000000,-11520.552,15272.151,346.296,-10934.674,14461.997,326.380,-12223.607,16244.336,370.195
2019-08-03T09:12:02.723796Z,4.3,00000000000000000000000000000000000000000000000000,-11517.062,15274.795,346.295,-10931.369,14464.507,326.380,-12219.895,16247.141,370.194
2019-08-03T09:12:03.723782Z,4.3,00000000000000000000000000000000000000000000000000,-11513.572,15277.439,346.295,-10928.064,14467.017,326.379,-12216.182,16249.945,370.194
2019-08-03T09:12:04.723769Z,4.3,00000000000000000000000000000000000000000000000000,-11510.081,15280.081,346.294,-10924.758,14469.526,326.379,-12212.468,16252.748,370.193
2019-08-03T09:12:05.723755Z,4.3,00000000000000000000000000000000000000000000000000,-11506.589,15282.723,346.294,-10921.451,14472.034,326.378,-12208.754,16255.551,370.193
2019-08-03T09:12:06.723742Z,4.3,00000000000000000000000000000000000000000000000000,-11503.096,15285.365,346.294,-10918.144,14474.541,326.378,-12205.039,16258.352,370.192
2019-08-03T09:12:07.723729Z,4.3,00000000000000000000000000000000000000000000000000,-11499.603,15288.005,346.293,-10914.837,14477.048,326.378,-12201.324,16261.153,370.192
2019-08-03T09:12:08.723715Z,4.3,00000000000000000000000000000000000000000000000000,-11496.110,15290.644,346.293,-10911.528,14479.554,326.377,-12197.608,16263.953,370.191
2019-08-03T09:12:09.723702Z,4.3,00000000000000000000000000000000000000000000000000,-11492.616,15293.283,346.292,-10908.220,14482.059,326.377,-12193.891,16266.752,370.191
2019-08-03T09:12:10.723688Z,4.3,00000000000000000000000000000000000000000000000000,-11489.121,15295.921,346.292,-10904.910,14484.563,326.377,-12190.173,16269.550,370.190
2019-08-03T09:12:11.723675Z,4.3,00000000000000000000000000000000000000000000000000,-11485.625,15298.558,346.292,-10901.600,14487.067,326.377,-12186.455,16272.348,370.190
2019-08-03T09:12:12.723661Z,4.3,00000000000000000000000000000000000000000000000000,-11482.129,15301.195,346.291,-10898.290,14489.570,326.376,-12182.737,16275.144,370.190
2019-08-03T09:12:13.723648Z,4.3,00000000000000000000000000000000000000000000000000,-11478.633,15303.830,346.291,-10894.979,14492.072,326.376,-12179.017,16277.940,370.189
2019-08-03T09:12:14.723635Z,4.3,00000000000000000000000000000000000000000000000000,-11475.135,15306.465,346.291,-10891.667,14494.573,326.376,-12175.297,16280.735,370.189
2019-08-03T09:12:15.723621Z,4.3,00000000000000000000000000000000000000000000000000,-11471.638,15309.099,346.290,-10888.355,14497.074,326.375,-12171.577,16283.529,370.188
2019-08-03T09:12:16.723608Z,4.3,00000000000000000000000000000000000000000000000000,-11468.139,15311.732,346.290,-10885.042,14499.574,326.375,-12167.855,16286.322,370.188
2019-08-03T09:12:17.723594Z,4.3,00000000000000000000000000000000000000000000000000,-11464.640,15314.365,346.290,-10881.729,14502.073,326.375,-12164.134,16289.115,370.187
2019-08-03T09:12:18.723581Z,4.3,00000000000000000000000000000000000000000000000000,-11461.141,15316.996,346.289,-10878.415,14504.571,326.374,-12160.411,16291.906,370.187
2019-08-03T09:12:19.723568Z,4.3,00000000000000000000000000000000000000000000000000,-11457.640,15319.627,346.289,-10875.101,14507.069,326.374,-12156.688,16294.697,370.186
2019-08-03T09:12:20.723554Z,4.3,00000000000000000000000000000000000000000000000000,-11454.140,15322.257,346.288,-10871.786,14509.566,326.373,-12152.964,16297.487,370.186
2019-08-03T09:12:21.723541Z,4.3,00000000000000000000000000000000000000000000000000,-11450.638,15324.886,346.288,-10868.470,14512.062,326.373,-12149.240,16300.276,370.185
2019-08-03T09:12:22.723528Z,4.3,00000000000000000000000000000000000000000000000000,-11447.136,15327.515,346.287,-10865.154,14514.557,326.373,-12145.515,16303.064,370.185
2019-08-03T09:12:23.723514Z,4.3,00000000000000000000000000000000000000000000000000,-11443.634,15330.142,346.287,-10861.837,14517.052,326.372,-12141.789,16305.851,370.184
2019-08-03T09:12:24.723501Z,4.3,00000000000000000000000000000000000000000000000000,-11440.130,15332.769,346.286,-10858.520,14519.545,326.372,-12138.063,16308.638,370.184
2019-08-03T09:12:25.723487Z,4.3,00000000000000000000000000000000000000000000000000,-11436.626,15335.395,346.286,-10855.202,14522.038,326.371,-12134.336,16311.423,370.183
2019-08-03T09:12:26.723474Z,4.3,00000000000000000000000000000000000000000000000000,-11433.122,15338.020,346.285,-10851.884,14524.531,326.371,-12130.608,16314.208,370.182
2019-08-03T09:12:27.723461Z,4.3,00000000000000000000000000000000000000000000000000,-11429.617,15340.645,346.285,-10848.565,14527.022,326.370,-12126.880,16316.992,370.182
2019-08-03T09:12:28.723447Z,4.3,00000000000000000000000000000000000000000000000000,-11426.111,15343.268,346.284,-10845.245,14529.513,326.370,-12123.151,16319.775,370.181
2019-08-03T09:12:29.723434Z,4.3,00000000000000000000000000000000000000000000000000,-11422.605,15345.891,346.284,-10841.925,14532.003,326.369,-12119.421,16322.557,370.181
2019-08-03T09:12:30.723421Z,4.3,00000000000000000000000000000000000000000000000000,-11419.098,15348.513,346.283,-10838.604,14534.492,326.369,-12115.691,16325.338,370.180
2019-08-03T09:12:31.723407Z,4.3,00000000000000000000000000000000000000000000000000,-11415.591,15351.134,346.283,-10835.283,14536.980,326.369,-12111.960,16328.118,370.180
2019-08-03T09:12:32.723394Z,4.3,00000000000000000000000000000000000000000000000000,-11412.083,15353.754,346.282,-10831.961,14539.468,326.368,-12108.229,16330.898,370.179
2019-08-03T09:12:33.723380Z,4.3,00000000000000000000000000000000000000000000000000,-11408.574,15356.374,346.282,-10828.638,14541.955,326.368,-12104.497,16333.677,370.179
2019-08-03T09:12:34.723367Z,4.3,00000000000000000000000000000000000000000000000000,-11405.065,15358.993,346.281,-10825.315,14544.441,326.367,-12100.764,16336.454,370.178
2019-08-03T09:12:35.723354Z,4.3,00000000000000000000000000000000000000000000000000,-11401.555,15361.611,346.281,-10821.992,14546.926,326.367,-12097.030,16339.231,370.178
