2019-07-15T04:40:15.222662Z,4.3,00000000000000000000000000000000000000000000000000,-1013.799,-19452.820,1260.247,-956.707,-18455.949,1205.572,-1030.926,-19751.881,1276.650
2019-07-15T04:40:16.222649Z,4.3,00000000000000000000000000000000000000000000000000,-1018.248,-19452.594,1260.246,-960.928,-18455.736,1205.571,-1035.444,-19751.651,1276.648
2019-07-15T04:40:17.222635Z,4.3,00000000000000000000000000000000000000000000000000,-1022.698,-19452.366,1260.244,-965.150,-18455.522,1205.569,-1039.962,-19751.420,1276.647
2019-07-15T04:40:18.222621Z,4.3,00000000000000000000000000000000000000000000000000,-1027.147,-19452.138,1260.243,-969.371,-18455.307,1205.568,-1044.480,-19751.188,1276.645
2019-07-15T04:40:19.222607Z,4.3,00000000000000000000000000000000000000000000000000,-1031.596,-19451.909,1260.241,-973.592,-18455.091,1205.566,-1048.997,-19750.954,1276.644
2019-07-15T04:40:20.222593Z,4.3,00000000000000000000000000000000000000000000000000,-1036.045,-19451.679,1260.240,-977.813,-18454.874,1205.565,-1053.515,-19750.720,1276.642
2019-07-15T04:40:21.222580Z,4.3,00000000000000000000000000000000000000000000000000,-1040.494,-19451.447,1260.238,-982.035,-18454.656,1205.563,-1058.032,-19750.485,1276.641
2019-07-15T04:40:22.222566Z,4.3,00000000000000000000000000000000000000000000000000,-1044.944,-19451.215,1260.237,-986.256,-18454.437,1205.561,-1062.550,-19750.248,1276.639
2019-07-15T04:40:23.222552Z,4.3,00000000000000000000000000000000000000000000000000,-1049.393,-19450.982,1260.235,-990.477,-18454.217,1205.560,-1067.067,-19750.011,1276.637
2019-07-15T04:40:24.222538Z,4.3,00000000000000000000000000000000000000000000000000,-1053.841,-19450.747,1260.233,-994.698,-18453.996,1205.558,-1071.584,-19749.773,1276.636
2019-07-15T04:40:25.222524Z,4.3,00000000000000000000000000000000000000000000000000,-1058.290,-19450.512,1260.232,-998.918,-18453.775,1205.557,-1076.102,-19749.533,1276.634
2019-07-15T04:40:26.222511Z,4.3,00000000000000000000000000000000000000000000000000,-1062.739,-19450.276,1260.230,-1003.139,-18453.552,1205.555,-1080.619,-19749.293,1276.633
2019-07-15T04:40:27.222497Z,4.3,00000000000000000000000000000000000000000000000000,-1067.188,-19450.038,1260.229,-1007.360,-18453.328,1205.554,-1085.136,-19749.051,1276.631
2019-07-15T04:40:28.222483Z,4.3,00000000000000000000000000000000000000000000000000,-1071.637,-19449.800,1260.227,-1011.581,-18453.103,1205.552,-1089.653,-19748.809,1276.630
2019-07-15T04:40:29.222469Z,4.3,00000000000000000000000000000000000000000000000000,-1076.085,-19449.561,1260.226,-1015.802,-18452.878,1205.551,-1094.171,-19748.565,1276.628
2019-07-15T04:40:30.222456Z,4.3,00000000000000000000000000000000000000000000000000,-1080.534,-19449.320,1260.224,-1020.022,-18452.651,1205.549,-1098.688,-19748.321,1276.627
2019-07-15T04:40:31.222442Z,4.3,00000000000000000000000000000000000000000000000000,-1084.983,-19449.079,1260.223,-1024.243,-18452.424,1205.548,-1103.205,-19748.075,1276.625
2019-07-15T04:40:32.222428Z,4.3,00000000000000000000000000000000000000000000000000,-1089.431,-19448.836,1260.221,-1028.464,-18452.195,1205.546,-1107.722,-19747.828,1276.624
2019-07-15T04:40:33.222414Z,4.3,00000000000000000000000000000000000000000000000000,-1093.880,-19448.593,1260.219,-1032.684,-18451.965,1205.544,-1112.239,-19747.581,1276.622
2019-07-15T04:40:34.222400Z,4.3,00000000000000000000000000000000000000000000000000,-1098.329,-19448.348,1260.218,-1036.905,-18451.735,1205.543,-1116.756,-19747.332,1276.620
2019-07-15T04:40:35.222387Z,4.3,00000000000000000000000000000000000000000000000000,-1102.777,-19448.102,1260.216,-1041.126,-18451.503,1205.541,-1121.273,-19747.082,1276.619
2019-07-15T04:40:36.222373Z,4.3,00000000000000000000000000000000000000000000000000,-1107.225,-19447.856,1260.215,-1045.346,-18451.271,1205.540,-1125.789,-19746.831,1276.617
2019-07-15T04:40:37.222359Z,4.3,00000000000000000000000000000000000000000000000000,-1111.674,-19447.608,1260.213,-1049.566,-18451.038,1205.538,-1130.306,-19746.580,1276.616
2019-07-15T04:40:38.222345Z,4.3,00000000000000000000000000000000000000000000000000,-1116.122,-19447.360,1260.212,-1053.787,-18450.803,1205.537,-1134.823,-19746.327,1276.614
2019-07-15T04:40:39.222331Z,4.3,00000000000000000000000000000000000000000000000000,-1120.570,-19447.110,1260.210,-1058.007,-18450.568,1205.535,-1139.339,-19746.073,1276.613
2019-07-15T04:40:40.222318Z,4.3,00000000000000000000000000000000000000000000000000,-1125.018,-19446.859,1260.209,-1062.227,-18450.332,1205.534,-1143.856,-19745.818,1276.611
2019-07-15T04:40:41.222304Z,4.3,00000000000000000000000000000000000000000000000000,-1129.466,-19446.608,1260.207,-1066.447,-18450.094,1205.532,-1148.372,-19745.562,1276.610
2019-07-15T04:40:42.222290Z,4.3,00000000000000000000000000000000000000000000000000,-1133.914,-19446.355,1260.206,-1070.667,-18449.856,1205.530,-1152.888,-19745.305,1276.608
2019-07-15T04:40:43.222276Z,4.3,00000000000000000000000000000000000000000000000000,-1138.362,-19446.102,1260.204,-1074.887,-18449.617,1205.529,-1157.405,-19745.047,1276.606
2019-07-15T04:40:44.222263Z,4.3,00000000000000000000000000000000000000000000000000,-1142.810,-19445.847,1260.202,-1079.107,-18449.377,1205.527,-1161.921,-19744.788,1276.605
2019-07-15T04:40:45.222249Z,4.3,00000000000000000000000000000000000000000000000000,-1147.258,-19445.591,1260.201,-1083.327,-18449.136,1205.526,-1166.437,-19744.528,1276.603
2019-07-15T04:40:46.222235Z,4.3,00000000000000000000000000000000000000000000000000,-1151.706,-19445.335,1260.199,-1087.547,-18448.894,1205.524,-1170.953,-19744.267,1276.602
2019-07-15T04:40:47.222221Z,4.3,00000000000000000000000000000000000000000000000000,-1156.153,-19445.077,1260.198,-1091.767,-18448.651,1205.523,-1175.469,-19744.005,1276.600
2019-07-15T04:40:48.222207Z,4.3,00000000000000000000000000000000000000000000000000,-1160.601,-19444.818,1260.196,-1095.986,-18448.407,1205.521,-1179.985,-19743.741,1276.599
2019-07-15T04:40:49.222193Z,4.3,00000000000000000000000000000000000000000000000000,-1165.049,-19444.558,1260.195,-1100.206,-18448.162,1205.520,-1184.501,-19743.477,1276.597
2019-07-15T04:40:50.222180Z,4.3,00000000000000000000000000000000000000000000000000,-1169.496,-19444.297,1260.193,-1104.426,-18447.916,1205.518,-1189.017,-19743.212,1276.596
2019-07-15T04:40:51.222166Z,4.3,00000000000000000000000000000000000000000000000000,-1173.944,-19444.036,1260.192,-1108.646,-18447.669,1205.517,-1193.533,-19742.946,1276.594
2019-07-15T04:40:52.222152Z,4.3,00000000000000000000000000000000000000000000000000,-1178.391,-19443.773,1260.190,-1112.865,-18447.421,1205.515,-1198.049,-19742.678,1276.593
2019-07-15T04:40:53.222138Z,4.3,00000000000000000000000000000000000000000000000000,-1182.839,-19443.509,1260.189,-1117.085,-18447.172,1205.513,-1202.565,-19742.410,1276.591
2019-07-15T04:40:54.222124Z,4.3,00000000000000000000000000000000000000000000000000,-1187.286,-19443.244,1260.187,-1121.304,-18446.922,1205.512,-1207.081,-19742.141,1276.590
2019-07-15T04:40:55.222111Z,4.3,00000000000000000000000000000000000000000000000000,-1191.733,-19442.978,1260.186,-1125.524,-18446.672,1205.510,-1211.596,-19741.870,1276.588
2019-07-15T04:40:56.222097Z,4.3,00000000000000000000000000000000000000000000000000,-1196.181,-19442.711,1260.184,-1129.743,-18446.420,1205.509,-1216.112,-19741.599,1276.586
2019-07-15T04:40:57.222083Z,4.3,00000000000000000000000000000000000000000000000000,-1200.628,-19442.443,1260.182,-1133.962,-18446.167,1205.507,-1220.628,-19741.326,1276.585
2019-07-15T04:40:59.222055Z,4.3,00000000000000000000000000000000000000000000000000,-1209.522,-19441.904,1260.179,-1142.401,-18445.659,1205.504,-1229.658,-19740.778,1276.582
2019-07-15T04:41:01.222028Z,4.3,00000000000000000000000000000000000000000000000000,-1218.416,-19441.361,1260.176,-1150.839,-18445.146,1205.501,-1238.689,-19740.226,1276.578
2019-07-15T04:41:02.222014Z,4.3,00000000000000000000000000000000000000000000000000,-1161.838,-18544.509,1210.967,-1094.034,-17548.309,1156.292,-1243.204,-19739.948,1276.577
2019-07-15T04:41:03.222000Z,4.3,00000000000000000000000000000000000000000000000000,-1166.080,-18544.249,1210.965,-1098.047,-17548.065,1156.290,-1247.719,-19739.669,1276.575
2019-07-15T04:41:04.221986Z,4.3,00000000000000000000000000000000000000000000000000,-1170.322,-18543.988,1210.963,-1102.061,-17547.820,1156.288,-1252.234,-19739.390,1276.573
2019-07-15T04:41:05.221973Z,4.3,00000000000000000000000000000000000000000000000000,-1174.563,-18543.726,1210.962,-1106.075,-17547.573,1156.287,-1256.749,-19739.109,1276.572
2019-07-15T04:41:06.221959Z,4.3,00000000000000000000000000000000000000000000000000,-1178.804,-18543.463,1210.960,-1110.088,-17547.326,1156.285,-1261.264,-19738.827,1276.570
2019-07-15T04:41:07.221945Z,4.3,00000000000000000000000000000000000000000000000000,-1183.046,-18543.199,1210.958,-1114.102,-17547.078,1156.283,-1265.779,-19738.544,1276.568
2019-07-15T04:41:08.221931Z,4.3,00000000000000000000000000000000000000000000000000,-1187.287,-18542.934,1210.957,-1118.115,-17546.829,1156.282,-1270.293,-19738.260,1276.567
2019-07-15T04:41:09.221917Z,4.3,00000000000000000000000000000000000000000000000000,-1191.528,-18542.668,1210.955,-1122.129,-17546.579,1156.280,-1274.808,-19737.976,1276.565
2019-07-15T04:41:10.221904Z,4.3,00000000000000000000000000000000000000000000000000,-1195.770,-18542.401,1210.954,-1126.142,-17546.328,1156.278,-1279.323,-19737.690,1276.564
2019-07-15T04:41:11.221890Z,4.3,00000000000000000000000000000000000000000000000000,-1200.011,-18542.134,1210.952,-1130.156,-17546.076,1156.277,-1283.837,-19737.403,1276.562
2019-07-15T04:41:12.221876Z,4.3,00000000000000000000000000000000000000000000000000,-1204.252,-18541.865,1210.950,-1134.169,-17545.823,1156.275,-1288.352,-19737.115,1276.561
2019-07-15T04:41:13.221862Z,4.3,00000000000000000000000000000000000000000000000000,-1208.493,-18541.595,1210.949,-1138.182,-17545.569,1156.274,-1292.866,-19736.826,1276.559
2019-07-15T04:41:14.221849Z,4.3,00000000000000000000000000000000000000000000000000,-1212.734,-18541.324,1210.947,-1142.195,-17545.315,1156.272,-1297.381,-19736.536,1276.558
2019-07-15T04:41:15.221835Z,4.3,00000000000000000000000000000000000000000000000000,-1216.975,-18541.053,1210.946,-1146.208,-17545.059,1156.271,-1301.895,-19736.245,1276.556
2019-07-15T04:41:16.221821Z,4.3,00000000000000000000000000000000000000000000000000,-1221.216,-18540.780,1210.944,-1150.222,-17544.803,1156.269,-1306.409,-19735.953,1276.554
2019-07-15T04:41:17.221807Z,4.3,00000000000000000000000000000000000000000000000000,-1225.457,-18540.507,1210.943,-1154.235,-17544.546,1156.268,-1310.924,-19735.660,1276.553
2019-07-15T04:41:18.221793Z,4.3,00000000000000000000000000000000000000000000000000,-1229.698,-18540.232,1210.941,-1158.248,-17544.287,1156.266,-1315.438,-19735.365,1276.551
2019-07-15T04:41:19.221780Z,4.3,00000000000000000000000000000000000000000000000000,-1233.938,-18539.956,1210.940,-1162.261,-17544.028,1156.265,-1319.952,-19735.070,1276.550
2019-07-15T04:41:20.221766Z,4.3,00000000000000000000000000000000000000000000000000,-1238.179,-18539.680,1210.938,-1166.274,-17543.768,1156.263,-1324.466,-19734.774,1276.548
2019-07-15T04:41:21.221752Z,4.3,00000000000000000000000000000000000000000000000000,-1242.420,-18539.402,1210.937,-1170.286,-17543.507,1156.262,-1328.980,-19734.477,1276.547
2019-07-15T04:41:22.221738Z,4.3,00000000000000000000000000000000000000000000000000,-1246.661,-18539.124,1210.935,-1174.299,-17543.245,1156.260,-1333.494,-19734.178,1276.545
2019-07-15T04:41:23.221724Z,4.3,00000000000000000000000000000000000000000000000000,-1250.901,-18538.844,1210.934,-1178.312,-17542.982,1156.258,-1338.008,-19733.879,1276.544
2019-07-15T04:41:24.221710Z,4.3,00000000000000000000000000000000000000000000000000,-1255.142,-18538.564,1210.932,-1182.325,-17542.718,1156.257,-1342.522,-19733.579,1276.542
2019-07-15T04:41:25.221696Z,4.3,00000000000000000000000000000000000000000000000000,-1259.382,-18538.282,1210.930,-1186.338,-17542.454,1156.255,-1347.036,-19733.277,1276.541
2019-07-15T04:41:26.221683Z,4.3,00000000000000000000000000000000000000000000000000,-1263.622,-18538.000,1210.929,-1190.350,-17542.188,1156.254,-1351.549,-19732.975,1276.539
2019-07-15T04:41:27.221669Z,4.3,00000000000000000000000000000000000000000000000000,-1267.863,-18537.717,1210.927,-1194.363,-17541.921,1156.252,-1356.063,-19732.671,1276.537
2019-07-15T04:41:28.221655Z,4.3,00000000000000000000000000000000000000000000000000,-1272.103,-18537.432,1210.926,-1198.375,-17541.654,1156.251,-1360.576,-19732.367,1276.536
2019-07-15T04:41:29.221641Z,4.3,00000000000000000000000000000000000000000000000000,-1276.343,-18537.147,1210.924,-1202.387,-17541.386,1156.249,-1365.090,-19732.061,1276.534
2019-07-15T04:41:30.221627Z,4.3,00000000000000000000000000000000000000000000000000,-1280.583,-18536.861,1210.923,-1206.400,-17541.116,1156.248,-1369.603,-19731.755,1276.533
2019-07-15T04:41:31.221614Z,4.3,00000000000000000000000000000000000000000000000000,-1284.823,-18536.574,1210.921,-1210.412,-17540.846,1156.246,-1374.116,-19731.447,1276.531
2019-07-15T04:41:32.221600Z,4.3,00000000000000000000000000000000000000000000000000,-1289.063,-18536.286,1210.920,-1214.424,-17540.575,1156.244,-1378.630,-19731.138,1276.530
2019-07-15T04:41:33.221586Z,4.3,00000000000000000000000000000000000000000000000000,-1293.303,-18535.997,1210.918,-1218.436,-17540.303,1156.243,-1383.143,-19730.829,1276.528
2019-07-15T04:41:34.221572Z,4.3,00000000000000000000000000000000000000000000000000,-1297.542,-18535.706,1210.916,-1222.448,-17540.030,1156.241,-1387.656,-19730.518,1276.527
2019-07-15T04:41:35.221558Z,4.3,00000000000000000000000000000000000000000000000000,-1301.782,-18535.415,1210.915,-1226.460,-17539.756,1156.240,-1392.169,-19730.206,1276.525
2019-07-15T04:41:36.221545Z,4.3,00000000000000000000000000000000000000000000000000,-1306.022,-18535.123,1210.913,-1230.472,-17539.481,1156.238,-1396.682,-19729.894,1276.523
2019-07-15T04:41:37.221531Z,4.3,00000000000000000000000000000000000000000000000000,-1310.261,-18534.830,1210.912,-1234.484,-17539.206,1156.237,-1401.194,-19729.580,1276.522
2019-07-15T04:41:38.221517Z,4.3,00000000000000000000000000000000000000000000000000,-1314.501,-18534.536,1210.910,-1238.496,-17538.929,1156.235,-1405.707,-19729.265,1276.520
2019-07-15T04:41:39.221503Z,4.3,00000000000000000000000000000000000000000000000000,-1318.740,-18534.241,1210.909,-1242.507,-17538.652,1156.234,-1410.220,-19728.949,1276.519
2019-07-15T04:41:40.221489Z,4.3,00000000000000000000000000000000000000000000000000,-1322.980,-18533.946,1210.907,-1246.519,-17538.373,1156.232,-1414.733,-19728.632,1276.517
2019-07-15T04:41:41.221476Z,4.3,00000000000000000000000000000000000000000000000000,-1327.219,-18533.649,1210.906,-1250.531,-17538.094,1156.231,-1419.245,-19728.315,1276.516
2019-07-15T04:41:42.221462Z,4.3,00000000000000000000000000000000000000000000000000,-1331.459,-18533.351,1210.904,-1254.543,-17537.813,1156.229,-1423.758,-19727.996,1276.514
2019-07-15T04:41:43.221448Z,4.3,00000100000000000000000000000000000000000000000000,-1335.698,-18533.052,1210.903,-1258.554,-17537.532,1156.227,-1428.270,-19727.676,1276.513
2019-07-15T04:41:44.221434Z,4.3,00000000000000000000000000000000000000000000000000,-1339.937,-18532.752,1210.901,-1262.566,-17537.250,1156.226,-1432.783,-19727.355,1276.511
2019-07-15T04:41:45.221420Z,4.3,00000000000000000000000000000000000000000000000000,-1344.176,-18532.451,1210.899,-1266.577,-17536.967,1156.224,-1437.295,-19727.033,1276.510
2019-07-15T04:41:46.221407Z,4.3,00000000000000000000000000000000000000000000000000,-1348.415,-18532.150,1210.898,-1270.589,-17536.683,1156.223,-1441.808,-19726.709,1276.508
2019-07-15T04:41:47.221393Z,4.3,00000000000000000000000000000000000000000000000000,-1352.654,-18531.847,1210.896,-1274.600,-17536.398,1156.221,-1446.320,-19726.385,1276.506
2019-07-15T04:41:48.221379Z,4.3,00000000000000000000000000000000000000000000000000,-1356.893,-18531.543,1210.895,-1278.611,-17536.112,1156.220,-1450.832,-19726.060,1276.505
2019-07-15T04:41:49.221365Z,4.3,00000000000000000000000000000000000000000000000000,-1361.132,-18531.238,1210.893,-1282.622,-17535.825,1156.218,-1455.344,-19725.734,1276.503
2019-07-15T04:41:50.221351Z,4.3,00000000000000000000000000000000000000000000000000,-1365.371,-18530.933,1210.892,-1286.633,-17535.538,1156.216,-1459.856,-19725.406,1276.502
2019-07-15T04:41:51.221337Z,4.3,00000000000000000000000000000000000000000000000000,-1369.609,-18530.626,1210.890,-1290.644,-17535.249,1156.215,-1464.368,-19725.078,1276.500
2019-07-15T04:41:52.221324Z,4.3,00000000000000000000000000000000000000000000000000,-1373.848,-18530.318,1210.888,-1294.655,-17534.959,1156.213,-1468.879,-19724.749,1276.499
2019-07-15T04:41:53.221310Z,4.3,00000000000000000000000000000000000000000000000000,-1378.086,-18530.010,1210.887,-1298.666,-17534.669,1156.212,-1473.391,-19724.418,1276.497
2019-07-15T04:41:54.221296Z,4.3,00000000000000000000000000000000000000000000000000,-1382.324,-18529.700,1210.885,-1302.676,-17534.377,1156.210,-1477.902,-19724.087,1276.495
2019-07-15T04:41:55.221282Z,4.3,00000000000000000000000000000000000000000000000000,-1386.563,-18529.389,1210.884,-1306.687,-17534.085,1156.208,-1482.414,-19723.754,1276.494
2019-07-15T04:41:56.221268Z,4.3,00000000000000000000000000000000000000000000000000,-1390.801,-18529.078,1210.882,-1310.697,-17533.792,1156.207,-1486.925,-19723.421,1276.492
2019-07-15T04:41:57.221254Z,4.3,00000000000000000000000000000000000000000000000000,-1395.039,-18528.765,1210.880,-1314.708,-17533.498,1156.205,-1491.437,-19723.086,1276.490
2019-07-15T04:41:58.221241Z,4.3,00000000000000000000000000000000000000000000000000,-1399.277,-18528.452,1210.879,-1318.718,-17533.203,1156.204,-1495.948,-19722.751,1276.489
2019-07-15T04:41:59.221227Z,4.3,00000000000000000000000000000000000000000000000000,-1403.515,-18528.137,1210.877,-1322.729,-17532.907,1156.202,-1500.459,-19722.414,1276.487
2019-07-15T04:42:00.221213Z,4.3,00000000000000000000000000000000000000000000000000,-1407.753,-18527.822,1210.876,-1326.739,-17532.610,1156.200,-1504.970,-19722.077,1276.486
2019-07-15T04:42:01.221199Z,4.3,00000000000000000000000000000000000000000000000000,-1411.991,-18527.506,1210.874,-1330.750,-17532.312,1156.199,-1509.481,-19721.738,1276.484
2019-07-15T04:42:02.221185Z,4.3,00000000000000000000000000000000000000000000000000,-1416.229,-18527.188,1210.872,-1334.760,-17532.013,1156.197,-1513.992,-19721.398,1276.483
2019-07-15T04:42:03.221171Z,4.3,00000000000000000000000000000000000000000000000000,-1420.467,-18526.870,1210.871,-1338.770,-17531.714,1156.196,-1518.503,-19721.058,1276.481
2019-07-15T04:42:04.221158Z,4.3,00000000000000000000000000000000000000000000000000,-1424.705,-18526.551,1210.869,-1342.780,-17531.413,1156.194,-1523.014,-19720.716,1276.480
2019-07-15T04:42:05.221144Z,4.3,00000000000000000000000000000000000000000000000000,-1428.943,-18526.231,1210.868,-1346.791,-17531.112,1156.193,-1527.525,-19720.374,1276.478
2019-07-15T04:42:06.221130Z,4.3,00000000000000000000000000000000000000000000000000,-1433.180,-18525.910,1210.866,-1350.801,-17530.810,1156.191,-1532.036,-19720.030,1276.476
2019-07-15T04:42:07.221116Z,4.3,00000000000000000000000000000000000000000000000000,-1437.418,-18525.588,1210.865,-1354.811,-17530.506,1156.190,-1536.547,-19719.685,1276.475
2019-07-15T04:42:08.221103Z,4.3,00000000000000000000000000000000000000000000000000,-1441.656,-18525.265,1210.863,-1358.821,-17530.202,1156.188,-1541.058,-19719.339,1276.473
2019-07-15T04:42:09.221089Z,4.3,00000000000000000000000000000000000000000000000000,-1445.893,-18524.940,1210.862,-1362.831,-17529.897,1156.187,-1545.568,-19718.992,1276.472
2019-07-15T04:42:10.221075Z,4.3,00000000000000000000000000000000000000000000000000,-1450.131,-18524.615,1210.860,-1366.840,-17529.591,1156.185,-1550.079,-19718.645,1276.470
2019-07-15T04:42:11.221061Z,4.3,00000000000000000000000000000000000000000000000000,-1454.368,-18524.289,1210.859,-1370.850,-17529.284,1156.183,-1554.589,-19718.296,1276.469
2019-07-15T04:42:12.221047Z,4.3,00000000000000000000000000000000000000000000000000,-1458.605,-18523.962,1210.857,-1374.860,-17528.976,1156.182,-1559.100,-19717.946,1276.467
2019-07-15T04:42:13.221033Z,4.3,00000000000000000000000000000000000000000000000000,-1462.842,-18523.635,1210.855,-1378.869,-17528.668,1156.180,-1563.610,-19717.595,1276.466
2019-07-15T04:42:14.221019Z,4.3,00000000000000000000000000000000000000000000000000,-1467.079,-18523.306,1210.854,-1382.879,-17528.358,1156.179,-1568.120,-19717.243,1276.464
2019-07-15T04:42:15.221006Z,4.3,00000000000000000000000000000000000000000000000000,-1471.316,-18522.976,1210.852,-1386.888,-17528.047,1156.177,-1572.630,-19716.890,1276.463
2019-07-15T04:42:16.220992Z,4.3,00000000000000000000000000000000000000000000000000,-1475.553,-18522.645,1210.851,-1390.898,-17527.736,1156.176,-1577.140,-19716.536,1276.461
2019-07-15T04:42:17.220978Z,4.3,00000000000000000000000000000000000000000000000000,-1479.790,-18522.313,1210.849,-1394.907,-17527.423,1156.174,-1581.650,-19716.181,1276.459
2019-07-15T04:42:18.220964Z,4.3,00000000000000000000000000000000000000000000000000,-1484.027,-18521.980,1210.848,-1398.916,-17527.110,1156.173,-1586.160,-19715.825,1276.458
2019-07-15T04:42:19.220950Z,4.3,00000000000000000000000000000000000000000000000000,-1488.263,-18521.647,1210.846,-1402.925,-17526.796,1156.171,-1590.669,-19715.467,1276.456
2019-07-15T04:42:20.220936Z,4.3,00000000000000000000000000000000000000000000000000,-1492.500,-18521.312,1210.845,-1406.934,-17526.481,1156.169,-1595.179,-19715.109,1276.455
2019-07-15T04:42:21.220922Z,4.3,00000000000000000000000000000000000000000000000000,-1496.736,-18520.976,1210.843,-1410.943,-17526.165,1156.168,-1599.689,-19714.750,1276.453
2019-07-15T04:42:22.220908Z,4.3,00000000000000000000000000000000000000000000000000,-1500.973,-18520.640,1210.841,-1414.952,-17525.848,1156.166,-1604.198,-19714.390,1276.452
2019-07-15T04:42:23.220895Z,4.3,00000000000000000000000000000000000000000000000000,-1505.209,-18520.302,1210.840,-1418.961,-17525.530,1156.165,-1608.707,-19714.029,1276.450
2019-07-15T04:42:24.220881Z,4.3,00000000000000000000000000000000000000000000000000,-1509.445,-18519.963,1210.838,-1422.969,-17525.211,1156.163,-1613.216,-19713.666,1276.449
2019-07-15T04:42:25.220867Z,4.3,00000000000000000000000000000000000000000000000000,-1513.681,-18519.624,1210.837,-1426.978,-17524.891,1156.162,-1617.726,-19713.303,1276.447
2019-07-15T04:42:26.220853Z,4.3,00000000000000000000000000000000000000000000000000,-1517.918,-18519.283,1210.835,-1430.987,-17524.571,1156.160,-1622.235,-19712.939,1276.445
2019-07-15T04:42:27.220839Z,4.3,00000000000000000000000000000000000000000000000000,-1522.154,-18518.942,1210.834,-1434.995,-17524.249,1156.159,-1626.744,-19712.573,1276.444
2019-07-15T04:42:28.220825Z,4.3,00000000000000000000000000000000000000000000000000,-1526.390,-18518.600,1210.832,-1439.004,-17523.927,1156.157,-1631.253,-19712.207,1276.442
2019-07-15T04:42:29.220811Z,4.3,00000000000000000000000000000000000000000000000000,-1530.626,-18518.256,1210.831,-1443.012,-17523.603,1156.155,-1635.762,-19711.840,1276.441
2019-07-15T04:42:30.220797Z,4.3,00000000000000000000000000000000000000000000000000,-1534.861,-18517.912,1210.829,-1447.020,-17523.279,1156.154,-1640.271,-19711.471,1276.439
2019-07-15T04:42:31.220784Z,4.3,00000000000000000000000000000000000000000000000000,-1539.097,-18517.566,1210.828,-1451.029,-17522.954,1156.152,-1644.779,-19711.102,1276.438
2019-07-15T04:42:32.220770Z,4.3,00000000000000000000000000000000000000000000000000,-1543.333,-18517.220,1210.826,-1455.037,-17522.627,1156.151,-1649.288,-19710.731,1276.436
2019-07-15T04:42:33.220756Z,4.3,00000000000000000000000000000000000000000000000000,-1547.569,-18516.873,1210.824,-1459.045,-17522.300,1156.149,-1653.797,-19710.360,1276.435
2019-07-15T04:42:34.220742Z,4.3,00000000000000000000000000000000000000000000000000,-1551.804,-18516.524,1210.823,-1463.053,-17521.972,1156.148,-1658.305,-19709.987,1276.433
2019-07-15T04:42:35.220728Z,4.3,00000000000000000000000000000000000000000000000000,-1556.040,-18516.175,1210.821,-1467.061,-17521.643,1156.146,-1662.814,-19709.613,1276.432
2019-07-15T04:42:36.220714Z,4.3,00000000000000000000000000000000000000000000000000,-1560.275,-18515.825,1210.820,-1471.069,-17521.314,1156.145,-1667.322,-19709.239,1276.430
2019-07-15T04:42:37.220700Z,4.3,00000000000000000000000000000000000000000000000000,-1564.510,-18515.474,1210.818,-1475.077,-17520.983,1156.143,-1671.831,-19708.863,1276.428
2019-07-15T04:42:38.220686Z,4.3,00000000000000000000000000000000000000000000000000,-1568.746,-18515.121,1210.817,-1479.085,-17520.651,1156.141,-1676.339,-19708.486,1276.427
2019-07-15T04:42:39.220673Z,4.3,00000000000000000000000000000000000000000000000000,-1572.981,-18514.768,1210.815,-1483.092,-17520.318,1156.140,-1680.847,-19708.108,1276.425
2019-07-15T04:42:40.220659Z,4.3,00000000000000000000000000000000000000000000000000,-1577.216,-18514.414,1210.813,-1487.100,-17519.985,1156.138,-1685.355,-19707.729,1276.424
2019-07-15T04:42:41.220645Z,4.3,00000000000000000000000000000000000000000000000000,-1581.451,-18514.059,1210.812,-1491.107,-17519.650,1156.137,-1689.862,-19707.349,1276.422
2019-07-15T04:42:42.220631Z,4.3,00000000000000000000000000000000000000000000000000,-1585.685,-18513.703,1210.810,-1495.115,-17519.315,1156.135,-1694.370,-19706.968,1276.421
2019-07-15T04:42:43.220617Z,4.3,00000000000000000000000000000000000000000000000000,-1589.920,-18513.346,1210.809,-1499.122,-17518.978,1156.133,-1698.878,-19706.587,1276.419
2019-07-15T04:42:44.220603Z,4.3,00000000000000000000000000000000000000000000000000,-1594.154,-18512.988,1210.807,-1503.129,-17518.641,1156.132,-1703.385,-19706.203,1276.417
2019-07-15T04:42:45.220589Z,4.3,00000000000000000000000000000000000000000000000000,-1598.389,-18512.629,1210.805,-1507.136,-17518.303,1156.130,-1707.893,-19705.819,1276.416
2019-07-15T04:42:46.220575Z,4.3,00000000000000000000000000000000000000000000000000,-1602.623,-18512.269,1210.804,-1511.143,-17517.964,1156.129,-1712.400,-19705.434,1276.414
2019-07-15T04:42:47.220562Z,4.3,00000000000000000000000000000000000000000000000000,-1606.858,-18511.908,1210.802,-1515.150,-17517.624,1156.127,-1716.907,-19705.048,1276.412
2019-07-15T04:42:48.220548Z,4.3,00000000000000000000000000000000000000000000000000,-1611.092,-18511.546,1210.801,-1519.157,-17517.283,1156.125,-1721.415,-19704.661,1276.411
2019-07-15T04:42:49.220534Z,4.3,00000000000000000000000000000000000000000000000000,-1615.326,-18511.183,1210.799,-1523.164,-17516.941,1156.124,-1725.922,-19704.273,1276.409
