2019-07-16T05:14:35.088874Z,6FE6250F,24E5,27303,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:36.088860Z,6FE6252F,2505,27321,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:37.088846Z,6FE6254F,2525,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:38.088833Z,6FE6256F,2545,27352,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:39.088819Z,6FE6258F,2565,27354,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:40.088805Z,6FE625AF,2585,27372,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:41.088791Z,6FE625CF,25A5,27352,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:42.088778Z,6FE625EF,25C5,27358,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:43.088764Z,6FE6260F,25E5,27325,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:44.088750Z,6FE6262F,2605,27348,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:45.088736Z,6FE6264F,2625,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:46.088722Z,6FE6266F,2645,27341,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:47.088708Z,6FE6268F,2665,27342,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:48.088694Z,6FE626AF,2685,27348,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:49.088681Z,6FE626CF,26A5,27367,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:50.088667Z,6FE626EF,26C5,27383,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:51.088653Z,6FE6270F,26E5,27395,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:52.088639Z,6FE6272F,2705,27410,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:53.088626Z,6FE6274F,2725,27420,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:54.088612Z,6FE6276F,2745,27420,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:55.088598Z,6FE6278F,2765,27410,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:56.088584Z,6FE627AF,2785,27414,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:57.088570Z,6FE627CF,27A5,27410,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:58.088557Z,6FE627EF,27C5,27413,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:14:59.088543Z,6FE6280F,27E5,27419,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:00.088529Z,6FE6282F,2805,27419,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:01.088515Z,6FE6284F,2825,27419,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:02.088501Z,6FE6286F,2845,27422,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:03.088487Z,6FE6288F,2865,27422,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:04.088474Z,6FE628AF,2885,27434,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:05.088460Z,6FE628CF,28A5,27439,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:06.088446Z,6FE628EF,28C5,27430,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:07.088432Z,6FE6290F,28E5,27458,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:08.088418Z,6FE6292F,2905,27450,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:09.088405Z,6FE6294F,2925,27446,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:10.088391Z,6FE6296F,2945,27456,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:11.088377Z,6FE6298F,2965,27465,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:12.088363Z,6FE629AF,2985,27468,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:13.088349Z,6FE629CF,29A5,27473,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:14.088336Z,6FE629EF,29C5,27485,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:15.088322Z,6FE62A0F,29E5,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:16.088308Z,6FE62A2F,2A05,27501,4.3,00000000000000000000000000000000010010000000000000,300
2019-07-16T05:15:17.088294Z,6FE62A4F,2A25,27490,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:18.088280Z,6FE62A6F,2A45,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:19.088266Z,6FE62A8F,2A65,27490,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:20.088253Z,6FE62AAF,2A85,27501,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:21.088239Z,6FE62ACF,2AA5,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:22.088225Z,6FE62AEF,2AC5,27504,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:23.088211Z,6FE62B0F,2AE5,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:24.088197Z,6FE62B2F,2B05,27516,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:25.088184Z,6FE62B4F,2B25,27523,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:26.088170Z,6FE62B6F,2B45,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:27.088156Z,6FE62B8F,2B65,27516,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:28.088142Z,6FE62BAF,2B85,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:29.088128Z,6FE62BCF,2BA5,27525,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:30.088114Z,6FE62BEF,2BC5,27496,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:31.088101Z,6FE62C0F,2BE5,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:32.088087Z,6FE62C2F,2C05,27514,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:33.088073Z,6FE62C4F,2C25,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:34.088059Z,6FE62C6F,2C45,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:35.088045Z,6FE62C8F,2C65,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:36.088032Z,6FE62CAF,2C85,27513,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:37.088018Z,6FE62CCF,2CA5,27507,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:38.088004Z,6FE62CEF,2CC5,27586,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:39.087990Z,6FE62D0F,2CE5,27528,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:40.087976Z,6FE62D2F,2D05,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:41.087963Z,6FE62D4F,2D25,27511,4.3,00000000010000000000000000000000000000000000010000,300
2019-07-16T05:15:42.087949Z,6FE62D6F,2D45,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:43.087935Z,6FE62D8F,2D65,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:44.087921Z,6FE62DAF,2D85,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:45.087907Z,6FE62DCF,2DA5,27476,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:46.087893Z,6FE62DEF,2DC5,27482,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:47.087879Z,6FE62E0F,2DE5,27487,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:48.087866Z,6FE62E2F,2E05,27488,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:49.087852Z,6FE62E4F,2E25,27491,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:50.087838Z,6FE62E6F,2E45,27450,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:51.087824Z,6FE62E8F,2E65,27405,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:52.087810Z,6FE62EAF,2E85,27403,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:53.087796Z,6FE62ECF,2EA5,27393,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:54.087782Z,6FE62EEF,2EC5,27393,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:55.087768Z,6FE62F0F,2EE5,27362,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:56.087754Z,6FE62F2F,2F05,27350,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:57.087741Z,6FE62F4F,2F25,27332,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:58.087727Z,6FE62F6F,2F45,27305,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:15:59.087713Z,6FE62F8F,2F65,27294,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:00.087699Z,6FE62FAF,2F85,27289,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:01.087685Z,6FE62FCF,2FA5,27289,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:02.087671Z,6FE62FEF,2FC5,27269,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:03.087657Z,6FE6300F,2FE5,27246,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:04.087644Z,6FE6302F,3005,27200,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:05.087630Z,6FE6304F,3025,27159,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:06.087616Z,6FE6306F,3045,27141,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:07.087602Z,6FE6308F,3065,27111,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:08.087588Z,6FE630AF,3085,27094,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:09.087574Z,6FE630CF,30A5,27069,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:10.087560Z,6FE630EF,30C5,27073,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:11.087546Z,6FE6310F,30E5,27061,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:12.087533Z,6FE6312F,3105,27078,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:13.087519Z,6FE6314F,3125,27093,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:14.087505Z,6FE6316F,3145,27070,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:15.087491Z,6FE6318F,3165,27035,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:16.087477Z,6FE631CF,3185,27035,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:18.087449Z,6FE6320F,31C5,27035,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:16:20.087422Z,6FE6322F,3205,27021,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:21.087408Z,6FE6324F,3225,27019,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:22.087394Z,6FE6326F,3245,27016,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:23.087380Z,6FE6328F,3265,27003,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:24.087366Z,6FE632AF,3285,26990,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:25.087353Z,6FE632CF,32A5,26990,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:26.087339Z,6FE632EF,32C5,26982,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:27.087325Z,6FE6330F,32E5,26984,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:28.087311Z,6FE6332F,3305,26976,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:29.087297Z,6FE6334F,3325,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:30.087283Z,6FE6336F,3345,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:31.087269Z,6FE6338F,3365,26921,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:32.087255Z,6FE633AF,3385,26876,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:33.087241Z,6FE633CF,33A5,26856,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:34.087227Z,6FE633EF,33C5,26817,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:35.087214Z,6FE6340F,33E5,26820,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:36.087200Z,6FE6342F,3405,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:37.087186Z,6FE6344F,3425,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:38.087172Z,6FE6346F,3445,26804,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:39.087158Z,6FE6348F,3465,26808,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:40.087145Z,6FE634AF,3485,26813,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:41.087131Z,6FE634CF,34A5,26807,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:42.087117Z,6FE634EF,34C5,26807,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:43.087103Z,6FE6350F,34E5,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:44.087089Z,6FE6352F,3505,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:45.087075Z,6FE6354F,3525,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:46.087062Z,6FE6356F,3545,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:47.087048Z,6FE6358F,3565,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:48.087034Z,6FE635AF,3585,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:49.087020Z,6FE635CF,35A5,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:50.087006Z,6FE635EF,35C5,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:51.086993Z,6FE6360F,35E5,26808,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:52.086979Z,6FE6362F,3605,26779,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:53.086965Z,6FE6364F,3625,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:54.086951Z,6FE6366F,3645,26792,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:55.086937Z,6FE6368F,3665,26798,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:56.086923Z,6FE636AF,3685,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:57.086910Z,6FE636CF,36A5,26797,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:58.086896Z,6FE636EF,36C5,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:16:59.086882Z,6FE6370F,36E5,26786,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:00.086868Z,6FE6372F,3705,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:01.086854Z,6FE6374F,3725,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:02.086841Z,6FE6376F,3745,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:03.086827Z,6FE6378F,3765,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:04.086813Z,6FE637AF,3785,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:05.086799Z,6FE637CF,37A5,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:06.086785Z,6FE637EF,37C5,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:07.086771Z,6FE6380F,37E5,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:08.086757Z,6FE6382F,3805,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:09.086744Z,6FE6384F,3825,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:10.086730Z,6FE6386F,3845,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:11.086716Z,6FE6388F,3865,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:12.086702Z,6FE638AF,3885,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:13.086688Z,6FE638CF,38A5,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:14.086674Z,6FE638EF,38C5,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:15.086660Z,6FE6390F,38E5,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:16.086646Z,6FE6392F,3905,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:17.086633Z,6FE6394F,3925,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:18.086619Z,6FE6396F,3945,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:19.086605Z,6FE6398F,3965,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:20.086591Z,6FE639AF,3985,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:21.086577Z,6FE639CF,39A5,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:22.086564Z,6FE639EF,39C5,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:23.086550Z,6FE63A0F,39E5,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:24.086536Z,6FE63A2F,3A05,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:25.086522Z,6FE63A4F,3A25,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:26.086508Z,6FE63A6F,3A45,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:27.086494Z,6FE63A8F,3A65,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:28.086480Z,6FE63AAF,3A85,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:29.086467Z,6FE63ACF,3AA5,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:30.086453Z,6FE63AEF,3AC5,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:31.086439Z,6FE63B0F,3AE5,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:32.086425Z,6FE63B2F,3B05,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:33.086411Z,6FE63B4F,3B25,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:34.086398Z,6FE63B6F,3B45,26658,4.3,00000000000000000000000000000000000000000100000000,1200
2019-07-16T05:17:35.086384Z,6FE63B8F,3B65,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:36.086370Z,6FE63BAF,3B85,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:37.086356Z,6FE63BCF,3BA5,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:38.086342Z,6FE63BEF,3BC5,26676,4.3,00000000000000011000000000000000000100000000000100,1200
2019-07-16T05:17:39.086329Z,6FE63C0F,3BE5,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:40.086315Z,6FE63C2F,3C05,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:41.086301Z,6FE63C4F,3C25,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:42.086287Z,6FE63C6F,3C45,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:43.086273Z,6FE63C8F,3C65,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:44.086259Z,6FE63CAF,3C85,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:45.086246Z,6FE63CCF,3CA5,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:46.086232Z,6FE63CEF,3CC5,26581,4.3,00000000000000000000000000000000000000000000100000,1200
2019-07-16T05:17:47.086218Z,6FE63D0F,3CE5,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:48.086204Z,6FE63D2F,3D05,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:49.086190Z,6FE63D4F,3D25,26566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:50.086176Z,6FE63D6F,3D45,26560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:51.086162Z,6FE63D8F,3D65,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:52.086149Z,6FE63DAF,3D85,26564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:53.086135Z,6FE63DCF,3DA5,26567,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:54.086121Z,6FE63DEF,3DC5,26574,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:55.086107Z,6FE63E0F,3DE5,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:56.086093Z,6FE63E2F,3E05,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:57.086080Z,6FE63E4F,3E25,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:58.086066Z,6FE63E6F,3E45,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:17:59.086052Z,6FE63E8F,3E65,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:00.086038Z,6FE63EAF,3E85,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:01.086024Z,6FE63ECF,3EA5,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:02.086010Z,6FE63EEF,3EC5,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:03.085997Z,6FE63F0F,3EE5,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:04.085983Z,6FE63F2F,3F05,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:05.085969Z,6FE63F4F,3F25,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:06.085955Z,6FE63F6F,3F45,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:07.085941Z,6FE63F8F,3F65,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:08.085928Z,6FE63FAF,3F85,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:09.085914Z,6FE63FCF,3FA5,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:10.085900Z,6FE63FEF,3FC5,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:11.085886Z,6FE6400F,3FE5,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:12.085872Z,6FE6402F,4005,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:13.085858Z,6FE6404F,4025,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:14.085845Z,6FE6406F,4045,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:15.085831Z,6FE6408F,4065,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:16.085817Z,6FE640CF,4085,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:18.085789Z,6FE6410F,40C5,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:18:20.085762Z,6FE6412F,4105,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:21.085748Z,6FE6414F,4125,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:22.085734Z,6FE6416F,4145,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:23.085720Z,6FE6418F,4165,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:24.085706Z,6FE641AF,4185,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:25.085693Z,6FE641CF,41A5,26652,4.3,00000000000000000000000000000000000000100000000000,2100
2019-07-16T05:18:26.085679Z,6FE641EF,41C5,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:27.085665Z,6FE6420F,41E5,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:28.085651Z,6FE6422F,4205,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:29.085637Z,6FE6424F,4225,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:30.085624Z,6FE6426F,4245,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:31.085610Z,6FE6428F,4265,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:32.085596Z,6FE642AF,4285,26591,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:33.085582Z,6FE642CF,42A5,26557,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:34.085568Z,6FE642EF,42C5,26571,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:35.085554Z,6FE6430F,42E5,26535,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:36.085540Z,6FE6432F,4305,26537,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:37.085527Z,6FE6434F,4325,26546,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:38.085513Z,6FE6436F,4345,26512,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:39.085499Z,6FE6438F,4365,26502,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:40.085485Z,6FE643AF,4385,26532,4.3,00000000000000000000000000001100000000000000000000,2100
2019-07-16T05:18:41.085471Z,6FE643CF,43A5,26534,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:42.085457Z,6FE643EF,43C5,26534,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:43.085443Z,6FE6440F,43E5,26532,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:18:44.085430Z,6FE6442F,4405,26529,4.3,00000000000000000000000000000000000000000000000000,2100
