2019-05-25T15:34:28.720365Z,6766862F,8617,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T15:34:29.720350Z,6766864F,8637,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T15:34:30.720335Z,6766866F,8657,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T15:34:31.720319Z,6766868F,8677,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T15:34:32.720304Z,676686AF,8697,26698,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T15:34:33.720289Z,676686CF,86B7,26727,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T15:34:34.720273Z,676686EF,86D7,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T15:34:35.720258Z,6766870F,86F7,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T15:34:36.720243Z,6766874F,8717,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T15:34:38.720212Z,6766878F,8757,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T15:34:40.720181Z,676687AF,8797,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:41.720166Z,676687CF,87B7,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:42.720151Z,676687EF,87D7,26819,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:43.720136Z,6766880F,87F7,26847,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:44.720120Z,6766882F,8817,26843,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:45.720105Z,6766884F,8837,26801,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:46.720089Z,6766886F,8857,26777,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:47.720074Z,6766888F,8877,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:48.720059Z,676688AF,8897,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:49.720043Z,676688CF,88B7,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:50.720028Z,676688EF,88D7,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:51.720013Z,6766890F,88F7,26809,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:52.719998Z,6766892F,8917,26844,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:53.719982Z,6766894F,8937,26859,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:54.719967Z,6766896F,8957,26872,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:55.719952Z,6766898F,8977,26895,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:56.719936Z,676689AF,8997,26871,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:57.719921Z,676689CF,89B7,26885,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:58.719906Z,676689EF,89D7,26895,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:34:59.719890Z,67668A0F,89F7,26899,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:00.719875Z,67668A2F,8A17,26937,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:01.719860Z,67668A4F,8A37,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:02.719844Z,67668A6F,8A57,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:03.719829Z,67668A8F,8A77,26969,4.3,00000000000000000000001000000000010000000000000000,1200
2019-05-25T15:35:04.719814Z,67668AAF,8A97,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:05.719798Z,67668ACF,8AB7,26989,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:06.719783Z,67668AEF,8AD7,26989,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:07.719768Z,67668B0F,8AF7,26994,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:08.719753Z,67668B2F,8B17,27002,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:09.719737Z,67668B4F,8B37,27021,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:10.719722Z,67668B6F,8B57,27030,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:11.719707Z,67668B8F,8B77,27043,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:12.719691Z,67668BAF,8B97,27034,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:13.719676Z,67668BCF,8BB7,27039,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:14.719661Z,67668BEF,8BD7,27026,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:15.719645Z,67668C0F,8BF7,27026,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:16.719630Z,67668C2F,8C17,27035,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:17.719615Z,67668C4F,8C37,27050,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:18.719599Z,67668C6F,8C57,27045,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:19.719584Z,67668C8F,8C77,27059,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:20.719569Z,67668CAF,8C97,27078,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:21.719553Z,67668CCF,8CB7,27081,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:22.719538Z,67668CEF,8CD7,27089,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:23.719523Z,67668D0F,8CF7,27108,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:24.719507Z,67668D2F,8D17,27126,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:25.719492Z,67668D4F,8D37,27138,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:26.719477Z,67668D6F,8D57,27158,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:27.719461Z,67668D8F,8D77,27170,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:28.719446Z,67668DAF,8D97,27181,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:29.719431Z,67668DCF,8DB7,27167,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:30.719415Z,67668DEF,8DD7,27144,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:31.719400Z,67668E0F,8DF7,27142,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:32.719385Z,67668E2F,8E17,27135,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:33.719369Z,67668E4F,8E37,27132,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:34.719354Z,67668E6F,8E57,27134,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:35.719339Z,67668E8F,8E77,27154,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:36.719323Z,67668EAF,8E97,27151,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:37.719308Z,67668ECF,8EB7,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:38.719293Z,67668EEF,8ED7,27200,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:39.719277Z,67668F0F,8EF7,27206,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:40.719262Z,67668F2F,8F17,27224,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:41.719247Z,67668F4F,8F37,27235,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:42.719231Z,67668F6F,8F57,27225,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:43.719216Z,67668F8F,8F77,27255,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:44.719201Z,67668FAF,8F97,27225,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:45.719185Z,67668FCF,8FB7,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:46.719170Z,67668FEF,8FD7,27254,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:47.719155Z,6766900F,8FF7,27252,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:48.719139Z,6766902F,9017,27267,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:49.719124Z,6766904F,9037,27278,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:50.719109Z,6766906F,9057,27277,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:51.719094Z,6766908F,9077,27296,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:52.719078Z,676690AF,9097,27304,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:53.719063Z,676690CF,90B7,27317,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:54.719048Z,676690EF,90D7,27321,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:55.719032Z,6766910F,90F7,27334,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:56.719017Z,6766912F,9117,27323,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:57.719002Z,6766914F,9137,27355,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:58.718986Z,6766916F,9157,27373,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:35:59.718971Z,6766918F,9177,27378,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:00.718956Z,676691AF,9197,27390,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:01.718940Z,676691CF,91B7,27404,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:02.718925Z,676691EF,91D7,27405,4.3,00000000000000000000000000000101000000001000000010,1200
2019-05-25T15:36:03.718910Z,6766920F,91F7,27393,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:04.718894Z,6766922F,9217,27388,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:05.718879Z,6766924F,9237,27385,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:06.718863Z,6766926F,9257,27380,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:07.718848Z,6766928F,9277,27399,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:08.718833Z,676692AF,9297,27405,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:09.718817Z,676692CF,92B7,27381,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:10.718802Z,676692EF,92D7,27394,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:11.718787Z,6766930F,92F7,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:12.718772Z,6766932F,9317,27416,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:13.718756Z,6766934F,9337,27415,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:14.718741Z,6766936F,9357,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:15.718725Z,6766938F,9377,27398,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:16.718710Z,676693AF,9397,27397,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:17.718695Z,676693CF,93B7,27419,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:18.718679Z,676693EF,93D7,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:19.718664Z,6766940F,93F7,27419,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:20.718649Z,6766942F,9417,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:21.718634Z,6766944F,9437,27464,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:22.718618Z,6766946F,9457,27459,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:23.718603Z,6766948F,9477,27464,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:24.718588Z,676694AF,9497,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:25.718572Z,676694CF,94B7,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:26.718557Z,676694EF,94D7,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:27.718542Z,6766950F,94F7,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:28.718526Z,6766952F,9517,27523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:29.718511Z,6766954F,9537,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:30.718496Z,6766956F,9557,27538,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:31.718480Z,6766958F,9577,27551,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:32.718465Z,676695AF,9597,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:33.718449Z,676695CF,95B7,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:34.718434Z,676695EF,95D7,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:35.718419Z,6766960F,95F7,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:36.718403Z,6766964F,9617,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:38.718373Z,6766968F,9657,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T15:36:40.718342Z,676696AF,9697,27467,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:41.718327Z,676696CF,96B7,27467,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:42.718311Z,676696EF,96D7,27489,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:43.718296Z,6766970F,96F7,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:44.718281Z,6766972F,9717,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:45.718265Z,6766974F,9737,27530,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:46.718250Z,6766976F,9757,27526,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:47.718235Z,6766978F,9777,27536,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:48.718219Z,676697AF,9797,27519,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:49.718204Z,676697CF,97B7,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:50.718189Z,676697EF,97D7,27534,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:51.718173Z,6766980F,97F7,27526,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:52.718158Z,6766982F,9817,27541,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:53.718143Z,6766984F,9837,27538,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:54.718127Z,6766986F,9857,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:55.718112Z,6766988F,9877,27497,4.3,00000000000000000000000000000000000000000000001000,300
2019-05-25T15:36:56.718096Z,676698AF,9897,27474,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:57.718081Z,676698CF,98B7,27438,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:58.718065Z,676698EF,98D7,27421,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:36:59.718050Z,6766990F,98F7,27413,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:00.718035Z,6766992F,9917,27390,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:01.718019Z,6766994F,9937,27389,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:02.718004Z,6766996F,9957,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:03.717988Z,6766998F,9977,27386,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:04.717973Z,676699AF,9997,27370,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:05.717958Z,676699CF,99B7,27332,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:06.717942Z,676699EF,99D7,27316,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:07.717927Z,67669A0F,99F7,27291,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:08.717911Z,67669A2F,9A17,27289,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:09.717896Z,67669A4F,9A37,27290,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:10.717881Z,67669A6F,9A57,27262,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:11.717865Z,67669A8F,9A77,27231,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:12.717850Z,67669AAF,9A97,27228,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:13.717834Z,67669ACF,9AB7,27207,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:14.717819Z,67669AEF,9AD7,27188,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:15.717804Z,67669B0F,9AF7,27192,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:16.717788Z,67669B2F,9B17,27167,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:17.717773Z,67669B4F,9B37,27151,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:18.717758Z,67669B6F,9B57,27153,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:19.717742Z,67669B8F,9B77,27114,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:20.717727Z,67669BAF,9B97,27072,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:21.717711Z,67669BCF,9BB7,27039,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:22.717696Z,67669BEF,9BD7,27039,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:23.717680Z,67669C0F,9BF7,27001,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:24.717665Z,67669C2F,9C17,26985,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:25.717649Z,67669C4F,9C37,26993,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:26.717634Z,67669C6F,9C57,27002,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:27.717619Z,67669C8F,9C77,26985,4.3,00000000000000000000000000001000000000000000000100,300
2019-05-25T15:37:28.717604Z,67669CAF,9C97,27036,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:29.717588Z,67669CCF,9CB7,27015,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:30.717573Z,67669CEF,9CD7,27010,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:31.717557Z,67669D0F,9CF7,26983,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:32.717542Z,67669D2F,9D17,26988,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:33.717527Z,67669D4F,9D37,26954,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:34.717511Z,67669D6F,9D57,26961,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:35.717496Z,67669D8F,9D77,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:36.717481Z,67669DAF,9D97,26956,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:37.717465Z,67669DCF,9DB7,26937,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:38.717450Z,67669DEF,9DD7,26945,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:39.717434Z,67669E0F,9DF7,26930,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:40.717419Z,67669E2F,9E17,26947,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:41.717404Z,67669E4F,9E37,26916,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:42.717388Z,67669E6F,9E57,26927,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:43.717373Z,67669E8F,9E77,26914,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:44.717358Z,67669EAF,9E97,26917,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:45.717342Z,67669ECF,9EB7,26936,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:46.717327Z,67669EEF,9ED7,26877,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:47.717311Z,67669F0F,9EF7,26844,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:48.717296Z,67669F2F,9F17,26837,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:49.717281Z,67669F4F,9F37,26821,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:50.717265Z,67669F6F,9F57,26844,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:51.717250Z,67669F8F,9F77,26824,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:52.717234Z,67669FAF,9F97,26820,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:53.717219Z,67669FCF,9FB7,26836,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:54.717204Z,67669FEF,9FD7,26845,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:55.717189Z,6766A00F,9FF7,26859,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:56.717173Z,6766A02F,A017,26849,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:57.717158Z,6766A04F,A037,26845,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:58.717142Z,6766A06F,A057,26836,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:37:59.717127Z,6766A08F,A077,26800,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:00.717112Z,6766A0AF,A097,26792,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:01.717096Z,6766A0CF,A0B7,26778,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:02.717081Z,6766A0EF,A0D7,26764,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:03.717065Z,6766A10F,A0F7,26761,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:04.717050Z,6766A12F,A117,26747,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:05.717035Z,6766A14F,A137,26745,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:06.717019Z,6766A16F,A157,26730,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:07.717004Z,6766A18F,A177,26733,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:08.716989Z,6766A1AF,A197,26732,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:09.716973Z,6766A1CF,A1B7,26738,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:10.716958Z,6766A1EF,A1D7,26755,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:11.716943Z,6766A20F,A1F7,26757,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:12.716927Z,6766A22F,A217,26753,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:13.716912Z,6766A24F,A237,26745,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:14.716897Z,6766A26F,A257,26757,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:15.716881Z,6766A28F,A277,26755,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:16.716866Z,6766A2AF,A297,26764,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:17.716851Z,6766A2CF,A2B7,26756,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:18.716835Z,6766A2EF,A2D7,26752,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:19.716820Z,6766A30F,A2F7,26746,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:20.716804Z,6766A32F,A317,26733,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:21.716789Z,6766A34F,A337,26730,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:22.716774Z,6766A36F,A357,26726,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:23.716758Z,6766A38F,A377,26709,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:24.716743Z,6766A3AF,A397,26694,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:25.716728Z,6766A3CF,A3B7,26726,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:26.716712Z,6766A3EF,A3D7,26693,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:27.716697Z,6766A40F,A3F7,26691,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:28.716681Z,6766A42F,A417,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:29.716666Z,6766A44F,A437,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:30.716651Z,6766A46F,A457,26688,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:31.716635Z,6766A48F,A477,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:32.716620Z,6766A4AF,A497,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:33.716605Z,6766A4CF,A4B7,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:34.716589Z,6766A4EF,A4D7,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:35.716574Z,6766A50F,A4F7,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:36.716558Z,6766A54F,A517,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:36.716558Z,6766A58F,A517,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:36.716558Z,6766A5CF,A517,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:36.716558Z,6766A60F,A517,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:36.716558Z,6766A64F,A517,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:36.716558Z,6766A68F,A517,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:36.716558Z,6766A6CF,A517,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:36.716558Z,6766A70F,A517,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:36.716558Z,6766A74F,A517,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T15:38:36.716558Z,6766A78F,A517,26676,4.3,00000000000000000000000000000000000000000000000000,300
