2019-05-22T14:39:12.480901Z,66E65730,570E,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:13.480886Z,66E65750,572E,26688,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:14.480870Z,66E65770,574E,26699,4.3,00000000000000000000000000000000000000000000000001,300
2019-05-22T14:39:15.480855Z,66E65790,576E,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:16.480840Z,66E657B0,578E,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:17.480824Z,66E657D0,57AE,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:18.480809Z,66E657F0,57CE,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:19.480793Z,66E65810,57EE,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:20.480778Z,66E65830,580E,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:21.480763Z,66E65850,582E,26699,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:22.480747Z,66E65870,584E,26705,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:23.480732Z,66E65890,586E,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:24.480717Z,66E658B0,588E,26690,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:25.480701Z,66E658D0,58AE,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:26.480686Z,66E658F0,58CE,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:27.480670Z,66E65910,58EE,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:28.480655Z,66E65930,590E,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:29.480639Z,66E65950,592E,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:30.480624Z,66E65970,594E,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:31.480608Z,66E65990,596E,26616,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:32.480593Z,66E659B0,598E,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:33.480578Z,66E659D0,59AE,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:34.480562Z,66E659F0,59CE,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:35.480547Z,66E65A10,59EE,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:36.480532Z,66E65A30,5A0E,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:37.480516Z,66E65A50,5A2E,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:38.480501Z,66E65A70,5A4E,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:39.480485Z,66E65A90,5A6E,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:40.480470Z,66E65AB0,5A8E,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:41.480455Z,66E65AD0,5AAE,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:42.480439Z,66E65AF0,5ACE,26681,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:43.480424Z,66E65B10,5AEE,26692,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:44.480409Z,66E65B30,5B0E,26694,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:45.480393Z,66E65B50,5B2E,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:46.480378Z,66E65B70,5B4E,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:47.480362Z,66E65B90,5B6E,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:48.480347Z,66E65BB0,5B8E,26707,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:49.480332Z,66E65BD0,5BAE,26707,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:50.480316Z,66E65BF0,5BCE,26703,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:51.480301Z,66E65C10,5BEE,26708,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:52.480285Z,66E65C30,5C0E,26697,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:53.480270Z,66E65C50,5C2E,26697,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:54.480255Z,66E65C70,5C4E,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:55.480239Z,66E65C90,5C6E,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:56.480224Z,66E65CB0,5C8E,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:57.480209Z,66E65CD0,5CAE,26681,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:58.480193Z,66E65CF0,5CCE,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:39:59.480178Z,66E65D10,5CEE,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:00.480162Z,66E65D30,5D0E,26687,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:01.480147Z,66E65D50,5D2E,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:02.480132Z,66E65D70,5D4E,26681,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:03.480116Z,66E65D90,5D6E,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:04.480101Z,66E65DB0,5D8E,26714,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:05.480085Z,66E65DD0,5DAE,26691,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:06.480070Z,66E65DF0,5DCE,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:07.480054Z,66E65E10,5DEE,26697,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:08.480039Z,66E65E30,5E0E,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:09.480024Z,66E65E50,5E2E,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:10.480008Z,66E65E70,5E4E,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:11.479993Z,66E65E90,5E6E,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:12.479977Z,66E65EB0,5E8E,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:13.479962Z,66E65ED0,5EAE,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:14.479946Z,66E65EF0,5ECE,26603,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:15.479931Z,66E65F10,5EEE,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:16.479916Z,66E65F30,5F0E,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:17.479900Z,66E65F50,5F2E,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:18.479885Z,66E65F70,5F4E,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:19.479869Z,66E65F90,5F6E,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:20.479854Z,66E65FB0,5F8E,26605,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:21.479839Z,66E65FD0,5FAE,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:22.479823Z,66E65FF0,5FCE,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:23.479808Z,66E66010,5FEE,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:24.479793Z,66E66030,600E,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:25.479777Z,66E66050,602E,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:26.479762Z,66E66070,604E,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:27.479747Z,66E66090,606E,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:28.479731Z,66E660B0,608E,26693,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:29.479716Z,66E660D0,60AE,26710,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:30.479700Z,66E660F0,60CE,26687,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:31.479685Z,66E66110,60EE,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:32.479670Z,66E66130,610E,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:33.479654Z,66E66150,612E,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:34.479639Z,66E66170,614E,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:35.479623Z,66E66190,616E,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:36.479608Z,66E661D0,618E,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:38.479577Z,66E66210,61CE,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:40:40.479546Z,66E66230,620E,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:41.479531Z,66E66250,622E,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:42.479515Z,66E66270,624E,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:43.479500Z,66E66290,626E,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:44.479485Z,66E662B0,628E,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:45.479469Z,66E662D0,62AE,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:46.479454Z,66E662F0,62CE,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:47.479438Z,66E66310,62EE,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:48.479423Z,66E66330,630E,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:49.479408Z,66E66350,632E,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:50.479392Z,66E66370,634E,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:51.479377Z,66E66390,636E,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:52.479362Z,66E663B0,638E,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:53.479346Z,66E663D0,63AE,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:54.479331Z,66E663F0,63CE,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:55.479315Z,66E66410,63EE,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:56.479300Z,66E66430,640E,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:57.479285Z,66E66450,642E,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:58.479269Z,66E66470,644E,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:40:59.479254Z,66E66490,646E,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:00.479238Z,66E664B0,648E,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:01.479223Z,66E664D0,64AE,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:02.479208Z,66E664F0,64CE,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:03.479192Z,66E66510,64EE,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:04.479177Z,66E66530,650E,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:05.479161Z,66E66550,652E,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:06.479146Z,66E66570,654E,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:07.479131Z,66E66590,656E,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:08.479115Z,66E665B0,658E,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:09.479100Z,66E665D0,65AE,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:10.479084Z,66E665F0,65CE,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:11.479069Z,66E66610,65EE,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:12.479054Z,66E66630,660E,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:13.479038Z,66E66650,662E,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:14.479023Z,66E66670,664E,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:15.479007Z,66E66690,666E,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:16.478992Z,66E666B0,668E,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:17.478977Z,66E666D0,66AE,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:18.478961Z,66E666F0,66CE,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:19.478946Z,66E66710,66EE,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:20.478931Z,66E66730,670E,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:21.478915Z,66E66750,672E,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:22.478900Z,66E66770,674E,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:23.478884Z,66E66790,676E,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:24.478869Z,66E667B0,678E,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:25.478854Z,66E667D0,67AE,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:26.478838Z,66E667F0,67CE,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:27.478823Z,66E66810,67EE,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:28.478807Z,66E66830,680E,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:29.478792Z,66E66850,682E,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:30.478777Z,66E66870,684E,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:31.478761Z,66E66890,686E,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:32.478746Z,66E668B0,688E,26785,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:33.478731Z,66E668D0,68AE,26830,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:34.478716Z,66E668F0,68CE,26859,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:35.478700Z,66E66910,68EE,26840,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:36.478685Z,66E66930,690E,26813,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:37.478669Z,66E66950,692E,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:38.478654Z,66E66970,694E,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:39.478639Z,66E66990,696E,26786,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:40.478623Z,66E669B0,698E,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:41.478608Z,66E669D0,69AE,26812,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:42.478592Z,66E669F0,69CE,26834,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:43.478577Z,66E66A10,69EE,26858,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:44.478562Z,66E66A30,6A0E,26863,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:45.478546Z,66E66A50,6A2E,26867,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:46.478531Z,66E66A70,6A4E,26866,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:47.478516Z,66E66A90,6A6E,26845,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:48.478500Z,66E66AB0,6A8E,26857,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:49.478485Z,66E66AD0,6AAE,26870,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:50.478469Z,66E66AF0,6ACE,26869,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:51.478454Z,66E66B10,6AEE,26891,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:52.478439Z,66E66B30,6B0E,26892,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:53.478423Z,66E66B50,6B2E,26920,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:54.478408Z,66E66B70,6B4E,26939,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:55.478393Z,66E66B90,6B6E,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:56.478377Z,66E66BB0,6B8E,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:57.478362Z,66E66BD0,6BAE,26976,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:58.478347Z,66E66BF0,6BCE,26997,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:41:59.478331Z,66E66C10,6BEE,26965,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:00.478316Z,66E66C30,6C0E,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:01.478300Z,66E66C50,6C2E,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:02.478285Z,66E66C70,6C4E,26930,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:03.478269Z,66E66C90,6C6E,26932,4.3,00000000000000000000000011000000000010000000000100,1200
2019-05-22T14:42:04.478254Z,66E66CB0,6C8E,26932,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:05.478239Z,66E66CD0,6CAE,26959,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:06.478223Z,66E66CF0,6CCE,26984,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:07.478208Z,66E66D10,6CEE,27000,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:08.478193Z,66E66D30,6D0E,27035,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:09.478177Z,66E66D50,6D2E,27036,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:10.478162Z,66E66D70,6D4E,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:11.478147Z,66E66D90,6D6E,27062,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:12.478131Z,66E66DB0,6D8E,27072,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:13.478116Z,66E66DD0,6DAE,27065,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:14.478101Z,66E66DF0,6DCE,27067,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:15.478085Z,66E66E10,6DEE,27090,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:16.478070Z,66E66E30,6E0E,27099,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:17.478055Z,66E66E50,6E2E,27118,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:18.478039Z,66E66E70,6E4E,27125,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:19.478024Z,66E66E90,6E6E,27134,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:20.478008Z,66E66EB0,6E8E,27139,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:21.477993Z,66E66ED0,6EAE,27122,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:22.477978Z,66E66EF0,6ECE,27124,4.3,00000000000000000000000000001000000000000000000000,1200
2019-05-22T14:42:23.477962Z,66E66F10,6EEE,27157,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:24.477947Z,66E66F30,6F0E,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:25.477931Z,66E66F50,6F2E,27168,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:26.477916Z,66E66F70,6F4E,27189,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:27.477901Z,66E66F90,6F6E,27193,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:28.477885Z,66E66FB0,6F8E,27202,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:29.477870Z,66E66FD0,6FAE,27213,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:30.477855Z,66E66FF0,6FCE,27212,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:31.477839Z,66E67010,6FEE,27214,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:32.477824Z,66E67030,700E,27209,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:33.477809Z,66E67050,702E,27226,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:34.477793Z,66E67070,704E,27225,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:35.477778Z,66E67090,706E,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:36.477762Z,66E670D0,708E,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:38.477732Z,66E67110,70CE,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:42:40.477701Z,66E67130,710E,27243,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:41.477685Z,66E67150,712E,27250,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:42.477670Z,66E67170,714E,27281,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:43.477655Z,66E67190,716E,27280,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:44.477639Z,66E671B0,718E,27301,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:45.477624Z,66E671D0,71AE,27320,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:46.477609Z,66E671F0,71CE,27335,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:47.477593Z,66E67210,71EE,27335,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:48.477578Z,66E67230,720E,27340,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:49.477563Z,66E67250,722E,27360,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:50.477547Z,66E67270,724E,27371,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:51.477532Z,66E67290,726E,27368,4.3,00000000000100000000000000000000000000010000000000,2100
2019-05-22T14:42:52.477517Z,66E672B0,728E,27394,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:53.477501Z,66E672D0,72AE,27400,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:54.477486Z,66E672F0,72CE,27413,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:55.477471Z,66E67310,72EE,27405,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:56.477455Z,66E67330,730E,27413,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:57.477440Z,66E67350,732E,27414,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:58.477424Z,66E67370,734E,27415,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:42:59.477409Z,66E67390,736E,27419,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:00.477394Z,66E673B0,738E,27401,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:01.477378Z,66E673D0,73AE,27401,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:02.477363Z,66E673F0,73CE,27389,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:03.477347Z,66E67410,73EE,27412,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:04.477332Z,66E67430,740E,27391,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:05.477316Z,66E67450,742E,27391,4.3,00000000000000000000000000000000000000000000000100,2100
2019-05-22T14:43:06.477301Z,66E67470,744E,27404,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:07.477286Z,66E67490,746E,27393,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:08.477270Z,66E674B0,748E,27398,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:09.477255Z,66E674D0,74AE,27404,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:10.477239Z,66E674F0,74CE,27409,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:11.477224Z,66E67510,74EE,27452,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:12.477209Z,66E67530,750E,27443,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:13.477193Z,66E67550,752E,27463,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:14.477178Z,66E67570,754E,27478,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:15.477163Z,66E67590,756E,27467,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:16.477147Z,66E675B0,758E,27460,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:17.477132Z,66E675D0,75AE,27473,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:18.477117Z,66E675F0,75CE,27473,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:19.477101Z,66E67610,75EE,27481,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:20.477086Z,66E67630,760E,27479,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:21.477070Z,66E67650,762E,27486,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:22.477055Z,66E67670,764E,27483,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:23.477040Z,66E67690,766E,27496,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:24.477024Z,66E676B0,768E,27485,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:25.477009Z,66E676D0,76AE,27518,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:26.476994Z,66E676F0,76CE,27502,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:43:27.476978Z,66E67710,76EE,27508,4.3,00000000000000000000000000000000000000000000000000,2100
