2018-06-30T14:46:26.583057Z,9.3,00000000000000000000000000000000000000000000000000,989.729,1277.764,-87.250,491.123,414.013,-14.275,10488.192,17732.220,-1477.420
2018-06-30T14:46:27.583045Z,9.3,00000000000000000000000000000000000000000000000000,990.033,1277.541,-87.250,491.229,413.904,-14.275,10492.254,17729.827,-1477.420
2018-06-30T14:46:28.583032Z,9.3,00000000000000000000000000000000000000000000000000,990.337,1277.318,-87.249,491.335,413.795,-14.275,10496.316,17727.433,-1477.420
2018-06-30T14:46:29.583020Z,9.3,00000000000000000000000000000000000000010000000000,990.641,1277.095,-87.249,491.442,413.686,-14.274,10500.378,17725.038,-1477.420
2018-06-30T14:46:30.583007Z,9.3,00000000000000000000000000000000000000000000000000,990.944,1276.872,-87.249,491.548,413.577,-14.274,10504.439,17722.641,-1477.420
2018-06-30T14:46:31.582994Z,9.3,00000000000000000000000000000000000000000000000000,991.248,1276.649,-87.248,491.654,413.468,-14.273,10508.499,17720.244,-1477.420
2018-06-30T14:46:32.582982Z,9.3,00000000000000000000000000000000000000000000000000,991.551,1276.425,-87.248,491.761,413.359,-14.273,10512.559,17717.846,-1477.420
2018-06-30T14:46:33.582969Z,9.3,00000000000000000000000000000000000000010000000000,991.855,1276.202,-87.248,491.867,413.249,-14.273,10516.618,17715.448,-1477.419
2018-06-30T14:46:34.582957Z,9.3,00000000000000000000000000000000000000000000000000,992.158,1275.979,-87.247,491.973,413.140,-14.272,10520.677,17713.048,-1477.419
2018-06-30T14:46:35.582944Z,9.3,00000000000000000000000000000000000000000000000000,992.461,1275.755,-87.247,492.079,413.031,-14.272,10524.736,17710.647,-1477.419
2018-06-30T14:46:36.582931Z,9.3,00000000000000000000000000000000000000010000000000,992.765,1275.532,-87.247,492.186,412.922,-14.272,10528.793,17708.245,-1477.419
2018-06-30T14:46:37.582919Z,9.3,00000000000000000000000000000000000000000000000000,993.068,1275.308,-87.246,492.292,412.813,-14.271,10532.850,17705.843,-1477.419
2018-06-30T14:46:38.582906Z,9.3,00000000000000000000000000000000000000000000000000,993.371,1275.084,-87.246,492.398,412.704,-14.271,10536.907,17703.439,-1477.419
2018-06-30T14:46:39.582893Z,9.3,00000000000000000000000000000000000000000000000000,993.674,1274.861,-87.245,492.504,412.594,-14.270,10540.963,17701.035,-1477.419
2018-06-30T14:46:40.582881Z,9.3,00000000000000000000000000000000000000000000000000,993.977,1274.637,-87.245,492.610,412.485,-14.270,10545.019,17698.629,-1477.419
2018-06-30T14:46:41.582868Z,9.3,00000000000000000000000000000000000000010000000000,994.280,1274.413,-87.245,492.716,412.376,-14.270,10549.074,17696.223,-1477.419
2018-06-30T14:46:42.582855Z,9.3,00000000000000000000000000000000000000000000000000,994.583,1274.189,-87.244,492.822,412.266,-14.269,10553.128,17693.816,-1477.419
2018-06-30T14:46:43.582842Z,9.3,00000000000000000000000000000000000000000000000000,994.886,1273.965,-87.244,492.928,412.157,-14.269,10557.182,17691.408,-1477.419
2018-06-30T14:46:44.582830Z,9.3,00000000000000000000000000000000000000000000000000,995.189,1273.741,-87.244,493.035,412.048,-14.269,10561.235,17688.998,-1477.419
2018-06-30T14:46:45.582817Z,9.3,00000000000000000000000000000000000000000000000000,995.492,1273.517,-87.243,493.140,411.938,-14.268,10565.288,17686.588,-1477.419
2018-06-30T14:46:46.582805Z,9.3,00000000000000000000000000000000000000000000000000,995.795,1273.293,-87.243,493.246,411.829,-14.268,10569.340,17684.177,-1477.419
2018-06-30T14:46:47.582792Z,9.3,00000000000000000000000000000000000000000000000000,996.098,1273.068,-87.243,493.352,411.719,-14.267,10573.392,17681.766,-1477.419
2018-06-30T14:46:48.582779Z,9.3,00000000000000000000000000000000000000000000000000,996.400,1272.844,-87.242,493.458,411.610,-14.267,10577.443,17679.353,-1477.418
2018-06-30T14:46:49.582767Z,9.3,00000000000000000000000000000000000000000000000000,996.703,1272.619,-87.242,493.564,411.500,-14.267,10581.493,17676.939,-1477.418
2018-06-30T14:46:50.582754Z,9.3,00000000000000000000000000000000000000000000000000,997.005,1272.395,-87.241,493.670,411.391,-14.266,10585.543,17674.524,-1477.418
2018-06-30T14:46:56.582678Z,4.3,00000000000000000000000000000000000000011000000000,998.820,1271.046,-87.239,494.305,410.733,-14.264,10609.832,17660.017,-1477.418
2018-06-30T14:46:57.582665Z,4.3,00000000000000000000000000000000000000011000000000,999.122,1270.821,-87.239,494.410,410.623,-14.264,10613.878,17657.596,-1477.418
2018-06-30T14:46:58.582653Z,4.3,00000000000000000000000000000000000000011000000000,999.424,1270.596,-87.239,494.516,410.513,-14.263,10617.924,17655.173,-1477.418
2018-06-30T14:46:59.582640Z,4.3,00000000000000000000000000000000000000011000000000,999.726,1270.371,-87.238,494.622,410.404,-14.263,10621.969,17652.750,-1477.418
2018-06-30T14:47:00.582628Z,4.3,00000000000000000000000000000000000000011000000000,1000.028,1270.146,-87.238,494.727,410.294,-14.263,10626.013,17650.326,-1477.418
2018-06-30T14:47:01.582615Z,4.3,00000000000000000000000000000000000000011000000000,1000.330,1269.920,-87.238,494.833,410.184,-14.262,10630.057,17647.902,-1477.418
2018-06-30T14:47:02.582602Z,4.3,00000000000000000000000000000000000000011000000000,1000.632,1269.695,-87.237,494.939,410.074,-14.262,10634.100,17645.476,-1477.418
2018-06-30T14:47:03.582590Z,4.3,00000000000000000000000000000000000000011000000000,1000.934,1269.470,-87.237,495.044,409.964,-14.261,10638.143,17643.049,-1477.418
2018-06-30T14:47:04.582577Z,4.3,00000000000000000000000000000000000000011000000000,1001.236,1269.244,-87.236,495.150,409.854,-14.261,10642.186,17640.621,-1477.417
2018-06-30T14:47:05.582564Z,4.3,00000000000000000000000000000000000000011000000000,1001.538,1269.018,-87.236,495.255,409.744,-14.261,10646.227,17638.193,-1477.417
2018-06-30T14:47:06.582552Z,4.3,00000000000000000000000000000000000000011000000000,1001.840,1268.793,-87.236,495.361,409.634,-14.260,10650.268,17635.763,-1477.417
2018-06-30T14:47:07.582539Z,4.3,00000000000000000000000000000000000000011000000000,1002.142,1268.567,-87.235,495.466,409.524,-14.260,10654.309,17633.333,-1477.417
2018-06-30T14:47:08.582527Z,4.3,00000000000000000000000000000000000000011000000000,1002.443,1268.341,-87.235,495.572,409.414,-14.260,10658.349,17630.901,-1477.417
2018-06-30T14:47:09.582514Z,4.3,00000000000000000000000000000000000000001000000000,1002.745,1268.115,-87.235,495.677,409.304,-14.259,10662.389,17628.469,-1477.417
2018-06-30T14:47:10.582501Z,4.3,00000000000000000000000000000000000000011000000000,1003.046,1267.889,-87.234,495.782,409.194,-14.259,10666.428,17626.036,-1477.417
2018-06-30T14:47:11.582489Z,4.3,00000000000000000000000000000000000000011000000000,1003.348,1267.663,-87.234,495.888,409.084,-14.258,10670.466,17623.602,-1477.417
2018-06-30T14:47:12.582476Z,4.3,00000000000000000000000000000000000000011000000000,1003.649,1267.437,-87.234,495.993,408.974,-14.258,10674.504,17621.167,-1477.417
2018-06-30T14:47:13.582463Z,4.3,00000000000000000001000000000000000000011000000000,1003.951,1267.211,-87.233,496.098,408.864,-14.258,10678.541,17618.731,-1477.417
2018-06-30T14:47:14.582451Z,4.3,00000000000000000000000000000000000000011000000000,1004.252,1266.985,-87.233,496.204,408.753,-14.257,10682.578,17616.294,-1477.417
2018-06-30T14:47:15.582438Z,4.3,00000000000000000000000000000000000000011000000000,1004.554,1266.759,-87.232,496.309,408.643,-14.257,10686.614,17613.856,-1477.417
2018-06-30T14:47:16.582425Z,4.3,00000000000000000000000000000000000000011000000000,1004.855,1266.532,-87.232,496.414,408.533,-14.257,10690.650,17611.417,-1477.417
2018-06-30T14:47:17.582412Z,4.3,00000000000000000000000000000000000000011000000000,1005.156,1266.306,-87.232,496.519,408.423,-14.256,10694.685,17608.977,-1477.417
2018-06-30T14:47:18.582400Z,4.3,00000000000000000000000000000000000000011000000000,1005.457,1266.079,-87.231,496.624,408.312,-14.256,10698.719,17606.537,-1477.417
2018-06-30T14:47:19.582387Z,4.3,00000000000000000000000000000000000000011000000000,1005.758,1265.853,-87.231,496.730,408.202,-14.255,10702.753,17604.095,-1477.417
2018-06-30T14:47:20.582375Z,4.3,00000000000000000000000000000000000000011000000000,1006.059,1265.626,-87.231,496.835,408.092,-14.255,10706.786,17601.653,-1477.416
2018-06-30T14:47:21.582362Z,4.3,00000000000000000000000000000000000000011000000000,1006.360,1265.399,-87.230,496.940,407.981,-14.255,10710.819,17599.209,-1477.416
2018-06-30T14:47:22.582349Z,4.3,00000000000000000000000000000000000000011000000000,1006.661,1265.172,-87.230,497.045,407.871,-14.254,10714.851,17596.765,-1477.416
2018-06-30T14:47:23.582337Z,4.3,00000000000000000000000000000000000000011000000000,1006.962,1264.945,-87.230,497.150,407.760,-14.254,10718.883,17594.320,-1477.416
2018-06-30T14:47:24.582324Z,4.3,00000000000000000000000000000000000000001000000000,1007.263,1264.718,-87.229,497.255,407.650,-14.254,10722.914,17591.874,-1477.416
2018-06-30T14:47:25.582311Z,4.3,00000000000000000000000000000000000000011000000000,1007.564,1264.491,-87.229,497.360,407.539,-14.253,10726.945,17589.427,-1477.416
2018-06-30T14:47:26.582299Z,4.3,00000000000000000000000000000000000000011000000000,1007.865,1264.264,-87.229,497.465,407.429,-14.253,10730.975,17586.979,-1477.416
2018-06-30T14:47:27.582286Z,4.3,00000000000000000000000000000000000000011000000000,1008.165,1264.037,-87.228,497.570,407.318,-14.252,10735.004,17584.530,-1477.416
2018-06-30T14:47:28.582273Z,4.3,00000000000000000000000000000000000000001000000000,1008.466,1263.810,-87.228,497.675,407.208,-14.252,10739.033,17582.080,-1477.416
2018-06-30T14:47:29.582261Z,4.3,00000000000000000000000000000000000000011000000000,1008.767,1263.583,-87.227,497.780,407.097,-14.252,10743.062,17579.629,-1477.416
2018-06-30T14:47:30.582248Z,4.3,00000000000000000000000000000000000000011000000000,1009.067,1263.355,-87.227,497.885,406.987,-14.251,10747.089,17577.177,-1477.416
2018-06-30T14:47:31.582235Z,4.3,00000000000000000000000000000000000000011000000000,1009.368,1263.128,-87.227,497.990,406.876,-14.251,10751.117,17574.725,-1477.416
2018-06-30T14:47:32.582223Z,4.3,00000000000000000000000000000000000000001000000000,1009.668,1262.900,-87.226,498.094,406.765,-14.251,10755.143,17572.271,-1477.416
2018-06-30T14:47:33.582210Z,4.3,00000000000000000000000000000000000000011000000000,1009.968,1262.673,-87.226,498.199,406.654,-14.250,10759.170,17569.817,-1477.416
2018-06-30T14:47:34.582198Z,4.3,00000000000000000000000000000000000000011000000000,1010.269,1262.445,-87.226,498.304,406.544,-14.250,10763.195,17567.361,-1477.416
2018-06-30T14:47:35.582185Z,4.3,00000000000000000000000000000000000000011000000000,1010.569,1262.217,-87.225,498.409,406.433,-14.249,10767.220,17564.905,-1477.416
2018-06-30T14:47:36.582172Z,4.3,00000000000000000000000000000000000000001000000000,1010.869,1261.989,-87.225,498.514,406.322,-14.249,10771.245,17562.448,-1477.415
2018-06-30T14:47:37.582160Z,4.3,00000000000000000000000000000000000000011000000000,1011.169,1261.761,-87.225,498.618,406.211,-14.249,10775.268,17559.990,-1477.415
2018-06-30T14:47:38.582147Z,4.3,00000000000000000000000000000000000000011000000000,1011.470,1261.533,-87.224,498.723,406.101,-14.248,10779.292,17557.530,-1477.415
2018-06-30T14:47:39.582134Z,4.3,00000000000000000000000000000000000000011000000000,1011.770,1261.305,-87.224,498.828,405.990,-14.248,10783.314,17555.070,-1477.415
2018-06-30T14:47:40.582122Z,4.3,00000000000000000000000000000000000000011000000000,1012.070,1261.077,-87.223,498.932,405.879,-14.248,10787.337,17552.610,-1477.415
2018-06-30T14:47:41.582109Z,4.3,00000000000000000000000000000000000000011000000000,1012.370,1260.849,-87.223,499.037,405.768,-14.247,10791.358,17550.148,-1477.415
2018-06-30T14:47:42.582096Z,4.3,00000000000000000000000000000000000000011000000000,1012.670,1260.621,-87.223,499.141,405.657,-14.247,10795.379,17547.685,-1477.415
2018-06-30T14:47:43.582084Z,4.3,00000000000000000000000000000000000000011000000000,1012.969,1260.393,-87.222,499.246,405.546,-14.246,10799.400,17545.221,-1477.415
2018-06-30T14:47:44.582071Z,4.3,00000000000000000000000000000000000000011000000000,1013.269,1260.164,-87.222,499.351,405.435,-14.246,10803.420,17542.757,-1477.415
2018-06-30T14:47:45.582059Z,4.3,00000000000000000000000000000000000000011000000000,1013.569,1259.936,-87.222,499.455,405.324,-14.246,10807.439,17540.291,-1477.415
2018-06-30T14:47:46.582046Z,4.3,00000000000000000000000000000000000000011000000000,1013.869,1259.707,-87.221,499.560,405.213,-14.245,10811.458,17537.825,-1477.415
2018-06-30T14:47:47.582033Z,4.3,00000000000000000000000000000000000000011000000000,1014.168,1259.479,-87.221,499.664,405.102,-14.245,10815.476,17535.357,-1477.415
2018-06-30T14:47:48.582021Z,4.3,00000000000000000000000000000000000000011000000000,1014.468,1259.250,-87.221,499.769,404.991,-14.245,10819.494,17532.889,-1477.415
2018-06-30T14:47:49.582008Z,4.3,00000000000000000000000000000000000000011000100000,1014.768,1259.021,-87.220,499.873,404.879,-14.244,10823.511,17530.420,-1477.415
2018-06-30T14:47:50.581995Z,4.3,00000000000000000000000000000000000000011000000000,1015.067,1258.792,-87.220,499.977,404.768,-14.244,10827.528,17527.950,-1477.415
2018-06-30T14:47:51.581983Z,4.3,00000000000000000000000000000000000000011000000000,1015.367,1258.563,-87.220,500.082,404.657,-14.243,10831.544,17525.479,-1477.414
2018-06-30T14:47:52.581970Z,4.3,00000000000000000000000000000000000000011000100000,1015.666,1258.334,-87.219,500.186,404.546,-14.243,10835.559,17523.007,-1477.414
2018-06-30T14:47:53.581957Z,4.3,00000000000000000000000000000000000000011000000000,1015.965,1258.105,-87.219,500.290,404.435,-14.243,10839.574,17520.534,-1477.414
2018-06-30T14:47:54.581945Z,4.3,00000000000000000000000000000000000000011000000000,1016.265,1257.876,-87.218,500.395,404.323,-14.242,10843.588,17518.060,-1477.414
2018-06-30T14:47:55.581932Z,4.3,00000000000000000000000000000000000000011000000000,1016.564,1257.647,-87.218,500.499,404.212,-14.242,10847.602,17515.585,-1477.414
2018-06-30T14:47:56.581920Z,4.3,00000000000000000000000000000000000000011000000000,1016.863,1257.418,-87.218,500.603,404.101,-14.242,10851.615,17513.109,-1477.414
2018-06-30T14:47:57.581907Z,4.3,00000000000000000000000000000000000000011000000000,1017.162,1257.189,-87.217,500.707,403.989,-14.241,10855.628,17510.633,-1477.414
2018-06-30T14:47:58.581894Z,4.3,00000000000000000000000000000000000000011000000000,1017.461,1256.959,-87.217,500.812,403.878,-14.241,10859.640,17508.155,-1477.414
2018-06-30T14:47:59.581882Z,4.3,00000000000000000000000000000000000000011000000000,1017.760,1256.730,-87.217,500.916,403.767,-14.240,10863.651,17505.677,-1477.414
2018-06-30T14:48:00.581869Z,4.3,00000000000000000000000000000000000000011000000000,1018.059,1256.500,-87.216,501.020,403.655,-14.240,10867.662,17503.198,-1477.414
2018-06-30T14:48:01.581856Z,4.3,00000000000000000000000000000000000000011000000000,1018.358,1256.271,-87.216,501.124,403.544,-14.240,10871.673,17500.717,-1477.414
2018-06-30T14:48:02.581844Z,4.3,00000000000000000000000000000000000000011000000000,1018.657,1256.041,-87.216,501.228,403.432,-14.239,10875.682,17498.236,-1477.414
2018-06-30T14:48:03.581831Z,4.3,00000000000000000000000000000000000000011000000000,1018.956,1255.811,-87.215,501.332,403.321,-14.239,10879.692,17495.754,-1477.414
2018-06-30T14:48:04.581818Z,4.3,00000000000000000000000000000000000000111000000000,1019.255,1255.581,-87.215,501.436,403.209,-14.238,10883.700,17493.271,-1477.414
2018-06-30T14:48:05.581806Z,4.3,00000000000000000000000000000000000000011000000000,1019.554,1255.351,-87.214,501.540,403.098,-14.238,10887.708,17490.787,-1477.414
2018-06-30T14:48:06.581793Z,4.3,00000000000000000000000000000000000000011000000000,1019.852,1255.122,-87.214,501.644,402.986,-14.238,10891.716,17488.302,-1477.414
2018-06-30T14:48:07.581781Z,4.3,00000000000000000000000000000000000000010000000000,1020.151,1254.891,-87.214,501.748,402.874,-14.237,10895.723,17485.816,-1477.413
2018-06-30T14:48:08.581768Z,4.3,00000000000000000000000000000000000000011000000000,1020.449,1254.661,-87.213,501.852,402.763,-14.237,10899.729,17483.330,-1477.413
2018-06-30T14:48:09.581755Z,4.3,00000000000000000000000000000000000000011000000000,1020.748,1254.431,-87.213,501.956,402.651,-14.237,10903.735,17480.842,-1477.413
2018-06-30T14:48:10.581743Z,4.3,00000000000000000000000000000000000000011000000000,1021.046,1254.201,-87.213,502.060,402.539,-14.236,10907.740,17478.354,-1477.413
2018-06-30T14:48:11.581730Z,4.3,00000000000000000000000000000000000000011000000000,1021.345,1253.971,-87.212,502.164,402.428,-14.236,10911.745,17475.864,-1477.413
2018-06-30T14:48:12.581717Z,4.3,00000000000000000000000000000000000000011000000000,1021.643,1253.740,-87.212,502.268,402.316,-14.235,10915.749,17473.374,-1477.413
2018-06-30T14:48:13.581704Z,4.3,00000000000000000000000000000000000000011000000000,1021.942,1253.510,-87.212,502.371,402.204,-14.235,10919.752,17470.883,-1477.413
2018-06-30T14:48:14.581692Z,4.3,00000000000000000000000000000000000000011000000000,1022.240,1253.279,-87.211,502.475,402.092,-14.235,10923.755,17468.390,-1477.413
2018-06-30T14:48:15.581679Z,4.3,00000000000000000000000000000000000000011000000000,1022.538,1253.049,-87.211,502.579,401.981,-14.234,10927.758,17465.897,-1477.413
2018-06-30T14:48:16.581667Z,4.3,00000000000000000000000000000000000000011000000000,1022.836,1252.818,-87.210,502.683,401.869,-14.234,10931.760,17463.403,-1477.413
2018-06-30T14:48:17.581654Z,4.3,00000000000000000000000000000000000000011000000000,1023.134,1252.587,-87.210,502.787,401.757,-14.234,10935.761,17460.908,-1477.413
2018-06-30T14:48:18.581641Z,4.3,00000000000000000000000000000000000000011000000000,1023.432,1252.356,-87.210,502.890,401.645,-14.233,10939.762,17458.412,-1477.413
2018-06-30T14:48:19.581629Z,4.3,00000000000000000000000000000000000000011000000000,1023.730,1252.126,-87.209,502.994,401.533,-14.233,10943.762,17455.916,-1477.413
2018-06-30T14:48:20.581616Z,4.3,00000000000000000000000000000000000000011000000000,1024.028,1251.895,-87.209,503.097,401.421,-14.232,10947.761,17453.418,-1477.413
2018-06-30T14:48:21.581604Z,4.3,00000000000000000000000000000000000000011000000000,1024.326,1251.664,-87.209,503.201,401.309,-14.232,10951.760,17450.919,-1477.413
2018-06-30T14:48:22.581591Z,4.3,00000000000000000000000000000000000000011000000000,1024.624,1251.432,-87.208,503.305,401.197,-14.232,10955.759,17448.420,-1477.412
2018-06-30T14:48:23.581578Z,4.3,00000000000000000000000000000000000000011000000000,1024.922,1251.201,-87.208,503.408,401.085,-14.231,10959.757,17445.919,-1477.412
2018-06-30T14:48:24.581565Z,4.3,00000000000000000000000000000000000000011000000000,1025.220,1250.970,-87.208,503.512,400.973,-14.231,10963.754,17443.418,-1477.412
2018-06-30T14:48:25.581553Z,4.3,00000000000000000000000000000000000000011000000000,1025.517,1250.739,-87.207,503.615,400.861,-14.231,10967.751,17440.916,-1477.412
2018-06-30T14:48:26.581540Z,4.3,00000000000000000000000000000000000000011000000000,1025.815,1250.507,-87.207,503.719,400.749,-14.230,10971.747,17438.412,-1477.412
2018-06-30T14:48:27.581527Z,4.3,00000000000000000000000000000000000000011000100000,1026.113,1250.276,-87.206,503.822,400.636,-14.230,10975.742,17435.908,-1477.412
2018-06-30T14:48:28.581515Z,4.3,00000000000000000000000000000000000000011000000000,1026.410,1250.044,-87.206,503.926,400.524,-14.229,10979.737,17433.403,-1477.412
2018-06-30T14:48:29.581502Z,4.3,00000000000000000000000000000000000000011001100000,1026.708,1249.813,-87.206,504.029,400.412,-14.229,10983.732,17430.897,-1477.412
2018-06-30T14:48:30.581490Z,4.3,00000000000000000000000000000000000000011000000001,1027.005,1249.581,-87.205,504.133,400.300,-14.229,10987.726,17428.391,-1477.412
2018-06-30T14:48:31.581477Z,4.3,00000000000000000000000000000000000000011000000000,1027.302,1249.349,-87.205,504.236,400.188,-14.228,10991.719,17425.883,-1477.412
2018-06-30T14:48:32.581464Z,4.3,00000000000000000000000000000000000000011000000000,1027.600,1249.118,-87.205,504.339,400.075,-14.228,10995.711,17423.374,-1477.412
2018-06-30T14:48:33.581452Z,4.3,00000000000000000000000000000000000000011000000000,1027.897,1248.886,-87.204,504.443,399.963,-14.228,10999.704,17420.865,-1477.412
2018-06-30T14:48:34.581439Z,4.3,00000000000000000000000000000000000000011000000000,1028.194,1248.654,-87.204,504.546,399.851,-14.227,11003.695,17418.354,-1477.412
2018-06-30T14:48:35.581427Z,4.3,00000000000000000000000000000000000000011000000000,1028.491,1248.422,-87.204,504.649,399.738,-14.227,11007.686,17415.843,-1477.412
2018-06-30T14:48:36.581414Z,4.3,00000000000000000000000000000000000000011000000000,1028.789,1248.190,-87.203,504.752,399.626,-14.226,11011.677,17413.330,-1477.412
2018-06-30T14:48:37.581401Z,4.3,00000000000000000001000000000000000000011000000000,1029.086,1247.958,-87.203,504.856,399.513,-14.226,11015.666,17410.817,-1477.411
2018-06-30T14:48:38.581389Z,4.3,00000000000000000000000000000000000000011000000000,1029.383,1247.725,-87.203,504.959,399.401,-14.226,11019.656,17408.303,-1477.411
2018-06-30T14:48:39.581376Z,4.3,00000000000000000000000000000000000000011000000000,1029.680,1247.493,-87.202,505.062,399.289,-14.225,11023.644,17405.788,-1477.411
2018-06-30T14:48:40.581364Z,4.3,00000000000000000000000000000000000000011000000000,1029.976,1247.261,-87.202,505.165,399.176,-14.225,11027.632,17403.272,-1477.411
2018-06-30T14:48:41.581351Z,4.3,00000000000000000000000000000000000000011000000000,1030.273,1247.028,-87.201,505.268,399.064,-14.225,11031.620,17400.755,-1477.411
2018-06-30T14:48:42.581339Z,4.3,00000000000000000000000000000000000000011000000000,1030.570,1246.796,-87.201,505.371,398.951,-14.224,11035.607,17398.237,-1477.411
2018-06-30T14:48:43.581326Z,4.3,00000000000000000000000000000000000000011000000000,1030.867,1246.563,-87.201,505.474,398.838,-14.224,11039.593,17395.718,-1477.411
2018-06-30T14:48:44.581313Z,4.3,00000000000000000000000000000000000000011000000000,1031.164,1246.330,-87.200,505.577,398.726,-14.223,11043.579,17393.199,-1477.411
2018-06-30T14:48:45.581301Z,4.3,00000000000000000000000000000000000000011000000000,1031.460,1246.098,-87.200,505.680,398.613,-14.223,11047.564,17390.678,-1477.411
2018-06-30T14:48:46.581288Z,4.3,00000000000000000000000000000000000000011000000000,1031.757,1245.865,-87.200,505.783,398.501,-14.223,11051.549,17388.156,-1477.411
2018-06-30T14:48:47.581275Z,4.3,00000000000000000000000000000000000000011000000000,1032.053,1245.632,-87.199,505.886,398.388,-14.222,11055.533,17385.634,-1477.411
2018-06-30T14:48:48.581263Z,4.3,00000000000000000000000000000000000000011000000000,1032.350,1245.399,-87.199,505.989,398.275,-14.222,11059.517,17383.111,-1477.411
2018-06-30T14:48:49.581250Z,4.3,00000000000000000000000000000000000000011000000000,1032.646,1245.166,-87.199,506.092,398.162,-14.222,11063.500,17380.587,-1477.411
2018-06-30T14:48:50.581237Z,4.3,00000000000000000000000000000000000000011000000000,1032.943,1244.933,-87.198,506.195,398.050,-14.221,11067.482,17378.061,-1477.411
2018-06-30T14:48:51.581225Z,4.3,00000000000000000000000000000000000000011000000000,1033.239,1244.700,-87.198,506.298,397.937,-14.221,11071.464,17375.535,-1477.411
2018-06-30T14:48:52.581212Z,4.3,00000000000000000000000000000000000000011000000000,1033.535,1244.467,-87.197,506.401,397.824,-14.220,11075.445,17373.008,-1477.411
2018-06-30T14:48:53.581200Z,4.3,00000000000000000000000000000000000000011000000000,1033.831,1244.233,-87.197,506.504,397.711,-14.220,11079.426,17370.481,-1477.410
2018-06-30T14:48:54.581187Z,4.3,00000000000000000000000000000000000000011000000000,1034.128,1244.000,-87.197,506.606,397.598,-14.220,11083.406,17367.952,-1477.410
2018-06-30T14:48:55.581174Z,4.3,00000000000000000000000000000000000000011000000000,1034.424,1243.767,-87.196,506.709,397.485,-14.219,11087.385,17365.422,-1477.410
2018-06-30T14:48:56.581162Z,4.3,00000000000000000000000000000000000000011000000000,1034.720,1243.533,-87.196,506.812,397.373,-14.219,11091.364,17362.891,-1477.410
2018-06-30T14:48:57.581149Z,4.3,00000000000000000000000000000000000000011000000000,1035.016,1243.300,-87.196,506.915,397.260,-14.218,11095.342,17360.360,-1477.410
2018-06-30T14:48:58.581136Z,4.3,00000000000000000000000000000000000000011000000000,1035.312,1243.066,-87.195,507.017,397.147,-14.218,11099.320,17357.827,-1477.410
2018-06-30T14:48:59.581124Z,4.3,00000000000000000000000000000000000000011000000000,1035.608,1242.832,-87.195,507.120,397.034,-14.218,11103.297,17355.294,-1477.410
2018-06-30T14:49:00.581111Z,4.3,00000000000000000000000000000000000000011000000000,1035.904,1242.598,-87.195,507.223,396.921,-14.217,11107.274,17352.760,-1477.410
2018-06-30T14:49:01.581098Z,4.3,00000000000000000000000000000000000000011000000000,1036.199,1242.365,-87.194,507.325,396.808,-14.217,11111.250,17350.225,-1477.410
2018-06-30T14:49:02.581086Z,4.3,00000000000000000000000000000000000000011000000000,1036.495,1242.131,-87.194,507.428,396.695,-14.217,11115.225,17347.689,-1477.410
2018-06-30T14:49:03.581073Z,4.3,00000000000000000000000000000000000000011000000000,1036.791,1241.897,-87.193,507.530,396.581,-14.216,11119.200,17345.152,-1477.410
2018-06-30T14:49:04.581061Z,4.3,00000000000000000000000000000000000000011000000000,1037.086,1241.663,-87.193,507.633,396.468,-14.216,11123.174,17342.614,-1477.410
2018-06-30T14:49:05.581048Z,4.3,00000000000000000000000000000000000000011000000000,1037.382,1241.428,-87.193,507.735,396.355,-14.215,11127.148,17340.075,-1477.410
2018-06-30T14:49:06.581035Z,4.3,00000000000000000000000000000000000000011000000000,1037.678,1241.194,-87.192,507.838,396.242,-14.215,11131.121,17337.535,-1477.410
2018-06-30T14:49:07.581023Z,4.3,00000000000000000000000000000000000000011000000000,1037.973,1240.960,-87.192,507.940,396.129,-14.215,11135.094,17334.995,-1477.410
2018-06-30T14:49:08.581010Z,4.3,00000000000000000000000000000000000000001000000000,1038.268,1240.726,-87.192,508.043,396.016,-14.214,11139.066,17332.453,-1477.409
2018-06-30T14:49:09.580997Z,4.3,00000000000000000000000000000000000000011000000000,1038.564,1240.491,-87.191,508.145,395.902,-14.214,11143.037,17329.911,-1477.409
2018-06-30T14:49:10.580985Z,4.3,00000000000000000000000000000000000000011000000000,1038.859,1240.257,-87.191,508.248,395.789,-14.214,11147.008,17327.367,-1477.409
2018-06-30T14:49:11.580972Z,4.3,00000000000000000000000000000000000000011000000000,1039.154,1240.022,-87.191,508.350,395.676,-14.213,11150.978,17324.823,-1477.409
2018-06-30T14:49:12.580960Z,4.3,00000000000000000000000000000000000000011000000000,1039.450,1239.788,-87.190,508.452,395.562,-14.213,11154.948,17322.278,-1477.409
2018-06-30T14:49:13.580947Z,4.3,00000000000000000000000000000000000000011000000000,1039.745,1239.553,-87.190,508.555,395.449,-14.212,11158.917,17319.732,-1477.409
2018-06-30T14:49:14.580935Z,4.3,00000000000000000000000000000000000000011000000000,1040.040,1239.318,-87.189,508.657,395.336,-14.212,11162.885,17317.185,-1477.409
2018-06-30T14:49:15.580922Z,4.3,00000000000000000000000000000000000000011000000000,1040.335,1239.083,-87.189,508.759,395.222,-14.212,11166.853,17314.637,-1477.409
2018-06-30T14:49:16.580909Z,4.3,00000000000000000000000000000000000000011000000000,1040.630,1238.848,-87.189,508.861,395.109,-14.211,11170.820,17312.088,-1477.409
2018-06-30T14:49:17.580897Z,4.3,00000000000000000000000000000000000000011000000000,1040.925,1238.613,-87.188,508.964,394.995,-14.211,11174.787,17309.538,-1477.409
