2019-03-27T11:59:31.326275Z,9.3,00000000000000000000001000000000000000000000000000,912.643,-256.870,28.572,12.604,166.952,-72.940,18058.387,-8330.675,1962.385
2019-03-27T11:59:32.326259Z,9.3,00000000000000000000001000000000000000000000000000,912.583,-257.082,28.571,12.641,166.946,-72.941,18056.481,-8334.806,1962.382
2019-03-27T11:59:33.326244Z,9.3,00000000000000000000001000000000000000000000000000,912.523,-257.293,28.570,12.677,166.940,-72.942,18054.574,-8338.936,1962.380
2019-03-27T11:59:34.326228Z,9.3,00000000000000000000001000000000000000000000000000,912.462,-257.505,28.569,12.714,166.934,-72.943,18052.666,-8343.065,1962.377
2019-03-27T11:59:35.326212Z,9.3,00000000000000000000001000000000000000000000000000,912.402,-257.716,28.568,12.751,166.928,-72.944,18050.758,-8347.195,1962.375
2019-03-27T11:59:36.326196Z,9.3,00000000000000000000001000000000000000000000000000,912.342,-257.928,28.567,12.787,166.922,-72.945,18048.848,-8351.323,1962.372
2019-03-27T11:59:37.326180Z,9.3,00000000000000000000011000000000000000000000000000,912.281,-258.140,28.566,12.824,166.916,-72.946,18046.937,-8355.451,1962.370
2019-03-27T11:59:38.326164Z,9.3,00000000000000000000001000000000000000000000000000,912.220,-258.351,28.565,12.861,166.910,-72.947,18045.025,-8359.579,1962.368
2019-03-27T11:59:39.326148Z,9.3,00000000000000000000001000000000000000000000000000,912.160,-258.563,28.564,12.897,166.904,-72.948,18043.113,-8363.707,1962.365
2019-03-27T11:59:40.326132Z,9.3,00000000000000000000011000000000000000000000000000,912.099,-258.774,28.562,12.934,166.898,-72.949,18041.199,-8367.833,1962.363
2019-03-27T11:59:41.326116Z,9.3,00000000000000000000001000000000000000000000000000,912.038,-258.985,28.561,12.970,166.893,-72.950,18039.285,-8371.960,1962.360
2019-03-27T11:59:42.326100Z,9.3,00000000000000000000011000000000000000000000000000,911.978,-259.197,28.560,13.007,166.887,-72.951,18037.369,-8376.086,1962.358
2019-03-27T11:59:43.326084Z,9.3,00000000000000000000011000000000000000000000000000,911.917,-259.408,28.559,13.043,166.881,-72.952,18035.453,-8380.211,1962.356
2019-03-27T11:59:44.326069Z,9.3,00000000000000000000001000000000000000000000000000,911.856,-259.619,28.558,13.080,166.875,-72.953,18033.535,-8384.336,1962.353
2019-03-27T11:59:45.326053Z,9.3,00000000000000000000001000000000000000000000000000,911.795,-259.831,28.557,13.117,166.869,-72.954,18031.617,-8388.461,1962.351
2019-03-27T11:59:46.326037Z,9.3,00000000000000000000011000000000000000000000000000,911.734,-260.042,28.556,13.153,166.863,-72.955,18029.698,-8392.585,1962.348
2019-03-27T11:59:47.326021Z,9.3,00000000000000000000011000000000000000000000000000,911.673,-260.253,28.555,13.190,166.857,-72.956,18027.778,-8396.709,1962.346
2019-03-27T11:59:48.326005Z,9.3,00000000000000000000001000000000000000000000000000,911.612,-260.465,28.554,13.226,166.851,-72.957,18025.856,-8400.832,1962.344
2019-03-27T11:59:49.325989Z,9.3,00000000000000000000001000000000000000000000000000,911.550,-260.676,28.553,13.263,166.845,-72.958,18023.934,-8404.955,1962.341
2019-03-27T11:59:50.325973Z,9.3,00000000000000000000001000000000000000000000000000,911.489,-260.887,28.552,13.299,166.839,-72.959,18022.011,-8409.078,1962.339
2019-03-27T11:59:51.325957Z,9.3,00000000000000000000011000000000000000000000000000,911.428,-261.099,28.551,13.336,166.833,-72.960,18020.087,-8413.200,1962.336
2019-03-27T11:59:57.325862Z,4.3,00000000000000000000011000000000000000000000000000,911.059,-262.366,28.544,13.554,166.797,-72.967,18008.523,-8437.923,1962.321
2019-03-27T11:59:58.325846Z,4.3,00000000000000000000001000000000010000000000000000,910.997,-262.578,28.543,13.591,166.791,-72.968,18006.592,-8442.042,1962.319
2019-03-27T11:59:59.325830Z,4.3,00000000000000000000011000000000000000000100000000,910.936,-262.789,28.542,13.627,166.785,-72.969,18004.661,-8446.161,1962.317
2019-03-27T12:00:00.325814Z,4.3,00000000000000000000001000000000000000000000000000,910.874,-263.000,28.541,13.664,166.779,-72.970,18002.728,-8450.279,1962.314
2019-03-27T12:00:01.325798Z,4.3,00000000000000000000011000000000000000000000000000,910.812,-263.211,28.540,13.700,166.773,-72.971,18000.795,-8454.396,1962.312
2019-03-27T12:00:02.325782Z,4.3,00000000000000000000001000000000000000000000000000,910.750,-263.422,28.539,13.736,166.767,-72.972,17998.860,-8458.514,1962.309
2019-03-27T12:00:03.325766Z,4.3,00000000000000000000001000000000000000000100000000,910.688,-263.633,28.537,13.773,166.761,-72.973,17996.925,-8462.630,1962.307
2019-03-27T12:00:04.325750Z,4.3,00000000000000000000001000000000000000000000000000,910.626,-263.844,28.536,13.809,166.755,-72.974,17994.988,-8466.746,1962.304
2019-03-27T12:00:05.325734Z,4.3,00000000000000000000011000000000000000000000000000,910.564,-264.055,28.535,13.846,166.749,-72.975,17993.051,-8470.862,1962.302
2019-03-27T12:00:06.325719Z,4.3,00000000000000000000011000000000000000000000000000,910.502,-264.266,28.534,13.882,166.743,-72.976,17991.113,-8474.977,1962.300
2019-03-27T12:00:07.325703Z,4.3,00000000000000000000001010000000000000000000000000,910.440,-264.477,28.533,13.919,166.737,-72.977,17989.174,-8479.092,1962.297
2019-03-27T12:00:08.325687Z,4.3,00000000000000000000011000000000000000000100000000,910.378,-264.688,28.532,13.955,166.731,-72.978,17987.234,-8483.207,1962.295
2019-03-27T12:00:09.325670Z,4.3,00000000000000000000001000000000010000000100000000,910.316,-264.899,28.531,13.992,166.725,-72.979,17985.293,-8487.321,1962.292
2019-03-27T12:00:10.325655Z,4.3,00000000000000000000001000000000000000000000000000,910.254,-265.110,28.530,14.028,166.719,-72.980,17983.351,-8491.434,1962.290
2019-03-27T12:00:11.325639Z,4.3,00000000000000000000011000000000000000000000000000,910.191,-265.320,28.529,14.064,166.712,-72.981,17981.408,-8495.547,1962.288
2019-03-27T12:00:12.325623Z,4.3,00000000000000000000001010000000000000000000000000,910.129,-265.531,28.528,14.101,166.706,-72.982,17979.464,-8499.660,1962.285
2019-03-27T12:00:13.325607Z,4.3,00000000000000000000001000000000000000000000000000,910.067,-265.742,28.527,14.137,166.700,-72.983,17977.520,-8503.772,1962.283
2019-03-27T12:00:14.325591Z,4.3,00000000000000000000001000000000000000000000000000,910.004,-265.953,28.526,14.174,166.694,-72.984,17975.574,-8507.884,1962.280
2019-03-27T12:00:15.325575Z,4.3,00000000000000000000011000000000000000000100000000,909.942,-266.164,28.525,14.210,166.688,-72.985,17973.627,-8511.996,1962.278
2019-03-27T12:00:16.325559Z,4.3,00000000000000000000001000000000000000000000000000,909.879,-266.375,28.524,14.247,166.682,-72.986,17971.680,-8516.107,1962.275
2019-03-27T12:00:17.325543Z,4.3,00000000000000000000011000000000000000000000000000,909.817,-266.586,28.523,14.283,166.675,-72.987,17969.731,-8520.217,1962.273
2019-03-27T12:00:18.325527Z,4.3,00000000000000000000001000000000010000000000000000,909.754,-266.797,28.522,14.320,166.669,-72.988,17967.782,-8524.327,1962.271
2019-03-27T12:00:19.325511Z,4.3,00000000000000000000001000000000000000000100000000,909.692,-267.008,28.520,14.356,166.663,-72.989,17965.832,-8528.437,1962.268
2019-03-27T12:00:20.325495Z,4.3,00000000000000000000011000000000000000000000000000,909.629,-267.219,28.519,14.393,166.657,-72.990,17963.880,-8532.546,1962.266
2019-03-27T12:00:21.325479Z,4.3,00000000000000000000001000000000000000000100000000,909.566,-267.430,28.518,14.429,166.651,-72.991,17961.928,-8536.655,1962.263
2019-03-27T12:00:22.325463Z,4.3,00000000000000000000001000000000000000000000000000,909.504,-267.640,28.517,14.466,166.644,-72.992,17959.975,-8540.763,1962.261
2019-03-27T12:00:23.325447Z,4.3,00000000000000000000001000000000010000000000000000,909.441,-267.851,28.516,14.502,166.638,-72.993,17958.021,-8544.871,1962.258
2019-03-27T12:00:24.325431Z,4.3,00000000000000000000001000000110000000000000000000,909.378,-268.062,28.515,14.539,166.632,-72.994,17956.066,-8548.978,1962.256
2019-03-27T12:00:25.325415Z,4.3,00000000000000000000011000000000000000000000000000,909.315,-268.273,28.514,14.575,166.626,-72.995,17954.110,-8553.085,1962.254
2019-03-27T12:00:26.325399Z,4.3,00000000000000000000011000000000000000000000000000,909.252,-268.483,28.513,14.612,166.619,-72.996,17952.153,-8557.192,1962.251
2019-03-27T12:00:27.325383Z,4.3,00000000000000000000011000000000010000000000000000,909.189,-268.694,28.512,14.648,166.613,-72.997,17950.195,-8561.298,1962.249
2019-03-27T12:00:28.325367Z,4.3,00000000000000000000001000000000010000000000000000,909.126,-268.905,28.511,14.684,166.607,-72.998,17948.236,-8565.403,1962.246
2019-03-27T12:00:29.325351Z,4.3,00000000000000000000001000000000010000000000000000,909.063,-269.116,28.510,14.721,166.601,-72.998,17946.277,-8569.508,1962.244
2019-03-27T12:00:30.325336Z,4.3,00000000000000000000011000000000000000000000000000,909.000,-269.326,28.509,14.757,166.594,-72.999,17944.316,-8573.613,1962.242
2019-03-27T12:00:31.325320Z,4.3,00000000000000000000011000000000100000000000000000,908.937,-269.537,28.508,14.794,166.588,-73.000,17942.354,-8577.717,1962.239
2019-03-27T12:00:32.325304Z,4.3,00000000000000000000011010000000000000000100000000,908.873,-269.748,28.507,14.830,166.582,-73.001,17940.392,-8581.821,1962.237
2019-03-27T12:00:33.325288Z,4.3,00000000000000000000001000000000010000000000000000,908.810,-269.958,28.506,14.867,166.576,-73.002,17938.428,-8585.925,1962.234
2019-03-27T12:00:34.325272Z,4.3,00000000000000000000001000000000000000000000000000,908.747,-270.169,28.505,14.903,166.569,-73.003,17936.464,-8590.027,1962.232
2019-03-27T12:00:35.325256Z,4.3,00000000000000000000001000000000000000000000000000,908.683,-270.379,28.504,14.940,166.563,-73.004,17934.498,-8594.130,1962.230
2019-03-27T12:00:36.325240Z,4.3,00000000000000000000011000000000100000000000000001,908.620,-270.590,28.502,14.976,166.557,-73.005,17932.532,-8598.232,1962.227
2019-03-27T12:00:37.325224Z,4.3,00000000000000000000011000000000000000000000000000,908.556,-270.801,28.501,15.013,166.550,-73.006,17930.565,-8602.333,1962.225
2019-03-27T12:00:38.325208Z,4.3,00000000000000000000001000000000010000000000000000,908.493,-271.011,28.500,15.049,166.544,-73.007,17928.597,-8606.435,1962.222
2019-03-27T12:00:39.325192Z,4.3,00000000000000000000001000000000000000000000000000,908.429,-271.222,28.499,15.085,166.537,-73.008,17926.627,-8610.535,1962.220
2019-03-27T12:00:40.325176Z,4.3,00000000000000000000001000000000000000000000000000,908.365,-271.432,28.498,15.122,166.531,-73.009,17924.657,-8614.636,1962.217
2019-03-27T12:00:41.325160Z,4.3,00000000000000000000011000000000000000000100000001,908.302,-271.643,28.497,15.158,166.525,-73.011,17922.686,-8618.735,1962.215
2019-03-27T12:00:42.325144Z,4.3,00000000000000000000001000000000010000000000000000,908.238,-271.854,28.496,15.194,166.518,-73.012,17920.714,-8622.835,1962.212
2019-03-27T12:00:43.325128Z,4.3,00000000000000000000011000000000000000000000000000,908.174,-272.064,28.495,15.231,166.512,-73.013,17918.741,-8626.934,1962.210
2019-03-27T12:00:44.325112Z,4.3,00000000000000000000001000000000000000000000000000,908.110,-272.275,28.494,15.267,166.505,-73.014,17916.767,-8631.032,1962.208
2019-03-27T12:00:45.325096Z,4.3,00000000000000000000011000000000000000000000000000,908.046,-272.485,28.493,15.303,166.499,-73.015,17914.792,-8635.130,1962.205
2019-03-27T12:00:46.325081Z,4.3,00000000000000000000001000000000000000000100000000,907.982,-272.696,28.491,15.340,166.492,-73.016,17912.817,-8639.228,1962.203
2019-03-27T12:00:47.325065Z,4.3,00000000000000000000001000000000000000000000000000,907.918,-272.906,28.490,15.376,166.486,-73.017,17910.840,-8643.325,1962.200
2019-03-27T12:00:48.325049Z,4.3,00000000000000000000011000000000000000000000000000,907.854,-273.117,28.489,15.412,166.479,-73.018,17908.862,-8647.421,1962.198
2019-03-27T12:00:49.325033Z,4.3,00000000000000000000001000000000000000000000000000,907.790,-273.327,28.488,15.449,166.473,-73.019,17906.884,-8651.518,1962.195
2019-03-27T12:00:50.325017Z,4.3,00000000000000000000011000000000000000000000000000,907.726,-273.538,28.487,15.485,166.466,-73.020,17904.904,-8655.613,1962.193
2019-03-27T12:00:51.325001Z,4.3,00000000000000000000011000000000000000000100000000,907.661,-273.748,28.486,15.522,166.460,-73.021,17902.924,-8659.709,1962.190
2019-03-27T12:00:52.324985Z,4.3,00000000000000000000001000000000000000000100000000,907.597,-273.958,28.485,15.558,166.453,-73.022,17900.943,-8663.803,1962.188
2019-03-27T12:00:53.324969Z,4.3,00000000000000000000011000000000000000000100000000,907.533,-274.169,28.484,15.594,166.447,-73.023,17898.960,-8667.898,1962.186
2019-03-27T12:00:54.324953Z,4.3,00000000000000000000011000000000000000000100000000,907.468,-274.379,28.483,15.631,166.441,-73.024,17896.977,-8671.992,1962.183
2019-03-27T12:00:55.324937Z,4.3,00000000000000000000011000000000000000000000000000,907.404,-274.589,28.482,15.667,166.434,-73.025,17894.993,-8676.085,1962.181
2019-03-27T12:00:56.324921Z,4.3,00000000000000000000011000000000000000000000000000,907.340,-274.800,28.481,15.704,166.428,-73.026,17893.008,-8680.178,1962.178
2019-03-27T12:00:57.324905Z,4.3,00000000000000000000011000000000000000000000000000,907.275,-275.010,28.480,15.740,166.421,-73.027,17891.022,-8684.270,1962.176
2019-03-27T12:00:58.324889Z,4.3,00000000000000000000011000000000000000000100000000,907.211,-275.220,28.479,15.776,166.415,-73.028,17889.035,-8688.362,1962.174
2019-03-27T12:00:59.324873Z,4.3,00000000000000000000011010000000000000000000000000,907.146,-275.430,28.478,15.813,166.408,-73.029,17887.047,-8692.454,1962.171
2019-03-27T12:01:00.324857Z,4.3,00000000000000000000001000000000000000000000000000,907.082,-275.641,28.476,15.849,166.402,-73.030,17885.059,-8696.545,1962.169
2019-03-27T12:01:01.324841Z,4.3,00000000000000000000011000000000000000000000000000,907.017,-275.851,28.475,15.886,166.395,-73.031,17883.069,-8700.636,1962.166
2019-03-27T12:01:02.324826Z,4.3,00000000000000000000001000000000010000000000000000,906.952,-276.061,28.474,15.922,166.389,-73.032,17881.078,-8704.726,1962.164
2019-03-27T12:01:03.324810Z,4.3,00000000000000000000011000000000000000000100000000,906.888,-276.271,28.473,15.958,166.382,-73.033,17879.087,-8708.816,1962.162
2019-03-27T12:01:04.324794Z,4.3,00000000000000000000001000000000000000000000000000,906.823,-276.481,28.472,15.995,166.375,-73.034,17877.094,-8712.905,1962.159
2019-03-27T12:01:05.324778Z,4.3,00000000000000000000011010000000000000000000000000,906.758,-276.692,28.471,16.031,166.369,-73.035,17875.101,-8716.994,1962.157
2019-03-27T12:01:06.324762Z,4.3,00000000000000000000011000000000000000000000000000,906.693,-276.902,28.470,16.068,166.362,-73.036,17873.106,-8721.082,1962.154
2019-03-27T12:01:07.324746Z,4.3,00000000000000000000001000000000010000000000000000,906.628,-277.112,28.469,16.104,166.356,-73.037,17871.111,-8725.170,1962.152
2019-03-27T12:01:08.324730Z,4.3,00000000000000000000011000000000000000000000000000,906.563,-277.322,28.468,16.140,166.349,-73.038,17869.114,-8729.258,1962.149
2019-03-27T12:01:09.324714Z,4.3,00000000000000000000001000000000010000000000000000,906.498,-277.532,28.467,16.177,166.343,-73.039,17867.117,-8733.345,1962.147
2019-03-27T12:01:10.324698Z,4.3,00000000000000000000011000000000000000000100000001,906.433,-277.742,28.466,16.213,166.336,-73.040,17865.119,-8737.432,1962.145
2019-03-27T12:01:11.324682Z,4.3,00000000000000000000001000000000010000000000000000,906.367,-277.952,28.465,16.249,166.329,-73.041,17863.120,-8741.518,1962.142
2019-03-27T12:01:12.324667Z,4.3,00000000000000000000001000000000000000000000000000,906.302,-278.162,28.464,16.285,166.323,-73.042,17861.119,-8745.603,1962.140
2019-03-27T12:01:13.324651Z,4.3,00000000000000000000001000000000000000000000000000,906.237,-278.372,28.462,16.321,166.316,-73.043,17859.118,-8749.689,1962.137
2019-03-27T12:01:14.324635Z,4.3,00000000000000000000001000000000010000000000000000,906.171,-278.582,28.461,16.358,166.310,-73.044,17857.116,-8753.773,1962.135
2019-03-27T12:01:15.324619Z,4.3,00000000000000000000001000000000000000000000000000,906.105,-278.792,28.460,16.394,166.303,-73.045,17855.113,-8757.858,1962.132
2019-03-27T12:01:16.324603Z,4.3,00000000000000000000001000000000000000000100000000,906.040,-279.002,28.459,16.430,166.296,-73.046,17853.109,-8761.941,1962.130
2019-03-27T12:01:17.324587Z,4.3,00000000000000000000001000000000010000000000000000,905.974,-279.212,28.458,16.466,166.290,-73.047,17851.105,-8766.025,1962.127
2019-03-27T12:01:18.324571Z,4.3,00000000000000000000011000000000000000000100000001,905.909,-279.422,28.457,16.502,166.283,-73.048,17849.099,-8770.108,1962.125
2019-03-27T12:01:19.324555Z,4.3,00000000000000000000011000000000100000000000000000,905.843,-279.632,28.456,16.539,166.276,-73.049,17847.092,-8774.190,1962.122
2019-03-27T12:01:20.324539Z,4.3,00000000000000000000001000000000000000000000000000,905.777,-279.842,28.455,16.575,166.270,-73.050,17845.085,-8778.272,1962.120
2019-03-27T12:01:21.324523Z,4.3,00000000000000000000001000000000000000001000000000,905.712,-280.052,28.454,16.611,166.263,-73.051,17843.076,-8782.354,1962.118
2019-03-27T12:01:22.324507Z,4.3,00000000000000000000001000000000000000000000000000,905.646,-280.262,28.453,16.648,166.256,-73.052,17841.067,-8786.435,1962.115
2019-03-27T12:01:23.324491Z,4.3,00000000000000000000011010000000010000000000000000,905.580,-280.472,28.451,16.684,166.250,-73.053,17839.056,-8790.515,1962.113
2019-03-27T12:01:24.324475Z,4.3,00000000000000000000011000000000000000000100000000,905.515,-280.682,28.450,16.720,166.243,-73.054,17837.045,-8794.595,1962.110
2019-03-27T12:01:25.324459Z,4.3,00000000000000000000011000000000000000000000000000,905.449,-280.892,28.449,16.757,166.236,-73.055,17835.033,-8798.675,1962.108
2019-03-27T12:01:26.324444Z,4.3,00000000000000000000001000000000000000000000000000,905.383,-281.101,28.448,16.793,166.229,-73.056,17833.020,-8802.754,1962.105
2019-03-27T12:01:27.324428Z,4.3,00000000000000000000001000000000010000000000000000,905.317,-281.311,28.447,16.829,166.223,-73.057,17831.006,-8806.833,1962.103
2019-03-27T12:01:28.324412Z,4.3,00000000000000000000011000000000010000000000000000,905.251,-281.521,28.446,16.866,166.216,-73.058,17828.991,-8810.912,1962.101
2019-03-27T12:01:29.324396Z,4.3,00000000000000000000011000000000000000000000000000,905.185,-281.731,28.445,16.902,166.209,-73.059,17826.975,-8814.989,1962.098
2019-03-27T12:01:30.324380Z,4.3,00000000000000000000001000000000000000000000000000,905.119,-281.941,28.444,16.938,166.202,-73.060,17824.958,-8819.067,1962.096
2019-03-27T12:01:31.324364Z,4.3,00000000000000000000011000000000000000000000000001,905.053,-282.150,28.443,16.975,166.196,-73.061,17822.941,-8823.144,1962.093
2019-03-27T12:01:32.324348Z,4.3,00000000000000000000001000000000000000000000000000,904.987,-282.360,28.442,17.011,166.189,-73.062,17820.922,-8827.220,1962.091
2019-03-27T12:01:33.324332Z,4.3,00000000000000000000011000000000010000000100000000,904.921,-282.570,28.441,17.048,166.182,-73.063,17818.902,-8831.296,1962.089
2019-03-27T12:01:34.324316Z,4.3,00000000000000000000001000000000000000000100000000,904.854,-282.780,28.440,17.084,166.175,-73.064,17816.882,-8835.372,1962.086
2019-03-27T12:01:35.324300Z,4.3,00000000000000000000001000000000000000000000000000,904.788,-282.989,28.439,17.120,166.169,-73.065,17814.860,-8839.447,1962.084
2019-03-27T12:01:36.324284Z,4.3,00000000000000000000001010000000010000000000000000,904.722,-283.199,28.438,17.156,166.162,-73.066,17812.838,-8843.522,1962.081
2019-03-27T12:01:37.324268Z,4.3,00000000000000000000001000000000000000000000000000,904.655,-283.409,28.437,17.193,166.155,-73.067,17810.815,-8847.596,1962.079
2019-03-27T12:01:38.324253Z,4.3,00000000000000000000001000000000000000000100000000,904.589,-283.618,28.436,17.229,166.148,-73.068,17808.790,-8851.669,1962.077
2019-03-27T12:01:39.324237Z,4.3,00000000000000000000001000000000000000000000000000,904.522,-283.828,28.435,17.265,166.141,-73.069,17806.765,-8855.743,1962.074
2019-03-27T12:01:40.324221Z,4.3,00000000000000000000001000000000000000000000000000,904.455,-284.038,28.433,17.301,166.134,-73.070,17804.739,-8859.815,1962.072
2019-03-27T12:01:41.324205Z,4.3,00000000000000000000011000000000000000000000000000,904.389,-284.247,28.432,17.337,166.128,-73.071,17802.711,-8863.888,1962.069
2019-03-27T12:01:42.324189Z,4.3,00000000000000000000001000000000000000000000000000,904.322,-284.457,28.431,17.374,166.121,-73.072,17800.683,-8867.960,1962.067
2019-03-27T12:01:43.324173Z,4.3,00000000000000000000011000000000000000000000000000,904.255,-284.666,28.430,17.410,166.114,-73.073,17798.654,-8872.031,1962.064
2019-03-27T12:01:44.324157Z,4.3,00000000000000000000011000000000000000000000000000,904.188,-284.876,28.429,17.446,166.107,-73.074,17796.624,-8876.102,1962.062
2019-03-27T12:01:45.324141Z,4.3,00000000000000000000001000000000000000000000000000,904.121,-285.085,28.428,17.482,166.100,-73.075,17794.593,-8880.172,1962.059
2019-03-27T12:01:46.324125Z,4.3,00000000000000000000001000000000000000000000000000,904.054,-285.295,28.427,17.518,166.093,-73.076,17792.561,-8884.242,1962.057
2019-03-27T12:01:47.324109Z,4.3,00000000000000000000011000000000000000000000000000,903.987,-285.504,28.426,17.554,166.087,-73.077,17790.529,-8888.312,1962.054
2019-03-27T12:01:48.324093Z,4.3,00000000000000000000011000000000000000000000000000,903.920,-285.714,28.425,17.591,166.080,-73.078,17788.495,-8892.381,1962.052
2019-03-27T12:01:49.324078Z,4.3,00000000000000000000001000000000000000000000000000,903.853,-285.923,28.423,17.627,166.073,-73.079,17786.460,-8896.449,1962.049
2019-03-27T12:01:50.324062Z,4.3,00000000000000000000011000000000010000000100000000,903.786,-286.133,28.422,17.663,166.066,-73.080,17784.425,-8900.517,1962.047
2019-03-27T12:01:51.324046Z,4.3,00000000000000000000011000000000000000000000000000,903.718,-286.342,28.421,17.699,166.059,-73.081,17782.388,-8904.585,1962.045
2019-03-27T12:01:52.324030Z,4.3,00000000000000000000001000000000000000000000000000,903.651,-286.552,28.420,17.735,166.052,-73.082,17780.351,-8908.652,1962.042
2019-03-27T12:01:53.324014Z,4.3,00000000000000000000011000000000100000000000000000,903.584,-286.761,28.419,17.772,166.045,-73.083,17778.313,-8912.719,1962.040
2019-03-27T12:01:54.323998Z,4.3,00000000000000000000001000000000000000000000000000,903.517,-286.970,28.418,17.808,166.038,-73.084,17776.273,-8916.785,1962.037
2019-03-27T12:01:55.323982Z,4.3,00000000000000000000001000000000000000000000000000,903.450,-287.180,28.417,17.844,166.031,-73.085,17774.233,-8920.851,1962.035
2019-03-27T12:01:56.323966Z,4.3,00000000000000000000011000000000100000000000000000,903.382,-287.389,28.416,17.880,166.024,-73.086,17772.192,-8924.917,1962.033
2019-03-27T12:01:57.323950Z,4.3,00000000000000000000001000000000000000000000000000,903.315,-287.599,28.415,17.917,166.017,-73.087,17770.150,-8928.981,1962.030
2019-03-27T12:01:58.323934Z,4.3,00000000000000000000001000000000010000000000000000,903.248,-287.808,28.414,17.953,166.010,-73.088,17768.108,-8933.046,1962.028
2019-03-27T12:01:59.323918Z,4.3,00000000000000000000001000000000000000000000000000,903.180,-288.017,28.413,17.989,166.003,-73.089,17766.064,-8937.110,1962.025
2019-03-27T12:02:00.323902Z,4.3,00000000000000000000011000000000000000000000000000,903.113,-288.227,28.412,18.026,165.996,-73.090,17764.019,-8941.173,1962.023
2019-03-27T12:02:01.323887Z,4.3,00000000000000000000001000000000000000000000000000,903.045,-288.436,28.411,18.062,165.989,-73.091,17761.973,-8945.236,1962.021
2019-03-27T12:02:02.323871Z,4.3,00000000000000000000011000000000000000000000000000,902.977,-288.645,28.410,18.098,165.982,-73.092,17759.927,-8949.299,1962.018
2019-03-27T12:02:03.323855Z,4.3,00000000000000000000001000000000000000000100000000,902.910,-288.855,28.409,18.135,165.975,-73.093,17757.879,-8953.361,1962.016
2019-03-27T12:02:04.323839Z,4.3,00000000000000000000011000000000000000000000000000,902.842,-289.064,28.408,18.171,165.968,-73.094,17755.831,-8957.422,1962.013
2019-03-27T12:02:05.323823Z,4.3,00000000000000000000011000000000010000000100000000,902.774,-289.273,28.406,18.207,165.961,-73.095,17753.781,-8961.484,1962.011
2019-03-27T12:02:06.323807Z,4.3,00000000000000000000001010000000000000000000000000,902.707,-289.482,28.405,18.243,165.954,-73.096,17751.731,-8965.544,1962.008
2019-03-27T12:02:07.323791Z,4.3,00000000000000000000011000000000000000000000000000,902.639,-289.691,28.404,18.279,165.947,-73.097,17749.680,-8969.604,1962.006
2019-03-27T12:02:08.323775Z,4.3,00000000000000000000001000000000000000000000000000,902.571,-289.901,28.403,18.316,165.940,-73.098,17747.627,-8973.664,1962.004
2019-03-27T12:02:09.323759Z,4.3,00000000000000000000011000000000000000000000000000,902.502,-290.110,28.402,18.352,165.933,-73.099,17745.574,-8977.723,1962.001
2019-03-27T12:02:10.323743Z,4.3,00000000000000000000001000000000010000000000000000,902.434,-290.319,28.401,18.388,165.926,-73.100,17743.520,-8981.782,1961.999
2019-03-27T12:02:11.323727Z,4.3,00000000000000000000001000000000000000000100000000,902.366,-290.528,28.400,18.424,165.919,-73.101,17741.465,-8985.840,1961.996
2019-03-27T12:02:12.323712Z,4.3,00000000000000000000001000000000010000000000000000,902.298,-290.737,28.399,18.460,165.912,-73.102,17739.409,-8989.898,1961.994
2019-03-27T12:02:13.323696Z,4.3,00000000000000000000001000000000000000000000000000,902.230,-290.946,28.398,18.496,165.905,-73.103,17737.352,-8993.955,1961.991
2019-03-27T12:02:14.323680Z,4.3,00000000000000000000001000000000000000000000000000,902.161,-291.155,28.397,18.532,165.898,-73.104,17735.294,-8998.012,1961.989
2019-03-27T12:02:15.323664Z,4.3,00000000000000000000011000000000000000000000000000,902.093,-291.364,28.395,18.568,165.891,-73.105,17733.235,-9002.069,1961.986
2019-03-27T12:02:16.323648Z,4.3,00000000000000000000001000000000010000000000000000,902.024,-291.573,28.394,18.604,165.883,-73.106,17731.175,-9006.125,1961.984
2019-03-27T12:02:17.323632Z,4.3,00000000000000000000011000000000000000000100000000,901.956,-291.782,28.393,18.640,165.876,-73.107,17729.115,-9010.180,1961.981
2019-03-27T12:02:18.323616Z,4.3,00000000000000000000001000000000000000000000000000,901.887,-291.991,28.392,18.676,165.869,-73.108,17727.053,-9014.235,1961.979
2019-03-27T12:02:19.323600Z,4.3,00000000000000000000011000000000010000000000000000,901.819,-292.200,28.391,18.713,165.862,-73.109,17724.991,-9018.290,1961.977
2019-03-27T12:02:20.323584Z,4.3,00000000000000000000011000000000100000000000000000,901.750,-292.409,28.390,18.749,165.855,-73.111,17722.927,-9022.344,1961.974
2019-03-27T12:02:21.323569Z,4.3,00000000000000000000011000000000000000000100000001,901.682,-292.618,28.389,18.785,165.848,-73.112,17720.863,-9026.397,1961.972
2019-03-27T12:02:22.323553Z,4.3,00000000000000000000001000000000000000000000000000,901.613,-292.827,28.388,18.821,165.841,-73.113,17718.798,-9030.451,1961.969
2019-03-27T12:02:23.323537Z,4.3,00000000000000000000011000000000000000000000000000,901.544,-293.036,28.387,18.857,165.833,-73.114,17716.732,-9034.503,1961.967
2019-03-27T12:02:24.323521Z,4.3,00000000000000000000011000000000010000000000000000,901.476,-293.245,28.386,18.894,165.826,-73.115,17714.665,-9038.555,1961.964
2019-03-27T12:02:25.323505Z,4.3,00000000000000000000001000000000000000001000000000,901.407,-293.454,28.385,18.930,165.819,-73.115,17712.597,-9042.607,1961.962
