2018-10-27T06:44:19.359809Z,4.3,00000000000000000000000000000000000000110000000000,-116.310,-1095.468,-54.531,-38.985,-99.509,-8.855,-1531.365,-19321.519,-890.415
2018-10-27T06:44:20.359794Z,4.3,00000000000000000000000000000000000000110000000000,-116.992,-1095.411,-54.562,-39.463,-99.468,-8.887,-1535.787,-19321.172,-890.416
2018-10-27T06:44:21.359779Z,4.3,00000000000000000000000000000000000000110000000000,-117.675,-1095.353,-54.594,-39.941,-99.426,-8.920,-1540.209,-19320.824,-890.417
2018-10-27T06:44:22.359763Z,4.3,00000000000000000000000000000000000000110000000000,-118.357,-1095.296,-54.625,-40.419,-99.384,-8.953,-1544.632,-19320.476,-890.417
2018-10-27T06:44:23.359748Z,4.3,00000000000000000000000000000000000000110000000001,-119.040,-1095.237,-54.656,-40.897,-99.342,-8.986,-1549.054,-19320.126,-890.418
2018-10-27T06:44:24.359733Z,4.3,00000000000000000000000000000000000000111000000000,-119.722,-1095.179,-54.687,-41.375,-99.299,-9.019,-1553.476,-19319.775,-890.419
2018-10-27T06:44:25.359718Z,4.3,00000000000000000000000000000000000000110000000000,-120.404,-1095.120,-54.718,-41.853,-99.257,-9.051,-1557.898,-19319.423,-890.419
2018-10-27T06:44:26.359703Z,4.3,00000000000000000000000000000000000000110000000001,-121.087,-1095.061,-54.749,-42.331,-99.214,-9.084,-1562.320,-19319.070,-890.420
2018-10-27T06:44:27.359687Z,4.3,00000000000000000000000000000000000000110000000001,-121.769,-1095.002,-54.780,-42.809,-99.171,-9.117,-1566.742,-19318.716,-890.421
2018-10-27T06:44:28.359672Z,4.3,00000000000000000000000000000000000000110000000000,-122.451,-1094.943,-54.812,-43.287,-99.127,-9.150,-1571.164,-19318.361,-890.422
2018-10-27T06:44:29.359657Z,4.3,00000000000000000000000000000000000000100000000000,-123.134,-1094.883,-54.843,-43.765,-99.084,-9.183,-1575.586,-19318.005,-890.422
2018-10-27T06:44:30.359642Z,4.3,00000000000000000000000000000000000000110000000001,-123.816,-1094.823,-54.874,-44.243,-99.040,-9.216,-1580.008,-19317.648,-890.423
2018-10-27T06:44:31.359627Z,4.3,00000000000000000000000000000000000000100000000001,-124.498,-1094.762,-54.905,-44.721,-98.996,-9.248,-1584.429,-19317.290,-890.424
2018-10-27T06:44:32.359611Z,4.3,00000000000000000000000000000000000000100011000000,-125.181,-1094.702,-54.936,-45.199,-98.951,-9.281,-1588.851,-19316.931,-890.425
2018-10-27T06:44:33.359596Z,4.3,00000000000000000000000000000000000000110000000001,-125.863,-1094.641,-54.968,-45.676,-98.907,-9.314,-1593.273,-19316.570,-890.426
2018-10-27T06:44:34.359581Z,4.3,00000000000000000000000000000000000000110001000001,-126.545,-1094.580,-54.999,-46.154,-98.862,-9.347,-1597.694,-19316.209,-890.426
2018-10-27T06:44:35.359566Z,4.3,00000000000000000000000000000000000000110000000000,-127.227,-1094.518,-55.030,-46.632,-98.817,-9.380,-1602.115,-19315.847,-890.427
2018-10-27T06:44:36.359551Z,4.3,00000000000000000000000000000000000000110000000001,-127.909,-1094.456,-55.061,-47.110,-98.772,-9.413,-1606.537,-19315.483,-890.428
2018-10-27T06:44:37.359535Z,4.3,00000000000000000000000000000000000000110000000000,-128.592,-1094.394,-55.093,-47.588,-98.726,-9.446,-1610.958,-19315.119,-890.429
2018-10-27T06:44:38.359520Z,4.3,00000000000000000000000000000000000000110000000000,-129.274,-1094.332,-55.124,-48.066,-98.681,-9.479,-1615.379,-19314.753,-890.430
2018-10-27T06:44:39.359505Z,4.3,00000000000000000000000000000000000000110000000000,-129.956,-1094.269,-55.155,-48.543,-98.635,-9.512,-1619.800,-19314.387,-890.430
2018-10-27T06:44:40.359490Z,4.3,00000000000000000000000000000000000000110000000000,-130.638,-1094.206,-55.186,-49.021,-98.588,-9.544,-1624.220,-19314.019,-890.431
2018-10-27T06:44:41.359475Z,4.3,00000000000000000000000000000000000000110000000001,-131.320,-1094.143,-55.217,-49.499,-98.542,-9.577,-1628.641,-19313.650,-890.432
2018-10-27T06:44:42.359460Z,4.3,00000000000000000000000000000000000000110000000000,-132.002,-1094.080,-55.249,-49.976,-98.495,-9.610,-1633.062,-19313.281,-890.433
2018-10-27T06:44:43.359444Z,4.3,00000000000000000000000000000000000000110000000001,-132.683,-1094.016,-55.280,-50.454,-98.448,-9.643,-1637.482,-19312.910,-890.433
2018-10-27T06:44:44.359429Z,4.3,00000000000000000000000000000000000000110000000000,-133.365,-1093.952,-55.311,-50.931,-98.401,-9.676,-1641.903,-19312.538,-890.434
2018-10-27T06:44:45.359414Z,4.3,00000000000000000000000000000000000000110000000000,-134.047,-1093.888,-55.342,-51.409,-98.353,-9.709,-1646.323,-19312.165,-890.435
2018-10-27T06:44:46.359399Z,4.3,00000000000000000000000000000000000000010000000000,-134.729,-1093.823,-55.373,-51.886,-98.306,-9.741,-1650.743,-19311.791,-890.436
2018-10-27T06:44:47.359383Z,4.3,00000000000000000000000000000000000000110000000000,-135.411,-1093.758,-55.404,-52.364,-98.258,-9.774,-1655.163,-19311.417,-890.436
2018-10-27T06:44:48.359368Z,4.3,00000000000000000000000000000000000000111000000000,-136.092,-1093.693,-55.435,-52.841,-98.210,-9.807,-1659.583,-19311.041,-890.437
2018-10-27T06:44:49.359353Z,4.3,00000000000000000000000000000000000000111000000000,-136.774,-1093.628,-55.466,-53.319,-98.161,-9.840,-1664.003,-19310.664,-890.438
2018-10-27T06:44:50.359338Z,4.3,00000000000000000000000000000000000000110000000000,-137.456,-1093.562,-55.498,-53.796,-98.113,-9.872,-1668.423,-19310.286,-890.438
2018-10-27T06:44:51.359323Z,4.3,00000000000000000000000000000000000000110000000000,-138.138,-1093.496,-55.529,-54.274,-98.064,-9.905,-1672.843,-19309.906,-890.439
2018-10-27T06:44:52.359308Z,4.3,00000000000000000000000000000000000000110000000001,-138.819,-1093.430,-55.560,-54.751,-98.015,-9.938,-1677.263,-19309.526,-890.440
2018-10-27T06:44:53.359292Z,4.3,00000000000000000000000000000000000000110000000000,-139.501,-1093.364,-55.591,-55.229,-97.966,-9.971,-1681.683,-19309.145,-890.440
2018-10-27T06:44:54.359277Z,4.3,00000000000000000000000000000000000000110000000000,-140.183,-1093.297,-55.622,-55.706,-97.916,-10.003,-1686.102,-19308.763,-890.441
2018-10-27T06:44:55.359262Z,4.3,00000000000000000000000000000000000000110000000000,-140.864,-1093.230,-55.653,-56.184,-97.867,-10.036,-1690.522,-19308.380,-890.442
2018-10-27T06:44:56.359247Z,4.3,00000000000000000000000000000000000000110000000000,-141.546,-1093.163,-55.684,-56.661,-97.817,-10.069,-1694.941,-19307.996,-890.442
2018-10-27T06:44:57.359232Z,4.3,00000000000000000000000000000000000000110000000001,-142.227,-1093.095,-55.715,-57.138,-97.767,-10.102,-1699.361,-19307.611,-890.443
2018-10-27T06:44:58.359216Z,4.3,00000000000000000000000000000000000000110000000000,-142.909,-1093.027,-55.746,-57.616,-97.716,-10.134,-1703.780,-19307.224,-890.444
2018-10-27T06:44:59.359201Z,4.3,00000000000000000000000000000000000000110000000000,-143.591,-1092.959,-55.777,-58.093,-97.666,-10.167,-1708.199,-19306.837,-890.444
2018-10-27T06:45:00.359186Z,4.3,00000000000000000000000000000000000000110000000000,-144.272,-1092.891,-55.809,-58.570,-97.615,-10.200,-1712.618,-19306.449,-890.445
2018-10-27T06:45:01.359171Z,4.3,00000000000000000000000000000000000000110000000000,-144.954,-1092.823,-55.840,-59.047,-97.564,-10.233,-1717.037,-19306.059,-890.446
2018-10-27T06:45:02.359156Z,4.3,00000000000000000000000000010000000000110000000000,-145.635,-1092.754,-55.871,-59.525,-97.512,-10.266,-1721.456,-19305.669,-890.446
2018-10-27T06:45:03.359140Z,4.3,00000000000000000000000000000000000000110000000001,-146.316,-1092.685,-55.902,-60.002,-97.461,-10.299,-1725.875,-19305.277,-890.447
2018-10-27T06:45:04.359125Z,4.3,00000000000000000000000000000000000000110000000001,-146.998,-1092.615,-55.933,-60.479,-97.409,-10.331,-1730.293,-19304.885,-890.448
2018-10-27T06:45:05.359110Z,4.3,00000000000000000000000000000000000000110000000000,-147.679,-1092.545,-55.964,-60.956,-97.357,-10.364,-1734.712,-19304.491,-890.449
2018-10-27T06:45:06.359095Z,4.3,00000000000000000000000000000000000000110000000000,-148.361,-1092.475,-55.996,-61.433,-97.305,-10.397,-1739.130,-19304.096,-890.449
2018-10-27T06:45:07.359080Z,4.3,00000000000000000000000000000000000000110000000001,-149.042,-1092.405,-56.027,-61.910,-97.252,-10.430,-1743.549,-19303.701,-890.450
2018-10-27T06:45:08.359064Z,4.3,00000000000000000000000000000000000000110000000001,-149.723,-1092.335,-56.058,-62.388,-97.200,-10.463,-1747.967,-19303.304,-890.451
2018-10-27T06:45:09.359049Z,4.3,00000000000000000000000000000000000000110000000000,-150.405,-1092.264,-56.089,-62.865,-97.147,-10.496,-1752.386,-19302.906,-890.452
2018-10-27T06:45:10.359034Z,4.3,00000000000000000000000000000000000000110000000000,-151.086,-1092.193,-56.120,-63.342,-97.094,-10.528,-1756.804,-19302.507,-890.452
2018-10-27T06:45:11.359019Z,4.3,00000000000000000000000000000000000000110000000000,-151.767,-1092.121,-56.152,-63.819,-97.040,-10.561,-1761.222,-19302.108,-890.453
2018-10-27T06:45:12.359003Z,4.3,00000000000000000000000000000000000000110000000000,-152.448,-1092.050,-56.183,-64.296,-96.986,-10.594,-1765.640,-19301.707,-890.454
2018-10-27T06:45:13.358988Z,4.3,00000000000000000000000000000000000000110000000000,-153.130,-1091.978,-56.214,-64.773,-96.933,-10.627,-1770.058,-19301.305,-890.455
2018-10-27T06:45:14.358973Z,4.3,00000000000000000000000000000000000000110000000000,-153.811,-1091.905,-56.245,-65.250,-96.878,-10.660,-1774.476,-19300.902,-890.455
2018-10-27T06:45:15.358958Z,4.3,00000000000000000000000000000000000000110000000000,-154.492,-1091.833,-56.276,-65.727,-96.824,-10.693,-1778.893,-19300.498,-890.456
2018-10-27T06:45:16.358943Z,4.3,00000000000000000000000000000000000000110000000000,-155.173,-1091.760,-56.307,-66.204,-96.769,-10.725,-1783.311,-19300.092,-890.457
2018-10-27T06:45:17.358927Z,4.3,00000000000000000000000000000000000000110000000000,-155.854,-1091.687,-56.338,-66.681,-96.714,-10.758,-1787.728,-19299.686,-890.457
2018-10-27T06:45:18.358912Z,4.3,00000000000000000000000000000000000000110000000000,-156.535,-1091.614,-56.370,-67.158,-96.659,-10.791,-1792.146,-19299.279,-890.458
2018-10-27T06:45:19.358897Z,4.3,00000000000000000000000000000000000000110000000000,-157.216,-1091.540,-56.401,-67.634,-96.604,-10.824,-1796.563,-19298.871,-890.459
2018-10-27T06:45:20.358882Z,4.3,00000000000000000000000000000000000000110000000000,-157.897,-1091.466,-56.432,-68.111,-96.548,-10.856,-1800.980,-19298.461,-890.459
2018-10-27T06:45:21.358867Z,4.3,00000000000000000000000000000000000000110000000000,-158.578,-1091.392,-56.463,-68.588,-96.492,-10.889,-1805.397,-19298.051,-890.460
2018-10-27T06:45:22.358852Z,4.3,00000000000000000000000000000000000000110000000000,-159.259,-1091.317,-56.494,-69.065,-96.436,-10.922,-1809.814,-19297.640,-890.461
2018-10-27T06:45:23.358836Z,4.3,00000000000000000000000000000000000000110000000000,-159.940,-1091.243,-56.525,-69.541,-96.380,-10.955,-1814.231,-19297.227,-890.461
2018-10-27T06:45:24.358821Z,4.3,00000000000000000000000000000000000000110000000000,-160.620,-1091.167,-56.556,-70.018,-96.323,-10.987,-1818.647,-19296.814,-890.462
2018-10-27T06:45:25.358806Z,4.3,00000000000000000000000000000000000000110000000001,-161.301,-1091.092,-56.587,-70.494,-96.267,-11.020,-1823.064,-19296.399,-890.462
2018-10-27T06:45:26.358791Z,4.3,00000000000000000000000000000000000000110000000001,-161.982,-1091.017,-56.618,-70.971,-96.210,-11.053,-1827.481,-19295.983,-890.463
2018-10-27T06:45:27.358776Z,4.3,00000000000000000000000000000000000000110000000000,-162.663,-1090.941,-56.649,-71.448,-96.152,-11.086,-1831.897,-19295.567,-890.464
2018-10-27T06:45:28.358760Z,4.3,00000000000000000000000000000000000000110000000000,-163.343,-1090.865,-56.680,-71.924,-96.095,-11.118,-1836.313,-19295.149,-890.464
2018-10-27T06:45:29.358745Z,4.3,00000000000000000000000000000000000000110000000000,-164.024,-1090.788,-56.711,-72.401,-96.037,-11.151,-1840.730,-19294.730,-890.465
2018-10-27T06:45:30.358730Z,4.3,00000000000000000000000000000000000000110000000000,-164.705,-1090.711,-56.743,-72.877,-95.979,-11.184,-1845.146,-19294.311,-890.466
2018-10-27T06:45:31.358715Z,4.3,00000000000000000000000000000000000000110000000000,-165.385,-1090.634,-56.774,-73.354,-95.921,-11.217,-1849.562,-19293.890,-890.466
2018-10-27T06:45:32.358700Z,4.3,00000000000000000000000000000000000000110000000000,-166.066,-1090.557,-56.805,-73.830,-95.863,-11.249,-1853.978,-19293.468,-890.467
2018-10-27T06:45:33.358684Z,4.3,00000000000000000000000000000000000000110000000000,-166.747,-1090.480,-56.836,-74.307,-95.804,-11.282,-1858.394,-19293.045,-890.468
2018-10-27T06:45:34.358669Z,4.3,00000000000000000000000000000000000000110000000000,-167.427,-1090.402,-56.867,-74.784,-95.745,-11.315,-1862.810,-19292.621,-890.468
2018-10-27T06:45:35.358654Z,4.3,00000000000000000000000000000000000000110000000000,-168.108,-1090.324,-56.898,-75.260,-95.686,-11.348,-1867.226,-19292.196,-890.469
2018-10-27T06:45:36.358639Z,4.3,00000000000000000000000000000000000000110000000000,-168.789,-1090.245,-56.929,-75.737,-95.627,-11.381,-1871.642,-19291.770,-890.470
2018-10-27T06:45:37.358624Z,4.3,00000000000000000000000000000000000000110000000001,-169.469,-1090.167,-56.960,-76.213,-95.567,-11.413,-1876.057,-19291.343,-890.470
2018-10-27T06:45:38.358608Z,4.3,00000000000000000000000000000000000000110000000001,-170.150,-1090.088,-56.991,-76.690,-95.507,-11.446,-1880.473,-19290.915,-890.471
2018-10-27T06:45:39.358593Z,4.3,00000000000000000000000000000000000000110000000001,-170.830,-1090.009,-57.023,-77.166,-95.447,-11.479,-1884.888,-19290.486,-890.472
2018-10-27T06:45:40.358578Z,4.3,00000000000000000000000000000000000000110000000000,-171.511,-1089.929,-57.054,-77.642,-95.387,-11.512,-1889.303,-19290.056,-890.472
2018-10-27T06:45:41.358563Z,4.3,00000000000000000000000000000000000000110000000000,-172.191,-1089.850,-57.085,-78.119,-95.326,-11.544,-1893.719,-19289.625,-890.473
2018-10-27T06:45:42.358547Z,4.3,00000000000000000000000000000000000000110000000000,-172.872,-1089.770,-57.116,-78.595,-95.266,-11.577,-1898.134,-19289.192,-890.474
2018-10-27T06:45:43.358532Z,4.3,00000000000000000000000000000000000000110000000000,-173.552,-1089.689,-57.147,-79.071,-95.205,-11.610,-1902.549,-19288.759,-890.474
2018-10-27T06:45:44.358517Z,4.3,00000000000000000000000000000000000000110000000000,-174.232,-1089.609,-57.178,-79.548,-95.144,-11.643,-1906.963,-19288.325,-890.475
2018-10-27T06:45:45.358502Z,4.3,00000000000000000000000000000000000000110000000000,-174.913,-1089.528,-57.209,-80.024,-95.082,-11.675,-1911.378,-19287.889,-890.476
2018-10-27T06:45:46.358487Z,4.3,00000000000000000000000000000000000000110000000000,-175.593,-1089.447,-57.240,-80.500,-95.021,-11.708,-1915.793,-19287.453,-890.476
2018-10-27T06:45:47.358471Z,4.3,00000000000000000000000000000000000000110000000000,-176.273,-1089.366,-57.271,-80.976,-94.959,-11.741,-1920.207,-19287.016,-890.477
2018-10-27T06:45:48.358456Z,4.3,00000000000000000000000000000000000000110000000001,-176.953,-1089.284,-57.302,-81.452,-94.896,-11.774,-1924.622,-19286.577,-890.477
2018-10-27T06:45:49.358441Z,4.3,00000000000000000000000000000000000000110000000000,-177.633,-1089.202,-57.334,-81.928,-94.834,-11.806,-1929.036,-19286.138,-890.478
2018-10-27T06:45:50.358426Z,4.3,00000000000000000000000000000000000000110000000000,-178.313,-1089.120,-57.365,-82.404,-94.771,-11.839,-1933.450,-19285.697,-890.479
2018-10-27T06:45:51.358411Z,4.3,00000000000000000000000000000000000000110000000000,-178.993,-1089.037,-57.396,-82.880,-94.709,-11.872,-1937.864,-19285.255,-890.479
2018-10-27T06:45:52.358395Z,4.3,00000000000000000000000000000000000000110000000000,-179.673,-1088.955,-57.427,-83.356,-94.645,-11.905,-1942.278,-19284.813,-890.480
2018-10-27T06:45:53.358380Z,4.3,00000000000000000000000000000000000000110000000000,-180.353,-1088.872,-57.458,-83.832,-94.582,-11.938,-1946.692,-19284.369,-890.481
2018-10-27T06:45:54.358365Z,4.3,00000000000000000000000000000000000000110000000001,-181.033,-1088.788,-57.489,-84.308,-94.519,-11.970,-1951.105,-19283.924,-890.481
2018-10-27T06:45:55.358350Z,4.3,00000000000000000000000000000000000000110000000000,-181.713,-1088.705,-57.520,-84.784,-94.455,-12.003,-1955.519,-19283.478,-890.482
2018-10-27T06:45:56.358335Z,4.3,00000000000000000000000000000000000000110000000000,-182.393,-1088.621,-57.551,-85.260,-94.391,-12.036,-1959.933,-19283.031,-890.483
2018-10-27T06:45:57.358319Z,4.3,00000000000000000000000000000000000000110000000000,-183.073,-1088.537,-57.582,-85.736,-94.326,-12.069,-1964.346,-19282.584,-890.483
2018-10-27T06:45:58.358304Z,4.3,00000000000000000000000000000000000000110000000001,-183.753,-1088.452,-57.614,-86.211,-94.262,-12.102,-1968.759,-19282.135,-890.484
2018-10-27T06:45:59.358289Z,4.3,00000000000000000000000000000000000000110000000000,-184.433,-1088.368,-57.645,-86.687,-94.197,-12.134,-1973.173,-19281.685,-890.485
2018-10-27T06:46:00.358274Z,4.3,00000000000000000000000000000000000000110000000000,-185.112,-1088.283,-57.676,-87.163,-94.132,-12.167,-1977.586,-19281.234,-890.485
2018-10-27T06:46:01.358259Z,4.3,00000000000000000000000000000000000000110000000001,-185.792,-1088.197,-57.707,-87.639,-94.067,-12.200,-1981.999,-19280.782,-890.486
2018-10-27T06:46:02.358243Z,4.3,00000000000000000000000000000000000000110000000001,-186.472,-1088.112,-57.738,-88.115,-94.002,-12.233,-1986.412,-19280.329,-890.487
2018-10-27T06:46:03.358228Z,4.3,00000000000000000000000000000000000000110000000000,-187.152,-1088.026,-57.769,-88.591,-93.936,-12.266,-1990.825,-19279.874,-890.488
2018-10-27T06:46:04.358213Z,4.3,00000000000000000000000000000000000000110000000000,-187.832,-1087.940,-57.801,-89.066,-93.870,-12.298,-1995.238,-19279.419,-890.488
2018-10-27T06:46:05.358198Z,4.3,00000000000000000000000000000000000000110000000000,-188.512,-1087.854,-57.832,-89.542,-93.804,-12.331,-1999.651,-19278.963,-890.489
2018-10-27T06:46:06.358183Z,4.3,00000000000000000000000000000000000000110000000000,-189.191,-1087.767,-57.863,-90.018,-93.738,-12.364,-2004.063,-19278.506,-890.490
2018-10-27T06:46:07.358167Z,4.3,00000000000000000000000000000000000000110000000001,-189.871,-1087.680,-57.894,-90.494,-93.671,-12.397,-2008.476,-19278.047,-890.490
2018-10-27T06:46:08.358152Z,4.3,00000000000000000000000000000000000000111000000000,-190.550,-1087.593,-57.925,-90.969,-93.604,-12.430,-2012.888,-19277.588,-890.491
2018-10-27T06:46:09.358137Z,4.3,00000000000000000000000000000000000000110000000000,-191.230,-1087.506,-57.956,-91.445,-93.537,-12.463,-2017.300,-19277.128,-890.492
2018-10-27T06:46:10.358122Z,4.3,00000000000000000000000000000000000000110000000000,-191.910,-1087.418,-57.987,-91.920,-93.470,-12.495,-2021.712,-19276.666,-890.492
2018-10-27T06:46:11.358106Z,4.3,00000000000000000000000000000000000000110000000000,-192.589,-1087.330,-58.018,-92.396,-93.402,-12.528,-2026.124,-19276.204,-890.493
2018-10-27T06:46:12.358091Z,4.3,00000000000000000000000000000000000000110000000000,-193.268,-1087.242,-58.050,-92.871,-93.335,-12.561,-2030.536,-19275.740,-890.494
2018-10-27T06:46:13.358076Z,4.3,00000000000000000000000000000000000000110000000000,-193.948,-1087.153,-58.081,-93.347,-93.266,-12.594,-2034.948,-19275.276,-890.494
2018-10-27T06:46:14.358061Z,4.3,00000000000000000000000000000000000000110000000001,-194.627,-1087.064,-58.112,-93.822,-93.198,-12.626,-2039.359,-19274.810,-890.495
2018-10-27T06:46:15.358046Z,4.3,00000000000000000000000000000000000000110000000001,-195.306,-1086.975,-58.143,-94.297,-93.130,-12.659,-2043.771,-19274.343,-890.495
2018-10-27T06:46:16.358030Z,4.3,00000000000000000000000000000000000000110000000000,-195.985,-1086.886,-58.174,-94.772,-93.061,-12.692,-2048.182,-19273.876,-890.496
2018-10-27T06:46:17.358015Z,4.3,00000000000000000000000000000000000000110000000000,-196.665,-1086.796,-58.205,-95.248,-92.992,-12.725,-2052.593,-19273.407,-890.497
2018-10-27T06:46:18.358000Z,4.3,00000000000000000000000000000000000000110000000000,-197.344,-1086.706,-58.236,-95.723,-92.923,-12.757,-2057.004,-19272.937,-890.497
2018-10-27T06:46:19.357985Z,4.3,00000000000000000000000000000000000000110000000000,-198.023,-1086.616,-58.267,-96.198,-92.853,-12.790,-2061.415,-19272.466,-890.498
2018-10-27T06:46:20.357969Z,4.3,00000000000000000000000000000000000000110000000000,-198.702,-1086.525,-58.298,-96.673,-92.784,-12.823,-2065.826,-19271.994,-890.498
2018-10-27T06:46:21.357954Z,4.3,00000000000000000000000000000000000000110000000000,-199.381,-1086.434,-58.329,-97.149,-92.714,-12.855,-2070.237,-19271.521,-890.499
2018-10-27T06:46:22.357939Z,4.3,00000000000000000000000000000000000000110000000000,-200.060,-1086.343,-58.360,-97.624,-92.643,-12.888,-2074.648,-19271.047,-890.499
2018-10-27T06:46:23.357924Z,4.3,00000000000000000000000000000000000000111000000000,-200.739,-1086.252,-58.391,-98.099,-92.573,-12.921,-2079.059,-19270.572,-890.500
2018-10-27T06:46:24.357908Z,4.3,00000000000000000000000000000000000000111000000000,-201.419,-1086.160,-58.422,-98.574,-92.502,-12.953,-2083.469,-19270.096,-890.500
2018-10-27T06:46:25.357893Z,4.3,00000000000000000000000000000000000000110000000000,-202.098,-1086.068,-58.453,-99.049,-92.432,-12.986,-2087.880,-19269.619,-890.501
2018-10-27T06:46:26.357878Z,4.3,00000000000000000000000000000000000000100000000001,-202.777,-1085.976,-58.484,-99.525,-92.361,-13.019,-2092.290,-19269.141,-890.501
2018-10-27T06:46:27.357862Z,4.3,00000000000000000000000000000000000000110000000000,-203.456,-1085.884,-58.515,-100.000,-92.289,-13.051,-2096.701,-19268.662,-890.502
2018-10-27T06:46:28.357847Z,4.3,00000000000000000000000000000000000000110000000001,-204.135,-1085.791,-58.546,-100.475,-92.218,-13.084,-2101.111,-19268.182,-890.503
2018-10-27T06:46:29.357832Z,4.3,00000000000000000000000000000000000000110000000000,-204.814,-1085.698,-58.577,-100.950,-92.146,-13.117,-2105.521,-19267.700,-890.503
2018-10-27T06:46:30.357817Z,4.3,00000000000000000000000000000000000000110000000001,-205.493,-1085.605,-58.608,-101.425,-92.074,-13.150,-2109.931,-19267.218,-890.504
2018-10-27T06:46:31.357801Z,4.3,00000000000000000000000000000000000000110000000000,-206.172,-1085.511,-58.639,-101.900,-92.002,-13.182,-2114.341,-19266.735,-890.504
2018-10-27T06:46:32.357786Z,4.3,00000000000000000000000000000000000000110000000000,-206.850,-1085.418,-58.671,-102.375,-91.929,-13.215,-2118.750,-19266.251,-890.505
2018-10-27T06:46:33.357771Z,4.3,00000000000000000000000000000000000000110000000000,-207.529,-1085.324,-58.702,-102.850,-91.857,-13.248,-2123.160,-19265.765,-890.506
2018-10-27T06:46:34.357756Z,4.3,00000000000000000000000000000000000000110000000000,-208.208,-1085.229,-58.733,-103.325,-91.784,-13.281,-2127.570,-19265.279,-890.506
2018-10-27T06:46:35.357740Z,4.3,00000000000000000000000000000000000000110000000000,-208.887,-1085.135,-58.764,-103.800,-91.711,-13.313,-2131.979,-19264.791,-890.507
2018-10-27T06:46:36.357725Z,4.3,00000000000000000000000000000000000000111000000000,-209.565,-1085.040,-58.795,-104.275,-91.637,-13.346,-2136.388,-19264.303,-890.508
2018-10-27T06:46:37.357710Z,4.3,00000000000000000000000000000000000000110000000000,-210.244,-1084.945,-58.826,-104.749,-91.564,-13.379,-2140.797,-19263.813,-890.508
2018-10-27T06:46:38.357694Z,4.3,00000000000000000000000000000000000000110000000000,-210.923,-1084.849,-58.857,-105.224,-91.490,-13.412,-2145.206,-19263.323,-890.509
2018-10-27T06:46:39.357679Z,4.3,00000000000000000000000000000000000000110000000000,-211.601,-1084.753,-58.888,-105.699,-91.416,-13.444,-2149.615,-19262.831,-890.509
2018-10-27T06:46:40.357664Z,4.3,00000000000000000000000000000000000000110000000001,-212.279,-1084.657,-58.919,-106.173,-91.341,-13.477,-2154.023,-19262.338,-890.510
2018-10-27T06:46:41.357648Z,4.3,00000000000000000000000000000000000000110000000000,-212.958,-1084.561,-58.950,-106.648,-91.267,-13.510,-2158.432,-19261.845,-890.511
2018-10-27T06:46:42.357633Z,4.3,00000000000000000000000000000000000000110000000001,-213.636,-1084.464,-58.981,-107.122,-91.192,-13.543,-2162.840,-19261.350,-890.511
2018-10-27T06:46:43.357618Z,4.3,00000000000000000000000000000000000000110000000000,-214.314,-1084.368,-59.012,-107.597,-91.117,-13.575,-2167.249,-19260.854,-890.512
2018-10-27T06:46:44.357603Z,4.3,00000000000000000000000000000000000000110000000000,-214.993,-1084.270,-59.043,-108.071,-91.042,-13.608,-2171.657,-19260.357,-890.512
2018-10-27T06:46:45.357587Z,4.3,00000000000000000000000000000000000000110000000000,-215.671,-1084.173,-59.074,-108.545,-90.966,-13.641,-2176.065,-19259.859,-890.513
2018-10-27T06:46:46.357572Z,4.3,00000000000000000000000000000000000000110000000000,-216.349,-1084.075,-59.105,-109.020,-90.890,-13.673,-2180.473,-19259.360,-890.513
2018-10-27T06:46:47.357557Z,4.3,00000000000000000000000000000000000000110000000001,-217.027,-1083.977,-59.136,-109.494,-90.814,-13.706,-2184.881,-19258.860,-890.514
2018-10-27T06:46:48.357542Z,4.3,00000000000000000000000000000000000000110000000001,-217.705,-1083.879,-59.167,-109.969,-90.738,-13.739,-2189.288,-19258.359,-890.514
2018-10-27T06:46:49.357527Z,4.3,00000000000000000000000000000000000000110000000000,-218.384,-1083.781,-59.198,-110.443,-90.662,-13.771,-2193.696,-19257.857,-890.515
2018-10-27T06:46:50.357511Z,4.3,00000000000000000000000000000000000000110000000001,-219.062,-1083.682,-59.229,-110.917,-90.585,-13.804,-2198.104,-19257.354,-890.515
2018-10-27T06:46:51.357496Z,4.3,00000000000000000000000000000000000000110000000000,-219.740,-1083.583,-59.261,-111.392,-90.508,-13.837,-2202.511,-19256.850,-890.516
2018-10-27T06:46:52.357481Z,4.3,00000000000000000000000000000000000000110000000001,-220.418,-1083.484,-59.292,-111.866,-90.431,-13.869,-2206.918,-19256.345,-890.517
2018-10-27T06:46:53.357465Z,4.3,00000000000000000000000000000000000000110000000000,-221.096,-1083.384,-59.323,-112.340,-90.354,-13.902,-2211.326,-19255.838,-890.517
2018-10-27T06:46:54.357450Z,4.3,00000000000000000000000000000000000000110000000001,-221.774,-1083.284,-59.354,-112.815,-90.276,-13.935,-2215.733,-19255.331,-890.518
2018-10-27T06:46:55.357435Z,4.3,00000000000000000000000000000000000000110000000001,-222.452,-1083.184,-59.385,-113.289,-90.198,-13.968,-2220.140,-19254.823,-890.518
2018-10-27T06:46:56.357420Z,4.3,00000000000000000000000000000000000000111000000001,-223.130,-1083.084,-59.416,-113.763,-90.120,-14.000,-2224.547,-19254.314,-890.519
2018-10-27T06:46:57.357405Z,4.3,00000000000000000000000000000000000000110000000001,-223.808,-1082.983,-59.447,-114.238,-90.042,-14.033,-2228.954,-19253.803,-890.519
