2019-01-17T11:47:05.400417Z,5247C74F,C73D,26628,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:06.400402Z,5247C76F,C75D,26630,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:07.400386Z,5247C78F,C77D,26631,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:08.400371Z,5247C7AF,C79D,26661,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:09.400355Z,5247C7CF,C7BD,26668,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:10.400340Z,5247C7EF,C7DD,26694,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:11.400324Z,5247C80F,C7FD,26702,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:12.400309Z,5247C82F,C81D,26698,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:13.400293Z,5247C84F,C83D,26694,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:14.400278Z,5247C86F,C85D,26686,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:15.400262Z,5247C88F,C87D,26669,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:16.400247Z,5247C8AF,C89D,26650,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:17.400231Z,5247C8CF,C8BD,26662,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:18.400216Z,5247C8EF,C8DD,26632,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:19.400200Z,5247C90F,C8FD,26622,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:20.400185Z,5247C92F,C91D,26624,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:21.400169Z,5247C94F,C93D,26612,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:22.400154Z,5247C96F,C95D,26644,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:23.400138Z,5247C98F,C97D,26624,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:24.400123Z,5247C9AF,C99D,26608,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:25.400107Z,5247C9CF,C9BD,26606,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:26.400092Z,5247C9EF,C9DD,26618,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:27.400076Z,5247CA0F,C9FD,26602,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:28.400061Z,5247CA2F,CA1D,26596,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:29.400045Z,5247CA4F,CA3D,26611,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:30.400030Z,5247CA6F,CA5D,26621,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:31.400014Z,5247CA8F,CA7D,26642,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:32.399999Z,5247CAAF,CA9D,26635,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:33.399983Z,5247CACF,CABD,26668,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:34.399968Z,5247CAEF,CADD,26671,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:35.399952Z,5247CB0F,CAFD,26692,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:36.399937Z,5247CB2F,CB1D,26693,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:37.399921Z,5247CB4F,CB3D,26700,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:38.399906Z,5247CB6F,CB5D,26701,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:39.399890Z,5247CB8F,CB7D,26687,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:40.399875Z,5247CBAF,CB9D,26692,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:41.399859Z,5247CBCF,CBBD,26688,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:42.399844Z,5247CBEF,CBDD,26687,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:43.399828Z,5247CC0F,CBFD,26689,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:44.399813Z,5247CC2F,CC1D,26687,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:45.399797Z,5247CC4F,CC3D,26688,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:46.399782Z,5247CC6F,CC5D,26699,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:51.399704Z,5247CD0F,CCFD,26657,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:52.399689Z,5247CD2F,CD1D,26631,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:53.399673Z,5247CD4F,CD3D,26620,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:54.399658Z,5247CD6F,CD5D,26606,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:55.399642Z,5247CD8F,CD7D,26587,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:56.399627Z,5247CDAF,CD9D,26588,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:57.399611Z,5247CDCF,CDBD,26603,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:58.399596Z,5247CDEF,CDDD,26645,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:47:59.399580Z,5247CE0F,CDFD,26680,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:00.399565Z,5247CE2F,CE1D,26696,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:01.399549Z,5247CE4F,CE3D,26690,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:02.399534Z,5247CE6F,CE5D,26689,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:03.399518Z,5247CE8F,CE7D,26679,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:04.399503Z,5247CEAF,CE9D,26681,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:05.399487Z,5247CECF,CEBD,26675,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:06.399472Z,5247CEEF,CEDD,26676,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:07.399456Z,5247CF0F,CEFD,26680,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:08.399441Z,5247CF2F,CF1D,26691,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:09.399425Z,5247CF4F,CF3D,26713,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:10.399410Z,5247CF6F,CF5D,26755,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:11.399395Z,5247CF8F,CF7D,26775,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:12.399379Z,5247CFAF,CF9D,26764,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:13.399364Z,5247CFCF,CFBD,26762,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:14.399348Z,5247CFEF,CFDD,26724,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:15.399332Z,5247D00F,CFFD,26710,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:16.399317Z,5247D02F,D01D,26697,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:17.399301Z,5247D04F,D03D,26723,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:18.399286Z,5247D06F,D05D,26739,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:19.399271Z,5247D08F,D07D,26801,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:20.399255Z,5247D0AF,D09D,26800,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:21.399240Z,5247D0CF,D0BD,26802,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:22.399224Z,5247D0EF,D0DD,26781,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:23.399209Z,5247D10F,D0FD,26785,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:24.399193Z,5247D12F,D11D,26816,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:25.399178Z,5247D14F,D13D,26827,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:26.399162Z,5247D16F,D15D,26838,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:27.399147Z,5247D18F,D17D,26846,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:28.399131Z,5247D1AF,D19D,26860,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:29.399116Z,5247D1CF,D1BD,26873,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:30.399101Z,5247D1EF,D1DD,26898,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:31.399085Z,5247D20F,D1FD,26893,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:32.399069Z,5247D22F,D21D,26876,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:33.399054Z,5247D24F,D23D,26888,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:34.399039Z,5247D26F,D25D,26920,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:35.399023Z,5247D28F,D27D,26938,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:36.399008Z,5247D2AF,D29D,26958,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:37.398992Z,5247D2CF,D2BD,26971,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:38.398977Z,5247D2EF,D2DD,26986,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:39.398961Z,5247D30F,D2FD,26963,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:40.398946Z,5247D32F,D31D,26959,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:41.398930Z,5247D34F,D33D,26962,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:42.398915Z,5247D36F,D35D,26980,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:43.398899Z,5247D38F,D37D,26974,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:44.398884Z,5247D3AF,D39D,27000,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:45.398868Z,5247D3CF,D3BD,27001,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:46.398853Z,5247D3EF,D3DD,27024,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:47.398837Z,5247D40F,D3FD,27031,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:48.398822Z,5247D42F,D41D,27039,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:49.398807Z,5247D44F,D43D,27048,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:50.398791Z,5247D46F,D45D,27046,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:51.398776Z,5247D48F,D47D,27067,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:52.398760Z,5247D4AF,D49D,27068,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:53.398745Z,5247D4CF,D4BD,27083,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:54.398729Z,5247D4EF,D4DD,27083,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:55.398714Z,5247D50F,D4FD,27107,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:56.398698Z,5247D52F,D51D,27110,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:57.398683Z,5247D54F,D53D,27134,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:58.398667Z,5247D56F,D55D,27137,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:48:59.398652Z,5247D58F,D57D,27151,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:00.398636Z,5247D5AF,D59D,27147,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:01.398621Z,5247D5CF,D5BD,27146,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:02.398605Z,5247D5EF,D5DD,27129,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:03.398590Z,5247D60F,D5FD,27121,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:04.398574Z,5247D62F,D61D,27121,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:05.398559Z,5247D64F,D63D,27136,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:06.398543Z,5247D66F,D65D,27149,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:07.398528Z,5247D68F,D67D,27169,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:08.398512Z,5247D6AF,D69D,27176,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:09.398497Z,5247D6CF,D6BD,27192,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:10.398481Z,5247D6EF,D6DD,27173,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:11.398466Z,5247D70F,D6FD,27172,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:12.398450Z,5247D72F,D71D,27177,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:13.398435Z,5247D74F,D73D,27178,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:14.398420Z,5247D76F,D75D,27225,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:15.398404Z,5247D78F,D77D,27204,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:16.398389Z,5247D7AF,D79D,27198,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:17.398373Z,5247D7CF,D7BD,27210,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:18.398358Z,5247D7EF,D7DD,27222,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:19.398342Z,5247D80F,D7FD,27218,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:20.398327Z,5247D82F,D81D,27239,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:21.398311Z,5247D84F,D83D,27266,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:22.398296Z,5247D86F,D85D,27283,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:23.398280Z,5247D88F,D87D,27274,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:24.398265Z,5247D8AF,D89D,27298,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:25.398250Z,5247D8CF,D8BD,27296,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:26.398234Z,5247D8EF,D8DD,27315,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:27.398219Z,5247D90F,D8FD,27323,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:28.398203Z,5247D92F,D91D,27323,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:29.398188Z,5247D94F,D93D,27331,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:30.398172Z,5247D96F,D95D,27340,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:31.398157Z,5247D98F,D97D,27351,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:32.398141Z,5247D9AF,D99D,27352,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:33.398126Z,5247D9CF,D9BD,27368,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:34.398110Z,5247D9EF,D9DD,27351,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:35.398095Z,5247DA0F,D9FD,27347,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:36.398079Z,5247DA2F,DA1D,27381,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:37.398064Z,5247DA4F,DA3D,27354,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:38.398048Z,5247DA6F,DA5D,27371,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:39.398033Z,5247DA8F,DA7D,27361,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:40.398017Z,5247DAAF,DA9D,27381,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:41.398002Z,5247DACF,DABD,27355,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:42.397986Z,5247DAEF,DADD,27373,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:43.397971Z,5247DB0F,DAFD,27362,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:44.397955Z,5247DB2F,DB1D,27370,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:45.397940Z,5247DB4F,DB3D,27362,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:46.397924Z,5247DB6F,DB5D,27375,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:47.397909Z,5247DB8F,DB7D,27386,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:48.397893Z,5247DBAF,DB9D,27388,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:49.397878Z,5247DBCF,DBBD,27402,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:50.397862Z,5247DBEF,DBDD,27413,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:51.397847Z,5247DC0F,DBFD,27389,9.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:56.397769Z,5247DCAF,DC9D,27414,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:57.397754Z,5247DCCF,DCBD,27413,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:58.397738Z,5247DCEF,DCDD,27411,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:49:59.397723Z,5247DD0F,DCFD,27415,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:00.397707Z,5247DD2F,DD1D,27412,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:01.397692Z,5247DD4F,DD3D,27421,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:02.397676Z,5247DD6F,DD5D,27454,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:03.397661Z,5247DD8F,DD7D,27434,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:04.397645Z,5247DDAF,DD9D,27438,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:05.397630Z,5247DDCF,DDBD,27466,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:06.397614Z,5247DDEF,DDDD,27453,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:07.397599Z,5247DE0F,DDFD,27449,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:08.397584Z,5247DE2F,DE1D,27484,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:09.397568Z,5247DE4F,DE3D,27479,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:10.397553Z,5247DE6F,DE5D,27467,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:11.397537Z,5247DE8F,DE7D,27479,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:12.397522Z,5247DEAF,DE9D,27484,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:13.397506Z,5247DECF,DEBD,27507,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:14.397491Z,5247DEEF,DEDD,27496,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:15.397475Z,5247DF0F,DEFD,27497,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:16.397460Z,5247DF2F,DF1D,27492,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:17.397444Z,5247DF4F,DF3D,27495,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:18.397429Z,5247DF6F,DF5D,27473,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:19.397413Z,5247DF8F,DF7D,27489,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:20.397398Z,5247DFAF,DF9D,27478,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:21.397382Z,5247DFCF,DFBD,27498,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:22.397367Z,5247DFEF,DFDD,27502,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:23.397351Z,5247E00F,DFFD,27508,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:24.397336Z,5247E02F,E01D,27500,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:25.397320Z,5247E04F,E03D,27528,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:26.397305Z,5247E06F,E05D,27529,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:27.397289Z,5247E08F,E07D,27520,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:28.397274Z,5247E0AF,E09D,27528,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:29.397258Z,5247E0CF,E0BD,27523,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:30.397243Z,5247E0EF,E0DD,27498,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:31.397227Z,5247E10F,E0FD,27500,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:32.397212Z,5247E12F,E11D,27465,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:33.397196Z,5247E14F,E13D,27438,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:34.397181Z,5247E16F,E15D,27438,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:35.397165Z,5247E18F,E17D,27408,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:36.397149Z,5247E1AF,E19D,27393,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:37.397134Z,5247E1CF,E1BD,27397,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:38.397118Z,5247E1EF,E1DD,27382,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:39.397103Z,5247E20F,E1FD,27386,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:40.397087Z,5247E22F,E21D,27411,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:41.397072Z,5247E24F,E23D,27393,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:42.397056Z,5247E26F,E25D,27371,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:43.397041Z,5247E28F,E27D,27357,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:44.397025Z,5247E2AF,E29D,27321,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:45.397010Z,5247E2CF,E2BD,27306,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:46.396994Z,5247E2EF,E2DD,27283,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:47.396978Z,5247E30F,E2FD,27259,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:48.396963Z,5247E32F,E31D,27242,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:49.396947Z,5247E34F,E33D,27235,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:50.396932Z,5247E36F,E35D,27221,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:51.396916Z,5247E38F,E37D,27205,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:52.396901Z,5247E3AF,E39D,27184,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:53.396885Z,5247E3CF,E3BD,27167,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:54.396870Z,5247E3EF,E3DD,27142,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:55.396854Z,5247E40F,E3FD,27122,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:56.396838Z,5247E42F,E41D,27091,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:57.396823Z,5247E44F,E43D,27108,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:58.396807Z,5247E46F,E45D,27043,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:50:59.396792Z,5247E48F,E47D,27022,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:00.396776Z,5247E4AF,E49D,27017,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:01.396761Z,5247E4CF,E4BD,27013,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:02.396745Z,5247E4EF,E4DD,27013,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:03.396730Z,5247E50F,E4FD,27009,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:04.396714Z,5247E52F,E51D,27025,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:05.396699Z,5247E54F,E53D,27045,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:06.396683Z,5247E56F,E55D,27022,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:07.396668Z,5247E58F,E57D,27040,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:08.396652Z,5247E5AF,E59D,26990,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:09.396636Z,5247E5CF,E5BD,26992,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:10.396621Z,5247E5EF,E5DD,26995,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:11.396605Z,5247E60F,E5FD,26983,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:12.396590Z,5247E62F,E61D,26977,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:13.396574Z,5247E64F,E63D,26970,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:14.396559Z,5247E66F,E65D,26951,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:15.396543Z,5247E68F,E67D,26931,4.3,00000000000000000000000000000000000000000000000000,4650
2019-01-17T11:51:16.396528Z,5247E6AF,E69D,26920,4.3,00000000000000000000000000000000000000000000000000,4650
