2019-06-21T11:33:24.675039Z,6BD28A70,8A56,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:25.675024Z,6BD28A90,8A76,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:26.675009Z,6BD28AB0,8A96,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:27.674995Z,6BD28AD0,8AB6,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:28.674980Z,6BD28AF0,8AD6,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:29.674966Z,6BD28B10,8AF6,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:30.674951Z,6BD28B30,8B16,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:31.674937Z,6BD28B50,8B36,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:32.674922Z,6BD28B70,8B56,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:33.674907Z,6BD28B90,8B76,26724,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:34.674893Z,6BD28BB0,8B96,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:35.674878Z,6BD28BD0,8BB6,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:36.674863Z,6BD28BF0,8BD6,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:37.674849Z,6BD28C10,8BF6,26727,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:38.674834Z,6BD28C30,8C16,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:39.674820Z,6BD28C50,8C36,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:40.674805Z,6BD28C70,8C56,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:41.674791Z,6BD28C90,8C76,26785,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:42.674776Z,6BD28CB0,8C96,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:43.674761Z,6BD28CD0,8CB6,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:44.674747Z,6BD28CF0,8CD6,26791,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:45.674732Z,6BD28D10,8CF6,26825,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:46.674717Z,6BD28D30,8D16,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:47.674703Z,6BD28D50,8D36,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:48.674688Z,6BD28D70,8D56,26786,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:49.674674Z,6BD28D90,8D76,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:50.674659Z,6BD28DB0,8D96,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:51.674644Z,6BD28DD0,8DB6,26811,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:52.674630Z,6BD28DF0,8DD6,26845,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:53.674615Z,6BD28E10,8DF6,26862,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:54.674601Z,6BD28E30,8E16,26888,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:55.674586Z,6BD28E50,8E36,26890,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:56.674572Z,6BD28E70,8E56,26921,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:57.674557Z,6BD28E90,8E76,26935,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:58.674543Z,6BD28EB0,8E96,26959,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:33:59.674528Z,6BD28ED0,8EB6,26971,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:00.674513Z,6BD28EF0,8ED6,26962,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:01.674499Z,6BD28F10,8EF6,26941,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:02.674484Z,6BD28F30,8F16,26968,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:03.674469Z,6BD28F50,8F36,26957,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:04.674455Z,6BD28F70,8F56,26995,4.3,00000000000000000000000000000000000001000000000000,1200
2019-06-21T11:34:05.674440Z,6BD28F90,8F76,27026,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:06.674426Z,6BD28FB0,8F96,27012,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:07.674411Z,6BD28FD0,8FB6,27026,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:08.674397Z,6BD28FF0,8FD6,27018,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:09.674382Z,6BD29010,8FF6,27029,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:10.674367Z,6BD29030,9016,27037,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:11.674353Z,6BD29050,9036,27048,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:12.674338Z,6BD29070,9056,27067,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:13.674323Z,6BD29090,9076,27053,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:14.674309Z,6BD290B0,9096,27079,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:15.674294Z,6BD290D0,90B6,27064,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:16.674280Z,6BD290F0,90D6,27071,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:17.674265Z,6BD29110,90F6,27067,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:18.674250Z,6BD29130,9116,27100,4.3,00000000000000000000000000000000000000000110000000,1200
2019-06-21T11:34:19.674236Z,6BD29150,9136,27091,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:20.674221Z,6BD29170,9156,27102,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:21.674207Z,6BD29190,9176,27109,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:22.674192Z,6BD291B0,9196,27105,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:23.674178Z,6BD291D0,91B6,27123,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:24.674163Z,6BD291F0,91D6,27168,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:25.674148Z,6BD29210,91F6,27168,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:26.674134Z,6BD29230,9216,27197,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:27.674119Z,6BD29250,9236,27174,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:28.674104Z,6BD29270,9256,27178,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:29.674090Z,6BD29290,9276,27162,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:30.674075Z,6BD292B0,9296,27177,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:31.674061Z,6BD292D0,92B6,27178,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:32.674046Z,6BD292F0,92D6,27174,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:33.674031Z,6BD29310,92F6,27186,4.3,00000000000000100000000001000000000000000010100000,1200
2019-06-21T11:34:34.674017Z,6BD29330,9316,27203,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:35.674002Z,6BD29350,9336,27238,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:36.673988Z,6BD29370,9356,27236,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:37.673973Z,6BD29390,9376,27249,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:38.673959Z,6BD293B0,9396,27251,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:39.673944Z,6BD293D0,93B6,27267,4.3,00000010000000000000000000000000000000000000000000,1200
2019-06-21T11:34:40.673929Z,6BD293F0,93D6,27279,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:41.673915Z,6BD29410,93F6,27282,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:42.673900Z,6BD29430,9416,27294,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:43.673886Z,6BD29450,9436,27300,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:44.673871Z,6BD29470,9456,27325,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:45.673856Z,6BD29490,9476,27319,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:46.673842Z,6BD294B0,9496,27327,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:47.673827Z,6BD294D0,94B6,27333,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:48.673813Z,6BD294F0,94D6,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:49.673798Z,6BD29510,94F6,27339,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:50.673783Z,6BD29530,9516,27353,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:51.673769Z,6BD29550,9536,27371,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:52.673754Z,6BD29570,9556,27355,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:53.673740Z,6BD29590,9576,27340,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:54.673725Z,6BD295B0,9596,27386,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:55.673710Z,6BD295D0,95B6,27324,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:56.673696Z,6BD295F0,95D6,27318,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:57.673681Z,6BD29610,95F6,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:58.673666Z,6BD29630,9616,27348,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:34:59.673652Z,6BD29650,9636,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:00.673637Z,6BD29670,9656,27325,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:01.673622Z,6BD29690,9676,27348,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:02.673608Z,6BD296B0,9696,27371,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:03.673593Z,6BD296D0,96B6,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:04.673579Z,6BD296F0,96D6,27375,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:05.673564Z,6BD29710,96F6,27374,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:06.673550Z,6BD29730,9716,27400,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:07.673535Z,6BD29750,9736,27421,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:08.673520Z,6BD29770,9756,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:09.673506Z,6BD29790,9776,27426,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:10.673491Z,6BD297B0,9796,27409,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:11.673477Z,6BD297D0,97B6,27405,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:12.673462Z,6BD297F0,97D6,27427,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:13.673447Z,6BD29810,97F6,27418,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:14.673433Z,6BD29830,9816,27422,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:15.673418Z,6BD29850,9836,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:16.673403Z,6BD29890,9856,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:18.673374Z,6BD298D0,9896,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:35:20.673345Z,6BD298F0,98D6,27465,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:21.673331Z,6BD29910,98F6,27477,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:22.673316Z,6BD29930,9916,27478,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:23.673301Z,6BD29950,9936,27485,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:24.673287Z,6BD29970,9956,27485,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:25.673272Z,6BD29990,9976,27491,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:26.673258Z,6BD299B0,9996,27502,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:27.673243Z,6BD299D0,99B6,27523,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:28.673228Z,6BD299F0,99D6,27512,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:29.673214Z,6BD29A10,99F6,27516,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:30.673199Z,6BD29A30,9A16,27516,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:31.673184Z,6BD29A50,9A36,27506,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:32.673170Z,6BD29A70,9A56,27522,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:33.673155Z,6BD29A90,9A76,27532,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:34.673141Z,6BD29AB0,9A96,27515,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:35.673126Z,6BD29AD0,9AB6,27507,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:36.673111Z,6BD29AF0,9AD6,27509,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:37.673097Z,6BD29B10,9AF6,27509,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:38.673082Z,6BD29B30,9B16,27522,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:39.673067Z,6BD29B50,9B36,27532,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:40.673053Z,6BD29B70,9B56,27515,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:41.673038Z,6BD29B90,9B76,27524,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:42.673024Z,6BD29BB0,9B96,27533,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:43.673009Z,6BD29BD0,9BB6,27515,4.3,00000000000000000000000000100000000000000000000000,2100
2019-06-21T11:35:44.672994Z,6BD29BF0,9BD6,27507,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:45.672980Z,6BD29C10,9BF6,27491,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:46.672965Z,6BD29C30,9C16,27497,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:47.672951Z,6BD29C50,9C36,27503,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:48.672936Z,6BD29C70,9C56,27500,4.3,01000000000000000000000000000100000000000000000000,2100
2019-06-21T11:35:49.672921Z,6BD29C90,9C76,27510,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:50.672907Z,6BD29CB0,9C96,27516,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:51.672892Z,6BD29CD0,9CB6,27508,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:52.672877Z,6BD29CF0,9CD6,27520,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:53.672863Z,6BD29D10,9CF6,27514,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:54.672848Z,6BD29D30,9D16,27513,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:55.672833Z,6BD29D50,9D36,27518,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:56.672819Z,6BD29D70,9D56,27517,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:57.672804Z,6BD29D90,9D76,27518,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:58.672789Z,6BD29DB0,9D96,27497,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:35:59.672775Z,6BD29DD0,9DB6,27478,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:00.672760Z,6BD29DF0,9DD6,27489,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:01.672745Z,6BD29E10,9DF6,27412,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:02.672731Z,6BD29E30,9E16,27414,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:03.672716Z,6BD29E50,9E36,27399,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:04.672701Z,6BD29E70,9E56,27362,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:05.672687Z,6BD29E90,9E76,27383,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:06.672672Z,6BD29EB0,9E96,27358,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:07.672657Z,6BD29ED0,9EB6,27358,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:08.672643Z,6BD29EF0,9ED6,27326,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:09.672628Z,6BD29F10,9EF6,27309,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:10.672613Z,6BD29F30,9F16,27288,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:11.672599Z,6BD29F50,9F36,27277,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:12.672584Z,6BD29F70,9F56,27264,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:13.672569Z,6BD29F90,9F76,27244,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:14.672555Z,6BD29FB0,9F96,27237,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:15.672540Z,6BD29FD0,9FB6,27230,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:16.672525Z,6BD29FF0,9FD6,27175,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:17.672511Z,6BD2A010,9FF6,27162,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:18.672496Z,6BD2A030,A016,27111,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:19.672481Z,6BD2A050,A036,27087,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:20.672467Z,6BD2A070,A056,27073,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:21.672452Z,6BD2A090,A076,27069,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:22.672437Z,6BD2A0B0,A096,27053,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:23.672423Z,6BD2A0D0,A0B6,27065,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:24.672408Z,6BD2A0F0,A0D6,27056,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:25.672393Z,6BD2A110,A0F6,27059,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:26.672379Z,6BD2A130,A116,27050,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:27.672364Z,6BD2A150,A136,27037,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:28.672349Z,6BD2A170,A156,27024,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:29.672335Z,6BD2A190,A176,27008,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:30.672320Z,6BD2A1B0,A196,26976,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:31.672305Z,6BD2A1D0,A1B6,26980,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:32.672291Z,6BD2A1F0,A1D6,26968,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:33.672276Z,6BD2A210,A1F6,26982,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:34.672261Z,6BD2A230,A216,26989,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:35.672247Z,6BD2A250,A236,26987,4.3,00000000000010000000000000000001000000001000000000,2100
2019-06-21T11:36:36.672232Z,6BD2A270,A256,26989,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:37.672217Z,6BD2A290,A276,26966,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:38.672203Z,6BD2A2B0,A296,26956,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:39.672188Z,6BD2A2D0,A2B6,26950,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:40.672174Z,6BD2A2F0,A2D6,26947,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:41.672159Z,6BD2A310,A2F6,26957,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:42.672144Z,6BD2A330,A316,26946,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:43.672130Z,6BD2A350,A336,26939,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:44.672115Z,6BD2A370,A356,26943,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:45.672100Z,6BD2A390,A376,26923,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:46.672086Z,6BD2A3B0,A396,26900,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:47.672071Z,6BD2A3D0,A3B6,26880,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:48.672056Z,6BD2A3F0,A3D6,26874,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:49.672042Z,6BD2A410,A3F6,26849,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:50.672027Z,6BD2A430,A416,26862,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:51.672012Z,6BD2A450,A436,26846,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:52.671998Z,6BD2A470,A456,26839,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:53.671983Z,6BD2A490,A476,26848,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:54.671968Z,6BD2A4B0,A496,26848,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:55.671954Z,6BD2A4D0,A4B6,26832,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:56.671939Z,6BD2A4F0,A4D6,26796,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:57.671924Z,6BD2A510,A4F6,26782,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:58.671910Z,6BD2A530,A516,26764,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:36:59.671895Z,6BD2A550,A536,26758,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:00.671880Z,6BD2A570,A556,26765,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:01.671866Z,6BD2A590,A576,26743,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:02.671851Z,6BD2A5B0,A596,26745,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:03.671836Z,6BD2A5D0,A5B6,26747,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:04.671822Z,6BD2A5F0,A5D6,26718,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:05.671807Z,6BD2A610,A5F6,26733,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:06.671793Z,6BD2A630,A616,26749,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:07.671778Z,6BD2A650,A636,26763,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:08.671763Z,6BD2A670,A656,26748,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:09.671749Z,6BD2A690,A676,26791,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:10.671734Z,6BD2A6B0,A696,26770,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:11.671720Z,6BD2A6D0,A6B6,26759,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:12.671705Z,6BD2A6F0,A6D6,26748,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:13.671690Z,6BD2A710,A6F6,26731,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:14.671676Z,6BD2A730,A716,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:15.671661Z,6BD2A750,A736,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:16.671646Z,6BD2A790,A756,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:18.671617Z,6BD2A7D0,A796,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T11:37:20.671588Z,6BD2A7F0,A7D6,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:37:21.671573Z,6BD2A810,A7F6,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:37:22.671558Z,6BD2A830,A816,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:37:23.671544Z,6BD2A850,A836,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:37:24.671529Z,6BD2A870,A856,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:37:25.671515Z,6BD2A890,A876,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:37:26.671500Z,6BD2A8B0,A896,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:37:27.671485Z,6BD2A8D0,A8B6,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:37:28.671471Z,6BD2A8F0,A8D6,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:37:29.671456Z,6BD2A910,A8F6,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:37:30.671442Z,6BD2A930,A916,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:37:31.671427Z,6BD2A950,A936,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T11:37:32.671412Z,6BD2A970,A956,26668,4.3,00000000000000000000000000000000000000000000000000,1200
