2019-07-16T05:15:26.088170Z,4.3,00000000000000000000000000000000000000000000000000,-19386.101,-2270.525,1088.195,-18393.728,-2160.525,1032.547,-19683.813,-2303.525,1104.890
2019-07-16T05:15:27.088156Z,4.3,00000000000000000000000000000000000000000000000000,-19386.625,-2266.090,1088.195,-18394.227,-2156.317,1032.546,-19684.344,-2299.022,1104.889
2019-07-16T05:15:28.088142Z,4.3,00000000000000000000000000000000000000000000000000,-19387.148,-2261.655,1088.195,-18394.725,-2152.109,1032.546,-19684.875,-2294.519,1104.889
2019-07-16T05:15:29.088128Z,4.3,00000000000000000000000000000000000000000000000000,-19387.670,-2257.220,1088.194,-18395.223,-2147.901,1032.546,-19685.405,-2290.015,1104.889
2019-07-16T05:15:30.088114Z,4.3,00000000000000000000000000000000000000000000000000,-19388.192,-2252.784,1088.194,-18395.719,-2143.693,1032.545,-19685.933,-2285.512,1104.889
2019-07-16T05:15:31.088101Z,4.3,00000000000000000000000000000000000000000000000000,-19388.712,-2248.349,1088.194,-18396.214,-2139.484,1032.545,-19686.461,-2281.008,1104.888
2019-07-16T05:15:32.088087Z,4.3,00000000000000000000000000000000000000000000000000,-19389.231,-2243.913,1088.193,-18396.709,-2135.275,1032.545,-19686.988,-2276.504,1104.888
2019-07-16T05:15:33.088073Z,4.3,00000000000000000000000000000000000000000000000000,-19389.749,-2239.477,1088.193,-18397.202,-2131.066,1032.544,-19687.514,-2272.000,1104.888
2019-07-16T05:15:34.088059Z,4.3,00000000000000000000000000000000000000000000000000,-19390.267,-2235.041,1088.193,-18397.694,-2126.857,1032.544,-19688.038,-2267.496,1104.887
2019-07-16T05:15:35.088045Z,4.3,00000000000000000000000000000000000000000000000000,-19390.783,-2230.605,1088.192,-18398.186,-2122.648,1032.544,-19688.562,-2262.992,1104.887
2019-07-16T05:15:36.088032Z,4.3,00000000000000000000000000000000000000000000000000,-19391.298,-2226.169,1088.192,-18398.676,-2118.439,1032.543,-19689.084,-2258.488,1104.886
2019-07-16T05:15:37.088018Z,4.3,00000000000000000000000000000000000000000000000000,-19391.812,-2221.732,1088.191,-18399.166,-2114.230,1032.543,-19689.606,-2253.983,1104.886
2019-07-16T05:15:38.088004Z,4.3,00000000000000000000000000000000000000000000000000,-19392.325,-2217.296,1088.191,-18399.655,-2110.020,1032.543,-19690.127,-2249.479,1104.886
2019-07-16T05:15:39.087990Z,4.3,00000000000000000000000000000000000000000000000000,-19392.838,-2212.859,1088.191,-18400.142,-2105.811,1032.542,-19690.646,-2244.974,1104.885
2019-07-16T05:15:40.087976Z,4.3,00000000000000000000000000000000000000000000000000,-19393.349,-2208.423,1088.190,-18400.629,-2101.601,1032.542,-19691.165,-2240.469,1104.885
2019-07-16T05:15:41.087963Z,4.3,00000000010000000000000000000000000000000000010000,-19393.859,-2203.986,1088.190,-18401.115,-2097.391,1032.542,-19691.682,-2235.964,1104.885
2019-07-16T05:15:42.087949Z,4.3,00000000000000000000000000000000000000000000000000,-19394.368,-2199.549,1088.190,-18401.599,-2093.182,1032.541,-19692.198,-2231.459,1104.884
2019-07-16T05:15:43.087935Z,4.3,00000000000000000000000000000000000000000000000000,-19394.876,-2195.112,1088.189,-18402.083,-2088.972,1032.541,-19692.714,-2226.954,1104.884
2019-07-16T05:15:44.087921Z,4.3,00000000000000000000000000000000000000000000000000,-19395.383,-2190.675,1088.189,-18402.566,-2084.762,1032.541,-19693.228,-2222.449,1104.884
2019-07-16T05:15:45.087907Z,4.3,00000000000000000000000000000000000000000000000000,-19395.889,-2186.238,1088.189,-18403.048,-2080.552,1032.540,-19693.741,-2217.944,1104.883
2019-07-16T05:15:46.087893Z,4.3,00000000000000000000000000000000000000000000000000,-19396.394,-2181.800,1088.188,-18403.529,-2076.341,1032.540,-19694.254,-2213.438,1104.883
2019-07-16T05:15:47.087879Z,4.3,00000000000000000000000000000000000000000000000000,-19396.898,-2177.363,1088.188,-18404.009,-2072.131,1032.540,-19694.765,-2208.933,1104.883
2019-07-16T05:15:48.087866Z,4.3,00000000000000000000000000000000000000000000000000,-19397.401,-2172.926,1088.188,-18404.487,-2067.921,1032.539,-19695.275,-2204.427,1104.882
2019-07-16T05:15:49.087852Z,4.3,00000000000000000000000000000000000000000000000000,-19397.903,-2168.488,1088.188,-18404.965,-2063.710,1032.539,-19695.784,-2199.921,1104.882
2019-07-16T05:15:50.087838Z,4.3,00000000000000000000000000000000000000000000000000,-19398.404,-2164.050,1088.187,-18405.442,-2059.500,1032.539,-19696.292,-2195.415,1104.882
2019-07-16T05:15:51.087824Z,4.3,00000000000000000000000000000000000000000000000000,-19398.904,-2159.612,1088.187,-18405.918,-2055.289,1032.538,-19696.799,-2190.909,1104.882
2019-07-16T05:15:52.087810Z,4.3,00000000000000000000000000000000000000000000000000,-19399.402,-2155.174,1088.187,-18406.393,-2051.078,1032.538,-19697.305,-2186.403,1104.881
2019-07-16T05:15:53.087796Z,4.3,00000000000000000000000000000000000000000000000000,-19399.900,-2150.736,1088.186,-18406.867,-2046.867,1032.538,-19697.810,-2181.897,1104.881
2019-07-16T05:15:54.087782Z,4.3,00000000000000000000000000000000000000000000000000,-19400.397,-2146.298,1088.186,-18407.340,-2042.656,1032.538,-19698.314,-2177.391,1104.881
2019-07-16T05:15:55.087768Z,4.3,00000000000000000000000000000000000000000000000000,-19400.893,-2141.860,1088.186,-18407.813,-2038.445,1032.537,-19698.817,-2172.884,1104.880
2019-07-16T05:15:56.087754Z,4.3,00000000000000000000000000000000000000000000000000,-19401.388,-2137.421,1088.186,-18408.284,-2034.234,1032.537,-19699.319,-2168.378,1104.880
2019-07-16T05:15:57.087741Z,4.3,00000000000000000000000000000000000000000000000000,-19401.882,-2132.983,1088.185,-18408.754,-2030.022,1032.537,-19699.820,-2163.871,1104.880
2019-07-16T05:15:58.087727Z,4.3,00000000000000000000000000000000000000000000000000,-19402.374,-2128.544,1088.185,-18409.223,-2025.811,1032.536,-19700.320,-2159.364,1104.879
2019-07-16T05:15:59.087713Z,4.3,00000000000000000000000000000000000000000000000000,-19402.866,-2124.105,1088.185,-18409.692,-2021.599,1032.536,-19700.819,-2154.857,1104.879
2019-07-16T05:16:00.087699Z,4.3,00000000000000000000000000000000000000000000000000,-19403.357,-2119.666,1088.184,-18410.159,-2017.387,1032.536,-19701.316,-2150.350,1104.879
2019-07-16T05:16:01.087685Z,4.3,00000000000000000000000000000000000000000000000000,-19403.847,-2115.227,1088.184,-18410.625,-2013.175,1032.535,-19701.813,-2145.843,1104.878
2019-07-16T05:16:02.087671Z,4.3,00000000000000000000000000000000000000000000000000,-19404.336,-2110.788,1088.184,-18411.091,-2008.963,1032.535,-19702.309,-2141.336,1104.878
2019-07-16T05:16:03.087657Z,4.3,00000000000000000000000000000000000000000000000000,-19404.823,-2106.349,1088.183,-18411.556,-2004.751,1032.535,-19702.804,-2136.828,1104.878
2019-07-16T05:16:04.087644Z,4.3,00000000000000000000000000000000000000000000000000,-19405.310,-2101.910,1088.183,-18412.019,-2000.539,1032.534,-19703.298,-2132.321,1104.877
2019-07-16T05:16:05.087630Z,4.3,00000000000000000000000000000000000000000000000000,-19405.796,-2097.470,1088.183,-18412.482,-1996.327,1032.534,-19703.790,-2127.813,1104.877
2019-07-16T05:16:06.087616Z,4.3,00000000000000000000000000000000000000000000000000,-19406.281,-2093.031,1088.182,-18412.943,-1992.114,1032.534,-19704.282,-2123.305,1104.877
2019-07-16T05:16:07.087602Z,4.3,00000000000000000000000000000000000000000000000000,-19406.765,-2088.591,1088.182,-18413.404,-1987.902,1032.533,-19704.773,-2118.798,1104.876
2019-07-16T05:16:08.087588Z,4.3,00000000000000000000000000000000000000000000000000,-19407.247,-2084.151,1088.181,-18413.864,-1983.689,1032.533,-19705.262,-2114.290,1104.876
2019-07-16T05:16:09.087574Z,4.3,00000000000000000000000000000000000000000000000000,-19407.729,-2079.711,1088.181,-18414.323,-1979.477,1032.533,-19705.751,-2109.781,1104.876
2019-07-16T05:16:10.087560Z,4.3,00000000000000000000000000000000000000000000000000,-19408.210,-2075.271,1088.181,-18414.780,-1975.264,1032.532,-19706.239,-2105.273,1104.875
2019-07-16T05:16:11.087546Z,4.3,00000000000000000000000000000000000000000000000000,-19408.689,-2070.831,1088.180,-18415.237,-1971.051,1032.532,-19706.725,-2100.765,1104.875
2019-07-16T05:16:12.087533Z,4.3,00000000000000000000000000000000000000000000000000,-19409.168,-2066.391,1088.180,-18415.693,-1966.838,1032.532,-19707.211,-2096.256,1104.875
2019-07-16T05:16:13.087519Z,4.3,00000000000000000000000000000000000000000000000000,-19409.646,-2061.950,1088.180,-18416.148,-1962.625,1032.531,-19707.695,-2091.748,1104.874
2019-07-16T05:16:14.087505Z,4.3,00000000000000000000000000000000000000000000000000,-19410.122,-2057.510,1088.179,-18416.602,-1958.412,1032.531,-19708.178,-2087.239,1104.874
2019-07-16T05:16:15.087491Z,4.3,00000000000000000000000000000000000000000000000000,-19410.598,-2053.069,1088.179,-18417.055,-1954.198,1032.531,-19708.661,-2082.731,1104.874
2019-07-16T05:16:16.087477Z,4.3,00000000000000000000000000000000000000000000000000,-19411.072,-2048.629,1088.179,-18417.507,-1949.985,1032.530,-19709.142,-2078.222,1104.873
2019-07-16T05:16:18.087449Z,4.3,00000000000000000000000000000000000000000000000000,-19412.018,-2039.747,1088.178,-18418.407,-1941.558,1032.530,-19710.101,-2069.204,1104.873
2019-07-16T05:16:20.087422Z,4.3,00000000000000000000000000000000000000000000000000,-18518.670,-1942.903,1038.094,-17525.015,-1845.169,982.446,-19711.057,-2060.185,1104.872
2019-07-16T05:16:21.087408Z,4.3,00000000000000000000000000000000000000000000000000,-18519.119,-1938.667,1038.094,-17525.442,-1841.159,982.445,-19711.533,-2055.676,1104.872
2019-07-16T05:16:22.087394Z,4.3,00000000000000000000000000000000000000000000000000,-18519.568,-1934.430,1038.093,-17525.868,-1837.150,982.445,-19712.008,-2051.166,1104.872
2019-07-16T05:16:23.087380Z,4.3,00000000000000000000000000000000000000000000000000,-18520.015,-1930.193,1038.093,-17526.293,-1833.140,982.445,-19712.482,-2046.657,1104.871
2019-07-16T05:16:24.087366Z,4.3,00000000000000000000000000000000000000000000000000,-18520.462,-1925.956,1038.093,-17526.718,-1829.130,982.445,-19712.955,-2042.147,1104.871
2019-07-16T05:16:25.087353Z,4.3,00000000000000000000000000000000000000000000000000,-18520.908,-1921.719,1038.093,-17527.141,-1825.121,982.444,-19713.427,-2037.637,1104.871
2019-07-16T05:16:26.087339Z,4.3,00000000000000000000000000000000000000000000000000,-18521.352,-1917.482,1038.092,-17527.564,-1821.111,982.444,-19713.899,-2033.127,1104.871
2019-07-16T05:16:27.087325Z,4.3,00000000000000000000000000000000000000000000000000,-18521.796,-1913.244,1038.092,-17527.985,-1817.101,982.444,-19714.369,-2028.617,1104.870
2019-07-16T05:16:28.087311Z,4.3,00000000000000000000000000000000000000000000000000,-18522.239,-1909.007,1038.092,-17528.406,-1813.091,982.444,-19714.838,-2024.107,1104.870
2019-07-16T05:16:29.087297Z,4.3,00000000000000000000000000000000000000000000000000,-18522.680,-1904.769,1038.092,-17528.826,-1809.080,982.443,-19715.306,-2019.596,1104.870
2019-07-16T05:16:30.087283Z,4.3,00000000000000000000000000000000000000000000000000,-18523.121,-1900.532,1038.091,-17529.245,-1805.070,982.443,-19715.773,-2015.086,1104.870
2019-07-16T05:16:31.087269Z,4.3,00000000000000000000000000000000000000000000000000,-18523.561,-1896.294,1038.091,-17529.663,-1801.060,982.443,-19716.239,-2010.575,1104.869
2019-07-16T05:16:32.087255Z,4.3,00000000000000000000000000000000000000000000000000,-18524.000,-1892.056,1038.091,-17530.080,-1797.049,982.442,-19716.704,-2006.065,1104.869
2019-07-16T05:16:33.087241Z,4.3,00000000000000000000000000000000000000000000000000,-18524.437,-1887.818,1038.091,-17530.496,-1793.038,982.442,-19717.167,-2001.554,1104.869
2019-07-16T05:16:34.087227Z,4.3,00000000000000000000000000000000000000000000000000,-18524.874,-1883.580,1038.090,-17530.911,-1789.028,982.442,-19717.630,-1997.043,1104.868
2019-07-16T05:16:35.087214Z,4.3,00000000000000000000000000000000000000000000000000,-18525.310,-1879.342,1038.090,-17531.325,-1785.017,982.442,-19718.092,-1992.532,1104.868
2019-07-16T05:16:36.087200Z,4.3,00000000000000000000000000000000000000000000000000,-18525.745,-1875.103,1038.090,-17531.738,-1781.006,982.441,-19718.552,-1988.021,1104.868
2019-07-16T05:16:37.087186Z,4.3,00000000000000000000000000000000000000000000000000,-18526.178,-1870.865,1038.089,-17532.150,-1776.995,982.441,-19719.012,-1983.509,1104.867
2019-07-16T05:16:38.087172Z,4.3,00000000000000000000000000000000000000000000000000,-18526.611,-1866.626,1038.089,-17532.562,-1772.983,982.441,-19719.471,-1978.998,1104.867
2019-07-16T05:16:39.087158Z,4.3,00000000000000000000000000000000000000000000000000,-18527.043,-1862.388,1038.089,-17532.972,-1768.972,982.440,-19719.928,-1974.487,1104.867
2019-07-16T05:16:40.087145Z,4.3,00000000000000000000000000000000000000000000000000,-18527.474,-1858.149,1038.088,-17533.382,-1764.961,982.440,-19720.385,-1969.975,1104.866
2019-07-16T05:16:41.087131Z,4.3,00000000000000000000000000000000000000000000000000,-18527.904,-1853.910,1038.088,-17533.790,-1760.949,982.440,-19720.840,-1965.463,1104.866
2019-07-16T05:16:42.087117Z,4.3,00000000000000000000000000000000000000000000000000,-18528.333,-1849.671,1038.088,-17534.198,-1756.938,982.439,-19721.294,-1960.952,1104.866
2019-07-16T05:16:43.087103Z,4.3,00000000000000000000000000000000000000000000000000,-18528.761,-1845.432,1038.087,-17534.605,-1752.926,982.439,-19721.748,-1956.440,1104.866
2019-07-16T05:16:44.087089Z,4.3,00000000000000000000000000000000000000000000000000,-18529.188,-1841.193,1038.087,-17535.011,-1748.915,982.439,-19722.200,-1951.928,1104.865
2019-07-16T05:16:45.087075Z,4.3,00000000000000000000000000000000000000000000000000,-18529.614,-1836.954,1038.087,-17535.416,-1744.903,982.438,-19722.651,-1947.416,1104.865
2019-07-16T05:16:46.087062Z,4.3,00000000000000000000000000000000000000000000000000,-18530.039,-1832.715,1038.087,-17535.820,-1740.891,982.438,-19723.102,-1942.904,1104.865
2019-07-16T05:16:47.087048Z,4.3,00000000000000000000000000000000000000000000000000,-18530.463,-1828.476,1038.086,-17536.223,-1736.879,982.438,-19723.551,-1938.392,1104.864
2019-07-16T05:16:48.087034Z,4.3,00000000000000000000000000000000000000000000000000,-18530.886,-1824.236,1038.086,-17536.625,-1732.867,982.438,-19723.999,-1933.879,1104.864
2019-07-16T05:16:49.087020Z,4.3,00000000000000000000000000000000000000000000000000,-18531.308,-1819.997,1038.086,-17537.027,-1728.855,982.437,-19724.447,-1929.367,1104.864
2019-07-16T05:16:50.087006Z,4.3,00000000000000000000000000000000000000000000000000,-18531.730,-1815.757,1038.085,-17537.427,-1724.843,982.437,-19724.893,-1924.854,1104.863
2019-07-16T05:16:51.086993Z,4.3,00000000000000000000000000000000000000000000000000,-18532.150,-1811.518,1038.085,-17537.827,-1720.831,982.437,-19725.338,-1920.342,1104.863
2019-07-16T05:16:52.086979Z,4.3,00000000000000000000000000000000000000000000000000,-18532.569,-1807.278,1038.085,-17538.225,-1716.818,982.436,-19725.782,-1915.829,1104.863
2019-07-16T05:16:53.086965Z,4.3,00000000000000000000000000000000000000000000000000,-18532.988,-1803.038,1038.084,-17538.623,-1712.806,982.436,-19726.226,-1911.316,1104.862
2019-07-16T05:16:54.086951Z,4.3,00000000000000000000000000000000000000000000000000,-18533.405,-1798.798,1038.084,-17539.020,-1708.793,982.436,-19726.668,-1906.803,1104.862
2019-07-16T05:16:55.086937Z,4.3,00000000000000000000000000000000000000000000000000,-18533.822,-1794.558,1038.084,-17539.416,-1704.781,982.435,-19727.109,-1902.290,1104.862
2019-07-16T05:16:56.086923Z,4.3,00000000000000000000000000000000000000000000000000,-18534.237,-1790.318,1038.083,-17539.811,-1700.768,982.435,-19727.549,-1897.777,1104.861
2019-07-16T05:16:57.086910Z,4.3,00000000000000000000000000000000000000000000000000,-18534.652,-1786.077,1038.083,-17540.205,-1696.755,982.435,-19727.988,-1893.264,1104.861
2019-07-16T05:16:58.086896Z,4.3,00000000000000000000000000000000000000000000000000,-18535.065,-1781.837,1038.083,-17540.598,-1692.742,982.434,-19728.426,-1888.751,1104.861
2019-07-16T05:16:59.086882Z,4.3,00000000000000000000000000000000000000000000000000,-18535.478,-1777.596,1038.082,-17540.990,-1688.729,982.434,-19728.863,-1884.237,1104.860
2019-07-16T05:17:00.086868Z,4.3,00000000000000000000000000000000000000000000000000,-18535.889,-1773.356,1038.082,-17541.381,-1684.716,982.434,-19729.299,-1879.724,1104.860
2019-07-16T05:17:01.086854Z,4.3,00000000000000000000000000000000000000000000000000,-18536.300,-1769.115,1038.082,-17541.772,-1680.703,982.433,-19729.734,-1875.210,1104.860
2019-07-16T05:17:02.086841Z,4.3,00000000000000000000000000000000000000000000000000,-18536.710,-1764.874,1038.081,-17542.161,-1676.689,982.433,-19730.168,-1870.696,1104.859
2019-07-16T05:17:03.086827Z,4.3,00000000000000000000000000000000000000000000000000,-18537.118,-1760.633,1038.081,-17542.550,-1672.676,982.433,-19730.601,-1866.182,1104.859
2019-07-16T05:17:04.086813Z,4.3,00000000000000000000000000000000000000000000000000,-18537.526,-1756.392,1038.081,-17542.937,-1668.663,982.432,-19731.032,-1861.668,1104.859
2019-07-16T05:17:05.086799Z,4.3,00000000000000000000000000000000000000000000000000,-18537.933,-1752.151,1038.080,-17543.324,-1664.649,982.432,-19731.463,-1857.154,1104.858
2019-07-16T05:17:06.086785Z,4.3,00000000000000000000000000000000000000000000000000,-18538.338,-1747.910,1038.080,-17543.710,-1660.635,982.432,-19731.893,-1852.640,1104.858
2019-07-16T05:17:07.086771Z,4.3,00000000000000000000000000000000000000000000000000,-18538.743,-1743.669,1038.080,-17544.094,-1656.622,982.431,-19732.321,-1848.126,1104.858
2019-07-16T05:17:08.086757Z,4.3,00000000000000000000000000000000000000000000000000,-18539.147,-1739.428,1038.079,-17544.478,-1652.608,982.431,-19732.749,-1843.612,1104.857
2019-07-16T05:17:09.086744Z,4.3,00000000000000000000000000000000000000000000000000,-18539.550,-1735.186,1038.079,-17544.861,-1648.594,982.431,-19733.176,-1839.097,1104.857
2019-07-16T05:17:10.086730Z,4.3,00000000000000000000000000000000000000000000000000,-18539.951,-1730.945,1038.079,-17545.243,-1644.580,982.431,-19733.601,-1834.583,1104.857
2019-07-16T05:17:11.086716Z,4.3,00000000000000000000000000000000000000000000000000,-18540.352,-1726.703,1038.078,-17545.624,-1640.566,982.430,-19734.026,-1830.068,1104.856
2019-07-16T05:17:12.086702Z,4.3,00000000000000000000000000000000000000000000000000,-18540.752,-1722.462,1038.078,-17546.005,-1636.552,982.430,-19734.449,-1825.553,1104.856
2019-07-16T05:17:13.086688Z,4.3,00000000000000000000000000000000000000000000000000,-18541.151,-1718.220,1038.078,-17546.384,-1632.537,982.430,-19734.872,-1821.038,1104.856
2019-07-16T05:17:14.086674Z,4.3,00000000000000000000000000000000000000000000000000,-18541.549,-1713.978,1038.078,-17546.762,-1628.523,982.429,-19735.293,-1816.524,1104.855
2019-07-16T05:17:15.086660Z,4.3,00000000000000000000000000000000000000000000000000,-18541.946,-1709.736,1038.077,-17547.140,-1624.509,982.429,-19735.714,-1812.009,1104.855
2019-07-16T05:17:16.086646Z,4.3,00000000000000000000000000000000000000000000000000,-18542.342,-1705.494,1038.077,-17547.517,-1620.494,982.429,-19736.133,-1807.493,1104.855
2019-07-16T05:17:17.086633Z,4.3,00000000000000000000000000000000000000000000000000,-18542.738,-1701.252,1038.076,-17547.892,-1616.479,982.428,-19736.552,-1802.978,1104.854
2019-07-16T05:17:18.086619Z,4.3,00000000000000000000000000000000000000000000000000,-18543.132,-1697.009,1038.076,-17548.267,-1612.465,982.428,-19736.969,-1798.463,1104.854
2019-07-16T05:17:19.086605Z,4.3,00000000000000000000000000000000000000000000000000,-18543.525,-1692.767,1038.076,-17548.641,-1608.450,982.427,-19737.385,-1793.947,1104.854
2019-07-16T05:17:20.086591Z,4.3,00000000000000000000000000000000000000000000000000,-18543.917,-1688.524,1038.075,-17549.014,-1604.435,982.427,-19737.801,-1789.432,1104.853
2019-07-16T05:17:21.086577Z,4.3,00000000000000000000000000000000000000000000000000,-18544.308,-1684.282,1038.075,-17549.386,-1600.420,982.427,-19738.215,-1784.916,1104.853
2019-07-16T05:17:22.086564Z,4.3,00000000000000000000000000000000000000000000000000,-18544.698,-1680.039,1038.075,-17549.757,-1596.405,982.426,-19738.628,-1780.400,1104.853
2019-07-16T05:17:23.086550Z,4.3,00000000000000000000000000000000000000000000000000,-18545.088,-1675.796,1038.074,-17550.127,-1592.390,982.426,-19739.040,-1775.885,1104.852
2019-07-16T05:17:24.086536Z,4.3,00000000000000000000000000000000000000000000000000,-18545.476,-1671.553,1038.074,-17550.496,-1588.374,982.426,-19739.452,-1771.369,1104.852
2019-07-16T05:17:25.086522Z,4.3,00000000000000000000000000000000000000000000000000,-18545.863,-1667.310,1038.074,-17550.865,-1584.359,982.426,-19739.862,-1766.852,1104.852
2019-07-16T05:17:26.086508Z,4.3,00000000000000000000000000000000000000000000000000,-18546.249,-1663.067,1038.073,-17551.232,-1580.343,982.425,-19740.271,-1762.336,1104.851
2019-07-16T05:17:27.086494Z,4.3,00000000000000000000000000000000000000000000000000,-18546.635,-1658.824,1038.073,-17551.598,-1576.328,982.425,-19740.679,-1757.820,1104.851
2019-07-16T05:17:28.086480Z,4.3,00000000000000000000000000000000000000000000000000,-18547.019,-1654.581,1038.073,-17551.964,-1572.312,982.425,-19741.085,-1753.304,1104.851
2019-07-16T05:17:29.086467Z,4.3,00000000000000000000000000000000000000000000000000,-18547.402,-1650.338,1038.073,-17552.328,-1568.296,982.424,-19741.491,-1748.787,1104.850
2019-07-16T05:17:30.086453Z,4.3,00000000000000000000000000000000000000000000000000,-18547.785,-1646.094,1038.072,-17552.692,-1564.281,982.424,-19741.896,-1744.271,1104.850
2019-07-16T05:17:31.086439Z,4.3,00000000000000000000000000000000000000000000000000,-18548.166,-1641.851,1038.072,-17553.055,-1560.265,982.424,-19742.300,-1739.754,1104.850
2019-07-16T05:17:32.086425Z,4.3,00000000000000000000000000000000000000000000000000,-18548.547,-1637.607,1038.072,-17553.416,-1556.249,982.423,-19742.703,-1735.237,1104.849
2019-07-16T05:17:33.086411Z,4.3,00000000000000000000000000000000000000000000000000,-18548.926,-1633.363,1038.071,-17553.777,-1552.233,982.423,-19743.104,-1730.720,1104.849
2019-07-16T05:17:34.086398Z,4.3,00000000000000000000000000000000000000000100000000,-18549.304,-1629.120,1038.071,-17554.137,-1548.217,982.423,-19743.505,-1726.204,1104.849
2019-07-16T05:17:35.086384Z,4.3,00000000000000000000000000000000000000000000000000,-18549.682,-1624.876,1038.071,-17554.496,-1544.200,982.423,-19743.905,-1721.687,1104.849
2019-07-16T05:17:36.086370Z,4.3,00000000000000000000000000000000000000000000000000,-18550.059,-1620.632,1038.070,-17554.854,-1540.184,982.422,-19744.304,-1717.170,1104.848
2019-07-16T05:17:37.086356Z,4.3,00000000000000000000000000000000000000000000000000,-18550.434,-1616.388,1038.070,-17555.212,-1536.168,982.422,-19744.701,-1712.653,1104.848
2019-07-16T05:17:38.086342Z,4.3,00000000000000011000000000000000000100000000000100,-18550.809,-1612.144,1038.070,-17555.568,-1532.151,982.422,-19745.098,-1708.135,1104.848
2019-07-16T05:17:39.086329Z,4.3,00000000000000000000000000000000000000000000000000,-18551.183,-1607.900,1038.070,-17555.923,-1528.135,982.421,-19745.494,-1703.618,1104.847
2019-07-16T05:17:40.086315Z,4.3,00000000000000000000000000000000000000000000000000,-18551.555,-1603.656,1038.069,-17556.278,-1524.118,982.421,-19745.888,-1699.101,1104.847
2019-07-16T05:17:41.086301Z,4.3,00000000000000000000000000000000000000000000000000,-18551.927,-1599.412,1038.069,-17556.632,-1520.102,982.421,-19746.282,-1694.583,1104.847
2019-07-16T05:17:42.086287Z,4.3,00000000000000000000000000000000000000000000000000,-18552.298,-1595.167,1038.069,-17556.984,-1516.085,982.420,-19746.674,-1690.066,1104.846
2019-07-16T05:17:43.086273Z,4.3,00000000000000000000000000000000000000000000000000,-18552.668,-1590.923,1038.068,-17557.336,-1512.068,982.420,-19747.066,-1685.548,1104.846
2019-07-16T05:17:44.086259Z,4.3,00000000000000000000000000000000000000000000000000,-18553.037,-1586.678,1038.068,-17557.687,-1508.051,982.420,-19747.456,-1681.030,1104.846
2019-07-16T05:17:45.086246Z,4.3,00000000000000000000000000000000000000000000000000,-18553.405,-1582.434,1038.068,-17558.037,-1504.034,982.419,-19747.846,-1676.513,1104.845
2019-07-16T05:17:46.086232Z,4.3,00000000000000000000000000000000000000000000100000,-18553.772,-1578.189,1038.067,-17558.386,-1500.017,982.419,-19748.234,-1671.995,1104.845
2019-07-16T05:17:47.086218Z,4.3,00000000000000000000000000000000000000000000000000,-18554.138,-1573.944,1038.067,-17558.734,-1496.000,982.419,-19748.622,-1667.477,1104.845
2019-07-16T05:17:48.086204Z,4.3,00000000000000000000000000000000000000000000000000,-18554.503,-1569.699,1038.066,-17559.081,-1491.983,982.418,-19749.008,-1662.958,1104.844
2019-07-16T05:17:49.086190Z,4.3,00000000000000000000000000000000000000000000000000,-18554.867,-1565.454,1038.066,-17559.428,-1487.966,982.418,-19749.394,-1658.440,1104.844
2019-07-16T05:17:50.086176Z,4.3,00000000000000000000000000000000000000000000000000,-18555.230,-1561.209,1038.066,-17559.773,-1483.948,982.418,-19749.778,-1653.922,1104.844
2019-07-16T05:17:51.086162Z,4.3,00000000000000000000000000000000000000000000000000,-18555.592,-1556.964,1038.065,-17560.117,-1479.931,982.417,-19750.161,-1649.403,1104.843
2019-07-16T05:17:52.086149Z,4.3,00000000000000000000000000000000000000000000000000,-18555.953,-1552.718,1038.065,-17560.461,-1475.913,982.417,-19750.543,-1644.885,1104.843
2019-07-16T05:17:53.086135Z,4.3,00000000000000000000000000000000000000000000000000,-18556.313,-1548.473,1038.065,-17560.804,-1471.895,982.417,-19750.924,-1640.366,1104.843
2019-07-16T05:17:54.086121Z,4.3,00000000000000000000000000000000000000000000000000,-18556.672,-1544.228,1038.064,-17561.145,-1467.878,982.416,-19751.304,-1635.848,1104.842
2019-07-16T05:17:55.086107Z,4.3,00000000000000000000000000000000000000000000000000,-18557.030,-1539.982,1038.064,-17561.486,-1463.860,982.416,-19751.684,-1631.329,1104.842
2019-07-16T05:17:56.086093Z,4.3,00000000000000000000000000000000000000000000000000,-18557.387,-1535.736,1038.064,-17561.826,-1459.842,982.416,-19752.062,-1626.810,1104.842
2019-07-16T05:17:57.086080Z,4.3,00000000000000000000000000000000000000000000000000,-18557.744,-1531.490,1038.064,-17562.164,-1455.824,982.415,-19752.438,-1622.291,1104.841
2019-07-16T05:17:58.086066Z,4.3,00000000000000000000000000000000000000000000000000,-18558.099,-1527.245,1038.063,-17562.502,-1451.806,982.415,-19752.814,-1617.772,1104.841
2019-07-16T05:17:59.086052Z,4.3,00000000000000000000000000000000000000000000000000,-18558.453,-1522.999,1038.063,-17562.839,-1447.787,982.415,-19753.189,-1613.252,1104.841
2019-07-16T05:18:00.086038Z,4.3,00000000000000000000000000000000000000000000000000,-18558.806,-1518.753,1038.063,-17563.175,-1443.769,982.414,-19753.563,-1608.733,1104.840
2019-07-16T05:18:01.086024Z,4.3,00000000000000000000000000000000000000000000000000,-18559.158,-1514.507,1038.062,-17563.510,-1439.751,982.414,-19753.936,-1604.214,1104.840
