2019-07-25T05:21:11.324182Z,4.3,00000000000000000000000000000000000000000000011011,119.747,1211.315,75.315,-361.651,335.032,55.685,2358.247,5286.027,166.596
2019-07-25T05:21:12.324168Z,4.3,00000000000000000000000000000000000000000000011001,119.178,1211.786,75.352,-362.605,335.715,55.730,2359.468,5285.516,166.598
2019-07-25T05:21:13.324155Z,4.3,00000000000000000000000000000000000000000000011011,119.849,1211.575,75.383,-362.052,335.569,55.766,2360.688,5285.004,166.600
2019-07-25T05:21:14.324141Z,4.3,00000000000000000000000000000000000000000000001001,120.521,1211.364,75.413,-361.498,335.423,55.802,2361.909,5284.491,166.602
2019-07-25T05:21:15.324128Z,4.3,00000000000000000000000000000000000000000000011011,121.192,1211.153,75.443,-360.945,335.276,55.839,2363.129,5283.979,166.604
2019-07-25T05:21:16.324114Z,4.3,00000000000000000000000000000000000000000000011001,121.863,1210.942,75.473,-360.392,335.130,55.875,2364.349,5283.466,166.605
2019-07-25T05:21:17.324101Z,4.3,00000000000000000000000000000000000000000000011011,122.534,1210.730,75.504,-359.839,334.983,55.912,2365.569,5282.952,166.607
2019-07-25T05:21:18.324087Z,4.3,00000000000000000000000000000000000000000000011011,123.206,1210.518,75.534,-359.285,334.836,55.948,2366.789,5282.439,166.609
2019-07-25T05:21:19.324074Z,4.3,00000000000000000000000000000000000000000000001001,123.877,1210.306,75.565,-358.732,334.689,55.985,2368.009,5281.925,166.611
2019-07-25T05:21:20.324061Z,4.3,00000000000000000000000000000000000000000000011011,124.548,1210.094,75.595,-358.179,334.542,56.021,2369.228,5281.411,166.613
2019-07-25T05:21:21.324047Z,4.3,00000000000000000000000000000000000000000000011011,125.219,1209.882,75.626,-357.626,334.394,56.058,2370.448,5280.897,166.615
2019-07-25T05:21:22.324034Z,4.3,00000000000000000000000000000000000000000000011001,125.890,1209.669,75.656,-357.073,334.247,56.095,2371.667,5280.382,166.616
2019-07-25T05:21:23.324020Z,4.3,00000000000000000000000000000000000000000000011011,126.560,1209.456,75.687,-356.521,334.099,56.131,2372.887,5279.867,166.618
2019-07-25T05:21:24.324007Z,4.3,00000000000000000000000000000000000000000000011011,127.231,1209.243,75.717,-355.968,333.951,56.168,2374.106,5279.352,166.620
2019-07-25T05:21:25.323993Z,4.3,00000000000000000000000000000000000000000000011001,127.902,1209.030,75.748,-355.415,333.802,56.205,2375.325,5278.837,166.622
2019-07-25T05:21:26.323980Z,4.3,00000000000000000000000000000000000000000000011011,128.572,1208.816,75.778,-354.863,333.654,56.242,2376.544,5278.321,166.624
2019-07-25T05:21:27.323966Z,4.3,00000000000000000000000000000000000000000000011011,129.243,1208.603,75.809,-354.310,333.505,56.279,2377.763,5277.805,166.626
2019-07-25T05:21:28.323953Z,4.3,00000000000000000000000000000000000000000000011011,129.865,1208.415,75.836,-353.816,333.389,56.311,2378.982,5277.289,166.627
2019-07-25T05:21:29.323939Z,4.3,00000000000000000000000000000000000000000000011001,130.154,1208.413,75.838,-353.727,333.497,56.313,2380.200,5276.772,166.629
2019-07-25T05:21:30.323926Z,4.3,00000000000000000000000000000000000000000000011001,130.442,1208.411,75.840,-353.639,333.606,56.315,2381.419,5276.255,166.631
2019-07-25T05:21:31.323912Z,4.3,00000000000000000000000000000000000000000000011011,130.730,1208.409,75.842,-353.551,333.714,56.317,2382.637,5275.738,166.633
2019-07-25T05:21:32.323899Z,4.3,00000000000000000000000000000000000000000000011011,131.019,1208.406,75.843,-353.462,333.822,56.318,2383.856,5275.221,166.635
2019-07-25T05:21:33.323885Z,4.3,00000000000000000000000000000000000000000000011011,131.307,1208.404,75.845,-353.374,333.931,56.320,2385.074,5274.703,166.637
2019-07-25T05:21:34.323872Z,4.3,00000000000000000000000000000000000000000000011001,131.595,1208.401,75.847,-353.286,334.039,56.322,2386.292,5274.185,166.639
2019-07-25T05:21:35.323859Z,4.3,00000000000000000000000000000000000000000000001001,131.884,1208.399,75.849,-353.197,334.147,56.324,2387.510,5273.667,166.640
2019-07-25T05:21:36.323845Z,4.3,00000000000000000000000000000000000000000000011011,132.172,1208.396,75.851,-353.109,334.256,56.326,2388.728,5273.148,166.642
2019-07-25T05:21:37.323832Z,4.3,00000000000000000000000000000000000000000000011001,132.460,1208.393,75.853,-353.020,334.364,56.328,2389.946,5272.630,166.644
2019-07-25T05:21:38.323818Z,4.3,00000000000000000000000000000000000000000000011011,132.749,1208.390,75.854,-352.932,334.472,56.329,2391.163,5272.110,166.646
2019-07-25T05:21:39.323805Z,4.3,00000000000000000000000000000000000000000000011001,133.037,1208.388,75.856,-352.843,334.580,56.331,2392.381,5271.591,166.648
2019-07-25T05:21:40.323791Z,4.3,00000000000000000000000000000000000000000000011011,133.325,1208.385,75.858,-352.755,334.689,56.333,2393.598,5271.071,166.650
2019-07-25T05:21:41.323778Z,4.3,00000000000000000000000000000000000000000000011011,133.614,1208.382,75.860,-352.666,334.797,56.335,2394.816,5270.551,166.651
2019-07-25T05:21:42.323764Z,4.3,00000000000000000000000000000000000000000000011001,133.902,1208.379,75.862,-352.577,334.905,56.337,2396.033,5270.031,166.653
2019-07-25T05:21:43.323751Z,4.3,00000000000000000000000000000000000000000000011011,134.191,1208.375,75.864,-352.489,335.013,56.339,2397.250,5269.511,166.655
2019-07-25T05:21:44.323738Z,4.3,00000000000000000000000000000000000000000000011011,134.479,1208.372,75.866,-352.400,335.121,56.341,2398.467,5268.990,166.657
2019-07-25T05:21:45.323724Z,4.3,00000000000000000000000000000000000000000000011011,134.767,1208.369,75.867,-352.311,335.229,56.342,2399.684,5268.469,166.659
2019-07-25T05:21:46.323711Z,4.3,00000000000000000000000000000000000000000000011011,135.056,1208.366,75.869,-352.223,335.337,56.344,2400.900,5267.947,166.661
2019-07-25T05:21:47.323697Z,4.3,00000000000000000000000000000000000000000000011001,135.344,1208.362,75.871,-352.134,335.445,56.346,2402.117,5267.426,166.662
2019-07-25T05:21:48.323684Z,4.3,00000000000000000000000000000000000000000000001001,135.633,1208.359,75.873,-352.045,335.553,56.348,2403.334,5266.904,166.664
2019-07-25T05:21:49.323670Z,4.3,00000000000000000000000000000000000000000000011011,135.921,1208.355,75.875,-351.956,335.661,56.350,2404.550,5266.382,166.666
2019-07-25T05:21:50.323657Z,4.3,00000000000000000000000000000000000000000000011011,136.209,1208.351,75.877,-351.867,335.769,56.352,2405.766,5265.859,166.668
2019-07-25T05:21:51.323643Z,4.3,00000000000000000000000000000000000000000000011001,136.498,1208.348,75.878,-351.778,335.877,56.353,2406.982,5265.336,166.670
2019-07-25T05:21:52.323630Z,4.3,00000000000000000000000000000000000000000000001001,136.786,1208.344,75.880,-351.689,335.985,56.355,2408.198,5264.813,166.672
2019-07-25T05:21:53.323616Z,4.3,00000000000000000000000000000000000000000000011011,137.075,1208.340,75.882,-351.600,336.093,56.357,2409.414,5264.290,166.674
2019-07-25T05:21:54.323603Z,4.3,00000000000000000000000000000000000000000000011011,137.363,1208.336,75.884,-351.511,336.201,56.359,2410.630,5263.766,166.675
2019-07-25T05:21:55.323589Z,4.3,00000000000000000000000000000000000000000000011001,137.652,1208.332,75.886,-351.422,336.308,56.361,2411.846,5263.242,166.677
2019-07-25T05:21:56.323576Z,4.3,00000000000000000000000000000000000000000000011011,137.940,1208.328,75.888,-351.333,336.416,56.363,2413.062,5262.718,166.679
2019-07-25T05:21:57.323562Z,4.3,00000000000000000000000000000000000000000000011001,138.229,1208.324,75.890,-351.244,336.524,56.364,2414.277,5262.194,166.681
2019-07-25T05:21:58.323549Z,4.3,00000000000000000000000000000000000000000000001001,138.517,1208.320,75.891,-351.155,336.632,56.366,2415.492,5261.669,166.683
2019-07-25T05:21:59.323535Z,4.3,00000000000000000000000000000000000000000000001001,138.806,1208.316,75.893,-351.066,336.740,56.368,2416.708,5261.144,166.685
2019-07-25T05:22:00.323522Z,4.3,00000000000000000000000000000000000000000000011011,139.097,1208.310,75.895,-350.974,336.846,56.370,2417.923,5260.619,166.686
2019-07-25T05:22:01.323509Z,4.3,00000000000000000000000000000000000000000000001001,139.405,1208.294,75.897,-350.860,336.939,56.371,2419.138,5260.093,166.688
2019-07-25T05:22:02.323495Z,4.3,00000000000000000000000000000000000000000000001001,139.714,1208.278,75.898,-350.746,337.033,56.373,2420.353,5259.567,166.690
2019-07-25T05:22:03.323482Z,4.3,00000000000000000000000000000000000000000000011011,140.023,1208.262,75.900,-350.632,337.127,56.374,2421.568,5259.041,166.692
2019-07-25T05:22:04.323468Z,4.3,00000000000000000000000000000000000000000000001001,140.332,1208.246,75.901,-350.518,337.220,56.376,2422.782,5258.515,166.694
2019-07-25T05:22:05.323455Z,4.3,00000000000000000000000000000000000000000000011001,140.641,1208.230,75.903,-350.404,337.314,56.378,2423.997,5257.988,166.696
2019-07-25T05:22:06.323441Z,4.3,00000000000000000000000000000000000000000000011011,140.949,1208.214,75.904,-350.290,337.408,56.379,2425.211,5257.461,166.697
2019-07-25T05:22:07.323428Z,4.3,00000000000000000000000000000000000000000000001001,141.258,1208.197,75.906,-350.176,337.501,56.381,2426.426,5256.934,166.699
2019-07-25T05:22:08.323414Z,4.3,00000000000000000000000000000000000000000000011011,141.567,1208.181,75.908,-350.062,337.595,56.382,2427.640,5256.406,166.701
2019-07-25T05:22:09.323401Z,4.3,00000000000000000000000000000000000000000000011011,141.876,1208.164,75.909,-349.947,337.688,56.384,2428.854,5255.878,166.703
2019-07-25T05:22:10.323387Z,4.3,00000000000000000000000000000000000000000000011001,142.185,1208.148,75.911,-349.833,337.782,56.385,2430.068,5255.350,166.705
2019-07-25T05:22:11.323374Z,4.3,00000000000000000000000000000000000000000000011011,142.493,1208.131,75.912,-349.719,337.875,56.387,2431.282,5254.822,166.707
2019-07-25T05:22:12.323360Z,4.3,00000000000000000000000000000000000000000000011011,142.802,1208.115,75.914,-349.605,337.969,56.388,2432.496,5254.293,166.709
2019-07-25T05:22:13.323347Z,4.3,00000000000000000000000000000000000000000000011011,143.111,1208.098,75.915,-349.491,338.062,56.390,2433.709,5253.764,166.710
2019-07-25T05:22:14.323334Z,4.3,00000000000000000000000000000000000000000000001001,143.420,1208.081,75.917,-349.376,338.155,56.391,2434.923,5253.235,166.712
2019-07-25T05:22:15.323320Z,4.3,00000000000000000000000000000000000000000000011011,143.729,1208.064,75.919,-349.262,338.249,56.393,2436.136,5252.705,166.714
2019-07-25T05:22:16.323307Z,4.3,00000000000000000000000000000000000000000000011011,144.038,1208.047,75.920,-349.148,338.342,56.394,2437.350,5252.176,166.716
2019-07-25T05:22:17.323293Z,4.3,00000000000000000000000000000000000000000000011001,144.346,1208.030,75.922,-349.034,338.435,56.396,2438.563,5251.645,166.718
2019-07-25T05:22:18.323280Z,4.3,00000000000000000000000000000000000000000000011011,144.655,1208.013,75.923,-348.919,338.528,56.397,2439.776,5251.115,166.720
2019-07-25T05:22:19.323266Z,4.3,00000000000000000000000000000000000000000000011011,144.964,1207.996,75.925,-348.805,338.622,56.399,2440.989,5250.584,166.721
2019-07-25T05:22:20.323253Z,4.3,00000000000000000000000000000000000000000000011001,145.273,1207.978,75.926,-348.691,338.715,56.400,2442.202,5250.053,166.723
2019-07-25T05:22:21.323239Z,4.3,00000000000000000000000000000000000000000000011011,145.582,1207.961,75.928,-348.576,338.808,56.402,2443.415,5249.522,166.725
2019-07-25T05:22:22.323226Z,4.3,00000000000000000000000000000000000000000000011001,145.890,1207.943,75.930,-348.462,338.901,56.403,2444.627,5248.991,166.727
2019-07-25T05:22:23.323212Z,4.3,00000000000000000000000000000000000000000000011011,146.199,1207.926,75.931,-348.347,338.994,56.405,2445.840,5248.459,166.729
2019-07-25T05:22:24.323199Z,4.3,00000000000000000000000000000000000000000000001001,146.508,1207.908,75.933,-348.233,339.087,56.406,2447.052,5247.927,166.731
2019-07-25T05:22:25.323185Z,4.3,00000000000000000000000000000000000000000000001001,146.817,1207.890,75.934,-348.118,339.180,56.408,2448.264,5247.395,166.732
2019-07-25T05:22:26.323172Z,4.3,00000000000000000000000000000000000000000000011001,147.126,1207.873,75.936,-348.004,339.273,56.409,2449.477,5246.862,166.734
2019-07-25T05:22:27.323158Z,4.3,00000000000000000000000000000000000000000001001001,147.434,1207.855,75.937,-347.889,339.366,56.411,2450.689,5246.329,166.736
2019-07-25T05:22:28.323145Z,4.3,00000000000000000000000000000000000000000000011011,147.743,1207.837,75.939,-347.775,339.458,56.412,2451.901,5245.796,166.738
2019-07-25T05:22:29.323131Z,4.3,00000000000000000000000000000000000000000000001001,148.052,1207.819,75.941,-347.660,339.551,56.414,2453.112,5245.262,166.740
2019-07-25T05:22:30.323118Z,4.3,00000000000000000000000000000000000000000000001001,148.361,1207.801,75.942,-347.545,339.644,56.415,2454.324,5244.729,166.742
2019-07-25T05:22:31.323104Z,4.3,00000000000000000000000000000000000000000000001001,148.670,1207.782,75.944,-347.431,339.737,56.417,2455.536,5244.195,166.744
2019-07-25T05:22:32.323091Z,4.3,00000000000000000000000000000000000000000000011001,148.973,1207.767,75.945,-347.322,339.833,56.419,2456.747,5243.660,166.745
2019-07-25T05:22:33.323077Z,4.3,00000000000000000000000000000000000000000000011001,149.242,1207.772,75.948,-347.257,339.954,56.421,2457.958,5243.126,166.747
2019-07-25T05:22:34.323064Z,4.3,00000000000000000000000000000000000000000000001101,149.510,1207.776,75.950,-347.191,340.074,56.423,2459.170,5242.591,166.749
2019-07-25T05:22:35.323051Z,4.3,00000000000000000000000000000000000000000000011011,149.778,1207.781,75.952,-347.126,340.195,56.425,2460.381,5242.056,166.751
2019-07-25T05:22:36.323037Z,4.3,00000000000000000000000000000000000000000000011011,150.047,1207.786,75.954,-347.060,340.316,56.427,2461.592,5241.520,166.753
2019-07-25T05:22:37.323024Z,4.3,00000000000000000000000000000000000000000000001001,150.315,1207.790,75.956,-346.994,340.437,56.429,2462.803,5240.985,166.755
2019-07-25T05:22:38.323010Z,4.3,00000000000000000000000000000000000000000000011011,150.583,1207.795,75.958,-346.929,340.557,56.432,2464.013,5240.449,166.756
2019-07-25T05:22:39.322997Z,4.3,00000000000000000000000000000000000000000000011001,150.852,1207.799,75.960,-346.863,340.678,56.434,2465.224,5239.912,166.758
2019-07-25T05:22:40.322983Z,4.3,00000000000000000000000000000000000000000000011011,151.120,1207.804,75.962,-346.797,340.799,56.436,2466.435,5239.376,166.760
2019-07-25T05:22:41.322970Z,4.3,00000000000000000000000000000000000000000000011001,151.388,1207.808,75.964,-346.731,340.920,56.438,2467.645,5238.839,166.762
2019-07-25T05:22:42.322956Z,4.3,00000000000000000000000000000000000000000000011101,151.657,1207.812,75.966,-346.666,341.040,56.440,2468.855,5238.302,166.764
2019-07-25T05:22:43.322943Z,4.3,00000000000000000000000000000000000000000000011011,151.925,1207.816,75.969,-346.600,341.161,56.442,2470.066,5237.764,166.766
2019-07-25T05:22:44.322929Z,4.3,00000000000000000000000000000000000000000000011011,152.193,1207.821,75.971,-346.534,341.282,56.445,2471.276,5237.227,166.767
2019-07-25T05:22:45.322916Z,4.3,00000000000000000000000000000000000000000000011011,152.462,1207.825,75.973,-346.468,341.402,56.447,2472.486,5236.689,166.769
2019-07-25T05:22:46.322902Z,4.3,00000000000000000000000000000000000000000000001101,152.730,1207.829,75.975,-346.402,341.523,56.449,2473.695,5236.151,166.771
2019-07-25T05:22:47.322889Z,4.3,00000000000000000000000000000000000000000000011011,152.999,1207.833,75.977,-346.336,341.644,56.451,2474.905,5235.612,166.773
2019-07-25T05:22:48.322875Z,4.3,00000000000000000000000000000000000000000000011001,153.267,1207.837,75.979,-346.270,341.764,56.453,2476.115,5235.073,166.775
2019-07-25T05:22:49.322862Z,4.3,00000000000000000000000000000000000000000000011001,153.536,1207.840,75.981,-346.204,341.885,56.455,2477.324,5234.534,166.777
2019-07-25T05:22:50.322848Z,4.3,00000000000000000000000000000000000000000000011011,153.804,1207.844,75.983,-346.138,342.005,56.457,2478.533,5233.995,166.778
2019-07-25T05:22:51.322835Z,4.3,00000000000000000000000000000000000000000000011011,154.073,1207.848,75.985,-346.072,342.126,56.460,2479.743,5233.455,166.780
2019-07-25T05:22:52.322821Z,4.3,00000000000000000000000000000000000000000000011001,154.341,1207.852,75.988,-346.005,342.246,56.462,2480.952,5232.915,166.782
2019-07-25T05:22:53.322808Z,4.3,00000000000000000000000000000000000000000000011001,154.609,1207.855,75.990,-345.939,342.367,56.464,2482.161,5232.375,166.784
2019-07-25T05:22:54.322794Z,4.3,00000000000000000000000000000000000000000000011011,154.878,1207.859,75.992,-345.873,342.487,56.466,2483.370,5231.835,166.786
2019-07-25T05:22:55.322780Z,4.3,00000000000000000000000000000000000000000000011001,155.146,1207.862,75.994,-345.807,342.608,56.468,2484.579,5231.294,166.788
2019-07-25T05:22:56.322767Z,4.3,00000000000000000000000000000000000000000000011001,155.415,1207.866,75.996,-345.740,342.729,56.470,2485.787,5230.753,166.790
2019-07-25T05:22:57.322753Z,4.3,00000000000000000000000000000001101000000000011001,155.683,1207.869,75.998,-345.674,342.849,56.473,2486.996,5230.211,166.791
2019-07-25T05:22:58.322740Z,4.3,00000000000000000000000000000000000000000000011011,155.952,1207.872,76.000,-345.608,342.969,56.475,2488.204,5229.670,166.793
2019-07-25T05:22:59.322726Z,4.3,00000000000000000000000000000000000000000000001101,156.221,1207.875,76.002,-345.541,343.090,56.477,2489.412,5229.128,166.795
2019-07-25T05:23:00.322713Z,4.3,00000000000000000000000000000000000000000000011001,156.489,1207.879,76.004,-345.475,343.210,56.479,2490.621,5228.586,166.797
2019-07-25T05:23:01.322699Z,4.3,00000000000000000000000000000000000000000000011011,156.758,1207.882,76.007,-345.408,343.331,56.481,2491.829,5228.043,166.799
2019-07-25T05:23:02.322686Z,4.3,00000000000000000000000000000000000000000000011001,157.026,1207.885,76.009,-345.342,343.451,56.483,2493.037,5227.501,166.801
2019-07-25T05:23:03.322672Z,4.3,00000000000000000000000000000000000001000000011001,157.295,1207.888,76.011,-345.275,343.572,56.486,2494.244,5226.958,166.802
2019-07-25T05:23:04.322659Z,4.3,00000000000000000000000000000000000000000000011001,157.646,1207.843,76.005,-345.107,343.634,56.478,2495.452,5226.414,166.804
2019-07-25T05:23:05.322645Z,4.3,00000000000000000000000000000000000000000000011001,158.579,1207.460,75.942,-344.234,343.286,56.402,2496.660,5225.871,166.806
2019-07-25T05:23:06.322631Z,4.3,00000000000000000000000000000000000000000000011101,159.512,1207.078,75.880,-343.361,342.938,56.326,2497.867,5225.327,166.808
2019-07-25T05:23:07.322618Z,4.3,00000000000000000000000000000000000000000000001101,160.444,1206.695,75.818,-342.487,342.591,56.250,2499.075,5224.783,166.810
2019-07-25T05:23:08.322604Z,4.3,00000000000000000000000000000000000000000000011001,161.376,1206.313,75.756,-341.614,342.242,56.174,2500.282,5224.239,166.812
2019-07-25T05:23:09.322591Z,4.3,00000000000000000000000000000000000000000000011001,162.308,1205.929,75.694,-340.741,341.894,56.098,2501.489,5223.694,166.813
2019-07-25T05:23:10.322577Z,4.3,00000000000000000000000000000000000000000000011001,163.240,1205.546,75.632,-339.868,341.545,56.023,2502.696,5223.149,166.815
2019-07-25T05:23:11.322564Z,4.3,00000000000000000000000000000000000000000000011001,164.172,1205.162,75.570,-338.995,341.196,55.947,2503.903,5222.604,166.817
2019-07-25T05:23:12.322550Z,4.3,00000000000000000010000000000000000000000000011001,165.104,1204.778,75.508,-338.123,340.847,55.872,2505.110,5222.058,166.819
2019-07-25T05:23:13.322537Z,4.3,00000000000000000000000000000000000000000000001101,166.036,1204.394,75.447,-337.250,340.498,55.796,2506.316,5221.512,166.821
2019-07-25T05:23:14.322523Z,4.3,00000000000000000000000000000000000000000000011001,166.968,1204.010,75.385,-336.377,340.148,55.721,2507.523,5220.966,166.823
2019-07-25T05:23:15.322510Z,4.3,00000000000000000000000000000000000000000000011011,167.899,1203.625,75.323,-335.505,339.798,55.646,2508.729,5220.420,166.824
2019-07-25T05:23:16.322496Z,4.3,00000000000000000000000000000010000000000010011001,168.831,1203.240,75.262,-334.633,339.448,55.571,2509.935,5219.873,166.826
2019-07-25T05:23:17.322482Z,4.3,00000000000000000000000000000000000000000000011011,169.762,1202.854,75.201,-333.760,339.097,55.496,2511.142,5219.326,166.828
2019-07-25T05:23:18.322469Z,4.3,00000000000000000000000000000000000000000000001101,170.693,1202.469,75.139,-332.888,338.746,55.421,2512.348,5218.779,166.830
2019-07-25T05:23:19.322456Z,4.3,00000000000000000000000000000000000000000000011001,171.624,1202.083,75.078,-332.016,338.395,55.346,2513.554,5218.232,166.832
2019-07-25T05:23:20.322442Z,4.3,00000000000000000000000000000000000000000000001101,172.395,1201.791,75.033,-331.340,338.158,55.291,2514.759,5217.684,166.834
2019-07-25T05:23:21.322429Z,4.3,00000000000000000000000000000000000000000000001101,172.039,1202.152,75.098,-332.032,338.715,55.369,2515.965,5217.136,166.835
2019-07-25T05:23:22.322415Z,4.3,00000000000000000000000000000000000000000000011001,171.683,1202.514,75.162,-332.723,339.273,55.447,2517.171,5216.588,166.837
2019-07-25T05:23:23.322402Z,4.3,00000000000000000000000000000000000000000000001001,171.327,1202.877,75.227,-333.414,339.831,55.526,2518.376,5216.039,166.839
2019-07-25T05:23:24.322388Z,4.3,00000000000000000000000000000000000000000000001001,170.972,1203.240,75.293,-334.105,340.390,55.605,2519.581,5215.490,166.841
2019-07-25T05:23:25.322375Z,4.3,00000000000000000000000000000000000000000000001101,170.617,1203.603,75.358,-334.796,340.949,55.683,2520.787,5214.941,166.843
2019-07-25T05:23:26.322361Z,4.3,00000000000000000000000000000000000000000000001101,170.262,1203.966,75.423,-335.486,341.509,55.762,2521.992,5214.392,166.845
2019-07-25T05:23:27.322348Z,4.3,00000000000000000000000000000000000000000000011101,169.908,1204.330,75.488,-336.176,342.069,55.841,2523.197,5213.842,166.847
2019-07-25T05:23:28.322334Z,4.3,00000000000000000000000000000000000000000000011001,169.554,1204.694,75.554,-336.865,342.630,55.920,2524.402,5213.292,166.848
2019-07-25T05:23:29.322321Z,4.3,00000000000000000000000000000000000000000000011001,169.199,1205.058,75.619,-337.555,343.191,56.000,2525.606,5212.742,166.850
2019-07-25T05:23:30.322307Z,4.3,00000000000000000000000000000000000000000000011011,168.846,1205.423,75.685,-338.244,343.753,56.079,2526.811,5212.191,166.852
2019-07-25T05:23:31.322294Z,4.3,00000000000000000000000000000000000000000000011001,168.492,1205.788,75.750,-338.932,344.315,56.158,2528.015,5211.640,166.854
2019-07-25T05:23:32.322280Z,4.3,00000000000000000000000000000000000000000000001101,168.139,1206.154,75.816,-339.621,344.877,56.238,2529.220,5211.089,166.856
2019-07-25T05:23:33.322267Z,4.3,00000000000000000000000000000000000000000000001101,167.786,1206.519,75.882,-340.309,345.440,56.317,2530.424,5210.538,166.858
2019-07-25T05:23:34.322253Z,4.3,00000000000000000000000000000000000000000000001101,167.433,1206.885,75.948,-340.996,346.003,56.397,2531.628,5209.986,166.859
2019-07-25T05:23:35.322240Z,4.3,00000000000000000000000000000000000000000000011001,167.080,1207.252,76.014,-341.684,346.567,56.477,2532.832,5209.434,166.861
2019-07-25T05:23:36.322226Z,4.3,00000000000000000000000000000000000000000000011001,166.808,1207.571,76.072,-342.273,347.074,56.547,2534.036,5208.882,166.863
2019-07-25T05:23:37.322212Z,4.3,00000000000000000000000000000000000000000000011001,167.097,1207.560,76.073,-342.181,347.179,56.548,2535.240,5208.329,166.865
2019-07-25T05:23:38.322199Z,4.3,00000000000000000000000000000000000000000000001001,167.386,1207.549,76.075,-342.089,347.285,56.550,2536.443,5207.777,166.867
2019-07-25T05:23:39.322186Z,4.3,00000000000000000000000000000000000000000000001101,167.675,1207.537,76.077,-341.997,347.390,56.552,2537.647,5207.224,166.869
2019-07-25T05:23:40.322172Z,4.3,00000000000000000000000000000000000000000000001001,167.964,1207.526,76.079,-341.905,347.495,56.554,2538.850,5206.670,166.870
2019-07-25T05:23:41.322158Z,4.3,00000000000000000000000000000000000000000000001101,168.252,1207.515,76.081,-341.812,347.600,56.556,2540.054,5206.117,166.872
2019-07-25T05:23:42.322145Z,4.3,00000000000000000010000000000000000001000000001101,168.541,1207.503,76.083,-341.720,347.706,56.558,2541.257,5205.563,166.874
2019-07-25T05:23:43.322131Z,4.3,00000000000000000000000000000000000000000000001001,168.830,1207.492,76.085,-341.628,347.811,56.559,2542.460,5205.009,166.876
2019-07-25T05:23:44.322118Z,4.3,00000000000000000000000000000000000000000000001101,169.119,1207.480,76.086,-341.535,347.916,56.561,2543.663,5204.454,166.878
2019-07-25T05:23:45.322104Z,4.3,00000000000000000000000000000000000000000000001001,169.408,1207.469,76.088,-341.443,348.021,56.563,2544.866,5203.899,166.880
2019-07-25T05:23:46.322091Z,4.3,00000000000000000000000000000000000000000000011001,169.697,1207.457,76.090,-341.351,348.126,56.565,2546.068,5203.344,166.881
2019-07-25T05:23:47.322077Z,4.3,00000000000000000000000000000000000000000000011001,169.986,1207.445,76.092,-341.258,348.231,56.567,2547.271,5202.789,166.883
2019-07-25T05:23:48.322064Z,4.3,00000000000000000000000000000000000000000000011001,170.275,1207.433,76.094,-341.166,348.336,56.569,2548.473,5202.233,166.885
2019-07-25T05:23:49.322051Z,4.3,00000000000000000000000000000000000000000000001001,170.564,1207.421,76.096,-341.073,348.441,56.571,2549.676,5201.678,166.887
2019-07-25T05:23:50.322037Z,4.3,00000000000000000000000000000000000000000000001001,170.853,1207.409,76.097,-340.981,348.546,56.572,2550.878,5201.121,166.889
2019-07-25T05:23:51.322024Z,4.3,00000000000000000000000000000000000000000000001001,171.142,1207.397,76.099,-340.888,348.651,56.574,2552.080,5200.565,166.891
2019-07-25T05:23:52.322010Z,4.3,00000000000000000000000000000000000000000000001001,171.430,1207.385,76.101,-340.796,348.756,56.576,2553.282,5200.008,166.892
2019-07-25T05:23:53.321997Z,4.3,00000000000000000000000000000000000000000000001101,171.719,1207.373,76.103,-340.703,348.861,56.578,2554.484,5199.451,166.894
2019-07-25T05:23:54.321983Z,4.3,00000000000000000000000000000000000000000000001101,172.008,1207.361,76.105,-340.610,348.966,56.580,2555.685,5198.894,166.896
2019-07-25T05:23:55.321970Z,4.3,00000000000000000000000000000000000000000000011001,172.297,1207.348,76.107,-340.518,349.071,56.582,2556.887,5198.337,166.898
2019-07-25T05:23:56.321956Z,4.3,00000000000000000000000000000000000000000000001001,172.586,1207.336,76.108,-340.425,349.176,56.583,2558.088,5197.779,166.900
2019-07-25T05:23:57.321943Z,4.3,00000000000000000000000000000000000000000000011001,172.875,1207.323,76.110,-340.332,349.281,56.585,2559.290,5197.221,166.902
2019-07-25T05:23:58.321929Z,4.3,00000000000000000000000000000000000000000000001001,173.164,1207.311,76.112,-340.240,349.386,56.587,2560.491,5196.662,166.904
2019-07-25T05:23:59.321916Z,4.3,00000000000000000000000000000000000000000000011001,173.453,1207.298,76.114,-340.147,349.490,56.589,2561.692,5196.104,166.905
2019-07-25T05:24:00.321902Z,4.3,00000000000000000000000000000000000000000000001001,173.742,1207.285,76.116,-340.054,349.595,56.591,2562.893,5195.545,166.907
2019-07-25T05:24:01.321889Z,4.3,00000000000000000000000000000000000000000000001001,174.031,1207.273,76.118,-339.961,349.700,56.593,2564.094,5194.986,166.909
2019-07-25T05:24:02.321875Z,4.3,00000000000000000000000000000000000000000000001101,174.320,1207.260,76.119,-339.868,349.805,56.594,2565.295,5194.426,166.911
2019-07-25T05:24:03.321862Z,4.3,00000000000000000000000000000000000000000000001101,174.609,1207.247,76.121,-339.775,349.909,56.596,2566.495,5193.866,166.913
2019-07-25T05:24:04.321848Z,4.3,00000000000000000000000000000000000000000000011001,174.898,1207.234,76.123,-339.682,350.014,56.598,2567.696,5193.306,166.915
2019-07-25T05:24:05.321835Z,4.3,00000000000000011000000000000000000100000000001001,175.187,1207.221,76.125,-339.590,350.119,56.600,2568.896,5192.746,166.916
