2019-05-19T00:09:49.867179Z,4.3,00000000000000000000000000000000000000000000000000,-4947.588,-19622.212,2212.120,-4695.363,-18660.764,2102.579,-5023.255,-19910.647,2244.983
2019-05-19T00:09:50.867164Z,4.3,00000000000000000000000000000000000000000000000000,-4952.073,-19621.082,2212.121,-4699.617,-18659.694,2102.579,-5027.810,-19909.498,2244.984
2019-05-19T00:09:51.867148Z,4.3,00000000000000000000000000000000000000000000000000,-4956.558,-19619.951,2212.122,-4703.872,-18658.624,2102.579,-5032.364,-19908.349,2244.985
2019-05-19T00:09:52.867133Z,4.3,00000000000000000000000000000000000000000000000000,-4961.043,-19618.819,2212.122,-4708.126,-18657.552,2102.579,-5036.918,-19907.199,2244.986
2019-05-19T00:09:53.867118Z,4.3,00000000000000000000000000000000000000000000000000,-4965.527,-19617.685,2212.123,-4712.380,-18656.480,2102.579,-5041.471,-19906.047,2244.987
2019-05-19T00:09:54.867102Z,4.3,00000000000000000000000000000000000000000000000000,-4970.011,-19616.551,2212.124,-4716.634,-18655.406,2102.579,-5046.025,-19904.895,2244.988
2019-05-19T00:09:55.867087Z,4.3,00000000000000000000000000000000000000000000000000,-4974.494,-19615.419,2212.099,-4720.883,-18654.346,2102.465,-5050.578,-19903.741,2244.989
2019-05-19T00:09:56.867071Z,4.3,00000000000000000000000000000000000000000000000000,-4978.993,-19614.279,2212.102,-4725.199,-18653.253,2102.474,-5055.131,-19902.586,2244.990
2019-05-19T00:09:57.867056Z,4.3,00000000000000000000000000000000000000000000000000,-4983.490,-19613.137,2212.104,-4729.514,-18652.159,2102.483,-5059.683,-19901.431,2244.991
2019-05-19T00:09:58.867040Z,4.3,00000000000000000000000000000000000000000000000000,-4987.988,-19611.995,2212.107,-4733.829,-18651.064,2102.492,-5064.236,-19900.274,2244.992
2019-05-19T00:09:59.867025Z,4.3,00000000000000000000000000000000000000000000000000,-4992.485,-19610.852,2212.110,-4738.144,-18649.968,2102.501,-5068.788,-19899.116,2244.993
2019-05-19T00:10:00.867010Z,4.3,00000000000000000000000000000000000000000000000000,-4996.982,-19609.707,2212.113,-4742.459,-18648.872,2102.510,-5073.340,-19897.958,2244.994
2019-05-19T00:10:01.866994Z,4.3,00000000000000000000000000000000000000000000000000,-5001.479,-19608.562,2212.116,-4746.773,-18647.774,2102.519,-5077.891,-19896.798,2244.995
2019-05-19T00:10:02.866979Z,4.3,00000000000000000000000000000000000000000000000000,-5005.976,-19607.415,2212.119,-4751.088,-18646.675,2102.528,-5082.442,-19895.637,2244.996
2019-05-19T00:10:03.866963Z,4.3,00000000000000000000000000000000000000000000000000,-5010.470,-19606.268,2212.121,-4755.393,-18645.577,2102.537,-5086.993,-19894.475,2244.997
2019-05-19T00:10:04.866948Z,4.3,00000000000000000000000000000000000000000000000000,-5014.950,-19605.124,2212.125,-4759.637,-18644.495,2102.547,-5091.544,-19893.312,2244.998
2019-05-19T00:10:05.866933Z,4.3,00000000000000000000000000000000000000000000000000,-5019.430,-19603.978,2212.128,-4763.880,-18643.411,2102.558,-5096.095,-19892.148,2244.999
2019-05-19T00:10:06.866917Z,4.3,00000000000000000000000000000000000000000000000000,-5023.909,-19602.832,2212.131,-4768.124,-18642.327,2102.568,-5100.645,-19890.983,2245.000
2019-05-19T00:10:07.866902Z,4.3,00000000000000000000000000000000000000000000000000,-5028.388,-19601.685,2212.134,-4772.367,-18641.242,2102.579,-5105.195,-19889.817,2245.001
2019-05-19T00:10:08.866886Z,4.3,00000000000000000000000000000000000000000000000000,-5032.867,-19600.536,2212.138,-4776.609,-18640.155,2102.589,-5109.744,-19888.650,2245.002
2019-05-19T00:10:09.866871Z,4.3,00000000000000000000000000000000000000000000000000,-5037.346,-19599.387,2212.141,-4780.852,-18639.068,2102.600,-5114.294,-19887.482,2245.003
2019-05-19T00:10:10.866855Z,4.3,00000000000000000000000000000000000000000000000000,-5041.824,-19598.236,2212.144,-4785.094,-18637.980,2102.610,-5118.843,-19886.313,2245.004
2019-05-19T00:10:11.866840Z,4.3,00000000000000000000000000000000000000000000000000,-5046.307,-19597.084,2212.145,-4789.357,-18636.886,2102.612,-5123.392,-19885.143,2245.005
2019-05-19T00:10:12.866825Z,4.3,00000000000000000000000000000000000000000000000000,-5050.790,-19595.930,2212.146,-4793.620,-18635.791,2102.613,-5127.940,-19883.972,2245.006
2019-05-19T00:10:13.866809Z,4.3,00000000000000000000000000000000000000000000000000,-5055.272,-19594.775,2212.147,-4797.883,-18634.696,2102.614,-5132.489,-19882.799,2245.007
2019-05-19T00:10:14.866794Z,4.3,00000000000000000000000000000000000000000000000000,-5059.754,-19593.620,2212.148,-4802.146,-18633.599,2102.615,-5137.037,-19881.626,2245.008
2019-05-19T00:10:15.866778Z,4.3,00000000000000000000000000000000000000000000000000,-5064.236,-19592.463,2212.149,-4806.408,-18632.501,2102.616,-5141.585,-19880.452,2245.009
2019-05-19T00:10:16.866763Z,4.3,00000000000000000000000000000000000000000000000000,-5068.718,-19591.305,2212.150,-4810.670,-18631.402,2102.617,-5146.132,-19879.276,2245.010
2019-05-19T00:10:17.866747Z,4.3,00000000000000000000000000000000000000000000000000,-5073.199,-19590.147,2212.151,-4814.932,-18630.303,2102.618,-5150.679,-19878.100,2245.011
2019-05-19T00:10:18.866732Z,4.3,00000000000000000000000000000000000000000000000000,-5077.680,-19588.987,2212.152,-4819.194,-18629.202,2102.619,-5155.226,-19876.922,2245.012
2019-05-19T00:10:19.866716Z,4.3,00000000000000000000000000000000000000000000000000,-5082.161,-19587.826,2212.153,-4823.455,-18628.100,2102.620,-5159.773,-19875.744,2245.013
2019-05-19T00:10:20.866701Z,4.3,00000000000000000000000000000000000000000000000000,-5086.642,-19586.664,2212.154,-4827.717,-18626.998,2102.621,-5164.319,-19874.564,2245.014
2019-05-19T00:10:21.866685Z,4.3,00000000000000000000000000000000000000000000000000,-5091.122,-19585.502,2212.155,-4831.978,-18625.894,2102.622,-5168.866,-19873.384,2245.015
2019-05-19T00:10:22.866670Z,4.3,00000000000000000000000000000000000000000000000000,-5095.602,-19584.338,2212.156,-4836.238,-18624.790,2102.623,-5173.412,-19872.202,2245.016
2019-05-19T00:10:23.866655Z,4.3,00000000000000000000000000000000000000000000000000,-5100.082,-19583.173,2212.157,-4840.499,-18623.684,2102.624,-5177.957,-19871.019,2245.017
2019-05-19T00:10:24.866639Z,4.3,00000000000000000000000000000000000000000000000000,-5104.562,-19582.007,2212.158,-4844.759,-18622.577,2102.625,-5182.503,-19869.836,2245.018
2019-05-19T00:10:25.866624Z,4.3,00000000000000000000000000000000000000000000000000,-5109.041,-19580.840,2212.159,-4849.019,-18621.470,2102.626,-5187.048,-19868.651,2245.019
2019-05-19T00:10:26.866608Z,4.3,00000000000000000000000000000000000000000000000000,-5113.520,-19579.672,2212.160,-4853.278,-18620.362,2102.627,-5191.592,-19867.465,2245.020
2019-05-19T00:10:27.866593Z,4.3,00000000000000000000000000000000000000000000000000,-5117.999,-19578.503,2212.161,-4857.538,-18619.252,2102.628,-5196.137,-19866.278,2245.021
2019-05-19T00:10:28.866577Z,4.3,00000000000000000000000000000000000000000000000000,-5122.477,-19577.333,2212.162,-4861.797,-18618.142,2102.629,-5200.681,-19865.090,2245.023
2019-05-19T00:10:29.866562Z,4.3,00000000000000000000000000000000000000000000000000,-5126.955,-19576.162,2212.164,-4866.056,-18617.030,2102.630,-5205.225,-19863.902,2245.024
2019-05-19T00:10:30.866546Z,4.3,00000000000000000000000000000000000000000000000000,-5131.433,-19574.990,2212.165,-4870.314,-18615.918,2102.631,-5209.769,-19862.712,2245.025
2019-05-19T00:10:31.866531Z,4.3,00000000000000000000000000000000000000001000000010,-5135.911,-19573.817,2212.166,-4874.573,-18614.805,2102.632,-5214.313,-19861.521,2245.026
2019-05-19T00:10:32.866515Z,4.3,00000000000000000000000000000000000000000000000000,-5140.388,-19572.643,2212.167,-4878.831,-18613.690,2102.633,-5218.856,-19860.329,2245.027
2019-05-19T00:10:33.866500Z,4.3,00000000000000000000000000000000000000000000000000,-5144.866,-19571.468,2212.168,-4883.089,-18612.575,2102.634,-5223.399,-19859.136,2245.028
2019-05-19T00:10:34.866485Z,4.3,00000000000000000000000000000000000000000000000000,-5149.343,-19570.292,2212.169,-4887.346,-18611.459,2102.635,-5227.941,-19857.941,2245.029
2019-05-19T00:10:35.866469Z,4.3,00000000000000000000000000000000000000000000000000,-5153.820,-19569.114,2212.169,-4891.606,-18610.341,2102.635,-5232.484,-19856.746,2245.030
2019-05-19T00:10:37.866438Z,4.3,00000000000000000000000000000000000000000000000000,-5162.782,-19566.755,2212.167,-4900.163,-18608.094,2102.618,-5241.568,-19854.353,2245.032
2019-05-19T00:10:39.866407Z,4.3,00000000000000000000000000000000000000000000000000,-5171.743,-19564.391,2212.165,-4908.719,-18605.843,2102.601,-5250.650,-19851.955,2245.034
2019-05-19T00:10:40.866392Z,4.3,00000000000000000000000000000000000000000000000000,-4939.319,-18700.565,2113.550,-4676.092,-17742.074,2003.979,-5255.192,-19850.755,2245.035
2019-05-19T00:10:41.866377Z,4.3,00000000000000000000000000000000000000000000000000,-4943.616,-18699.432,2113.542,-4680.186,-17740.997,2003.964,-5259.732,-19849.554,2245.036
2019-05-19T00:10:42.866361Z,4.3,00000000000000000000000000000000000000000000000000,-4947.913,-18698.297,2113.534,-4684.281,-17739.919,2003.949,-5264.273,-19848.351,2245.037
2019-05-19T00:10:43.866346Z,4.3,00000000000000000000000000000000000000000000000000,-4952.191,-18697.166,2113.533,-4688.339,-17738.849,2003.946,-5268.813,-19847.148,2245.038
2019-05-19T00:10:44.866330Z,4.3,00000000000000000000000000000000000000000000000000,-4956.463,-18696.037,2113.522,-4692.387,-17737.782,2003.925,-5273.353,-19845.943,2245.039
2019-05-19T00:10:45.866315Z,4.3,00000000000000000000000000000000000000000000000000,-4960.734,-18694.907,2113.511,-4696.436,-17736.714,2003.904,-5277.892,-19844.738,2245.040
2019-05-19T00:10:46.866299Z,4.3,00000000000000000000000000000000000000000000000000,-4965.006,-18693.776,2113.500,-4700.484,-17735.646,2003.883,-5282.432,-19843.531,2245.041
2019-05-19T00:10:47.866284Z,4.3,00000000000000000000000000000000000000000000000000,-4969.277,-18692.643,2113.489,-4704.532,-17734.577,2003.862,-5286.971,-19842.323,2245.042
2019-05-19T00:10:48.866268Z,4.3,00000000000000000000000000000000000000000000000000,-4973.548,-18691.510,2113.478,-4708.580,-17733.506,2003.840,-5291.510,-19841.115,2245.043
2019-05-19T00:10:49.866253Z,4.3,00000000000000000000000000000000000000000000000000,-4977.819,-18690.376,2113.467,-4712.627,-17732.435,2003.819,-5296.048,-19839.905,2245.044
2019-05-19T00:10:50.866238Z,4.3,00000000000000000000000000000000000000000000000000,-4982.089,-18689.241,2113.456,-4716.674,-17731.363,2003.798,-5300.587,-19838.694,2245.045
2019-05-19T00:10:51.866222Z,4.3,00000000000000000000000000000000000000000000000000,-4986.359,-18688.105,2113.445,-4720.721,-17730.290,2003.777,-5305.124,-19837.483,2245.046
2019-05-19T00:10:52.866207Z,4.3,00000000000000000000000000000000000000000000000000,-4990.629,-18686.968,2113.434,-4724.768,-17729.216,2003.756,-5309.662,-19836.270,2245.047
2019-05-19T00:10:53.866191Z,4.3,00000000000000000000000000000000000000000000000000,-4994.899,-18685.829,2113.422,-4728.815,-17728.141,2003.734,-5314.200,-19835.056,2245.048
2019-05-19T00:10:54.866176Z,4.3,00000000000000000000000000000000000000000000000000,-4999.168,-18684.690,2113.411,-4732.861,-17727.065,2003.713,-5318.737,-19833.841,2245.049
2019-05-19T00:10:55.866160Z,4.3,00000000000000000000000000000000000000000000000000,-5003.437,-18683.550,2113.400,-4736.907,-17725.988,2003.692,-5323.274,-19832.625,2245.050
2019-05-19T00:10:56.866145Z,4.3,00000000000000000000000000000000000000000000000000,-5007.706,-18682.409,2113.389,-4740.953,-17724.910,2003.671,-5327.810,-19831.408,2245.051
2019-05-19T00:10:57.866129Z,4.3,00000000000000000000000000000000000000000000000000,-5011.975,-18681.267,2113.378,-4744.998,-17723.832,2003.650,-5332.347,-19830.190,2245.052
2019-05-19T00:10:58.866114Z,4.3,00000000000000000000000000000000000000000000000000,-5016.243,-18680.124,2113.367,-4749.043,-17722.752,2003.628,-5336.883,-19828.971,2245.053
2019-05-19T00:10:59.866099Z,4.3,00000000000000000000000000000000000000000000000000,-5020.514,-18678.978,2113.370,-4753.094,-17721.667,2003.634,-5341.418,-19827.751,2245.054
2019-05-19T00:11:00.866083Z,4.3,00000000000000000000000000000000000000000000000000,-5024.772,-18677.832,2113.392,-4757.120,-17720.584,2003.673,-5345.954,-19826.530,2245.055
2019-05-19T00:11:01.866068Z,4.3,00000000000000000000000000000000000000000000000000,-5029.030,-18676.685,2113.415,-4761.147,-17719.499,2003.713,-5350.489,-19825.308,2245.056
2019-05-19T00:11:02.866052Z,4.3,00000000000000000000000000000000000100000000000000,-5033.287,-18675.537,2113.437,-4765.173,-17718.414,2003.753,-5355.024,-19824.085,2245.057
2019-05-19T00:11:03.866037Z,4.3,00000000000000000000000000000000000000000000000000,-5037.544,-18674.388,2113.459,-4769.199,-17717.328,2003.793,-5359.559,-19822.860,2245.058
2019-05-19T00:11:04.866021Z,4.3,00000000000000000000000000000000000000000000000000,-5041.801,-18673.238,2113.481,-4773.224,-17716.241,2003.833,-5364.093,-19821.635,2245.059
2019-05-19T00:11:05.866006Z,4.3,00000000000000000000000000000000000000000000000000,-5046.058,-18672.088,2113.503,-4777.250,-17715.153,2003.872,-5368.627,-19820.409,2245.060
2019-05-19T00:11:06.865990Z,4.3,00000000000000000000000000000000000000000000000000,-5050.314,-18670.936,2113.525,-4781.275,-17714.064,2003.912,-5373.161,-19819.182,2245.061
2019-05-19T00:11:07.865975Z,4.3,00000000000000000000000000000000000000000000000000,-5054.572,-18669.783,2113.545,-4785.303,-17712.974,2003.947,-5377.694,-19817.953,2245.062
2019-05-19T00:11:08.865960Z,4.3,00000000000000000000000000000000000000000000000000,-5058.842,-18668.627,2113.546,-4789.355,-17711.880,2003.948,-5382.228,-19816.724,2245.063
2019-05-19T00:11:09.865944Z,4.3,00000000000000000000000000000000000000000000000000,-5063.113,-18667.471,2113.547,-4793.407,-17710.786,2003.949,-5386.761,-19815.493,2245.064
2019-05-19T00:11:10.865929Z,4.3,00000000000000000000000000000000000000000000000000,-5067.383,-18666.313,2113.548,-4797.458,-17709.690,2003.950,-5391.293,-19814.262,2245.065
2019-05-19T00:11:11.865914Z,4.3,00000000000000000000000000000000000000000000000000,-5071.653,-18665.155,2113.549,-4801.509,-17708.593,2003.951,-5395.826,-19813.029,2245.066
2019-05-19T00:11:12.865898Z,4.3,00000000000000000000000000000000000000000000000000,-5075.923,-18663.996,2113.550,-4805.560,-17707.496,2003.952,-5400.358,-19811.796,2245.068
2019-05-19T00:11:13.865883Z,4.3,00000000000000000000000000000000000000000000000000,-5080.192,-18662.835,2113.551,-4809.611,-17706.397,2003.953,-5404.890,-19810.561,2245.069
2019-05-19T00:11:14.865867Z,4.3,00000000000000000000000000000000000000000000000000,-5084.461,-18661.674,2113.552,-4813.661,-17705.298,2003.954,-5409.421,-19809.325,2245.070
2019-05-19T00:11:15.865852Z,4.3,00000000000000000000000000000000000000000000000000,-5088.709,-18660.529,2113.448,-4817.673,-17704.230,2003.763,-5413.952,-19808.089,2245.071
2019-05-19T00:11:16.865836Z,4.3,00000000000000000000000000000000000000000000000000,-5092.983,-18659.363,2113.461,-4821.732,-17703.124,2003.786,-5418.483,-19806.851,2245.072
2019-05-19T00:11:17.865821Z,4.3,00000000000000000000000000000000000000000000000000,-5097.256,-18658.196,2113.475,-4825.791,-17702.016,2003.809,-5423.014,-19805.612,2245.073
2019-05-19T00:11:18.865806Z,4.3,00000000000000000000000000000000000000000000000000,-5101.529,-18657.028,2113.488,-4829.849,-17700.908,2003.833,-5427.544,-19804.373,2245.074
2019-05-19T00:11:19.865790Z,4.3,00000000000000000000000000000000000000000000000000,-5105.802,-18655.859,2113.501,-4833.908,-17699.799,2003.856,-5432.075,-19803.132,2245.075
2019-05-19T00:11:20.865775Z,4.3,00000000000000000000000000000000000000000000000000,-5110.074,-18654.689,2113.514,-4837.966,-17698.689,2003.879,-5436.604,-19801.890,2245.076
2019-05-19T00:11:21.865759Z,4.3,00000000000000000000000000000000000000000000000000,-5114.346,-18653.518,2113.527,-4842.024,-17697.577,2003.902,-5441.134,-19800.647,2245.077
2019-05-19T00:11:22.865744Z,4.3,00000000000000000000000000000000000000000000000000,-5118.618,-18652.346,2113.540,-4846.081,-17696.465,2003.926,-5445.663,-19799.403,2245.078
2019-05-19T00:11:23.865728Z,4.3,00000000000000000000000000000000000000000000000000,-5122.890,-18651.173,2113.553,-4850.138,-17695.353,2003.949,-5450.192,-19798.158,2245.079
2019-05-19T00:11:24.865713Z,4.3,00000000000000000000000000000000000000000000000000,-5127.162,-18649.999,2113.567,-4854.195,-17694.239,2003.972,-5454.721,-19796.912,2245.080
2019-05-19T00:11:25.865698Z,4.3,00000000000000000000000000000000000000000000000000,-5131.433,-18648.824,2113.580,-4858.252,-17693.124,2003.995,-5459.249,-19795.665,2245.081
2019-05-19T00:11:26.865682Z,4.3,00000000000000000000000000000000000000000000000000,-5135.704,-18647.648,2113.593,-4862.309,-17692.008,2004.019,-5463.778,-19794.417,2245.082
2019-05-19T00:11:27.865667Z,4.3,00000000000000000000000000000000000000000000000000,-5139.974,-18646.472,2113.606,-4866.365,-17690.891,2004.042,-5468.305,-19793.168,2245.083
2019-05-19T00:11:28.865652Z,4.3,00000000000000000000000000000000000000000000000000,-5144.245,-18645.294,2113.619,-4870.421,-17689.774,2004.065,-5472.833,-19791.918,2245.084
2019-05-19T00:11:29.865636Z,4.3,00000000000000000000000000000000000000000000000000,-5148.515,-18644.115,2113.632,-4874.477,-17688.655,2004.088,-5477.360,-19790.667,2245.085
2019-05-19T00:11:30.865621Z,4.3,00000000000000000000000000000000000000000000000000,-5152.784,-18642.935,2113.645,-4878.532,-17687.536,2004.112,-5481.887,-19789.414,2245.086
2019-05-19T00:11:31.865605Z,4.3,00000000000000000000000000000000000000000000000000,-5157.051,-18641.757,2113.644,-4882.582,-17686.420,2004.109,-5486.414,-19788.161,2245.087
2019-05-19T00:11:32.865590Z,4.3,00000000000000000000000000000000000000000000000000,-5161.330,-18640.576,2113.624,-4886.655,-17685.300,2004.071,-5490.940,-19786.907,2245.088
2019-05-19T00:11:33.865575Z,4.3,00000000000000000000000000000000000000000000000000,-5165.609,-18639.394,2113.604,-4890.728,-17684.180,2004.033,-5495.467,-19785.652,2245.089
2019-05-19T00:11:34.865559Z,4.3,00000000000000000000000000000000000000000000000000,-5169.888,-18638.212,2113.584,-4894.800,-17683.058,2003.995,-5499.992,-19784.395,2245.090
2019-05-19T00:11:35.865543Z,4.3,00000000000000000000000000000000000000000000000000,-5174.166,-18637.028,2113.564,-4898.873,-17681.936,2003.958,-5504.518,-19783.138,2245.091
2019-05-19T00:11:36.865528Z,4.3,00000000000000000000000000000000000000000000000000,-5178.444,-18635.843,2113.544,-4902.945,-17680.813,2003.920,-5509.043,-19781.879,2245.092
2019-05-19T00:11:37.865513Z,4.3,00000000000000000000000000000000000000000000000000,-5182.722,-18634.657,2113.523,-4907.017,-17679.689,2003.882,-5513.568,-19780.620,2245.093
2019-05-19T00:11:38.865497Z,4.3,00000000000000000000000000000000000000000000000000,-5187.000,-18633.471,2113.503,-4911.088,-17678.563,2003.844,-5518.093,-19779.359,2245.094
2019-05-19T00:11:39.865482Z,4.3,00000000000000000000000000000000000000000000000000,-5191.275,-18632.283,2113.488,-4915.157,-17677.437,2003.815,-5522.617,-19778.098,2245.095
2019-05-19T00:11:40.865466Z,4.3,00000000000000000000000000000000000000000000000000,-5195.540,-18631.094,2113.504,-4919.206,-17676.309,2003.843,-5527.142,-19776.835,2245.096
2019-05-19T00:11:41.865451Z,4.3,00000000000000000000000000000000000000000000000000,-5199.805,-18629.903,2113.519,-4923.255,-17675.180,2003.871,-5531.665,-19775.572,2245.097
2019-05-19T00:11:42.865436Z,4.3,00000000000000000000000000000000000000000000000000,-5204.070,-18628.712,2113.535,-4927.304,-17674.049,2003.900,-5536.189,-19774.307,2245.098
2019-05-19T00:11:43.865420Z,4.3,00000000000000000000000000000000000000000000000000,-5208.334,-18627.520,2113.551,-4931.353,-17672.918,2003.928,-5540.712,-19773.041,2245.099
2019-05-19T00:11:44.865405Z,4.3,00000000000000000000000000000000000000000000000000,-5212.598,-18626.326,2113.567,-4935.401,-17671.786,2003.956,-5545.235,-19771.775,2245.100
2019-05-19T00:11:45.865389Z,4.3,00000000000000000000000000000000000000000000000000,-5216.862,-18625.132,2113.583,-4939.449,-17670.653,2003.984,-5549.758,-19770.507,2245.101
2019-05-19T00:11:46.865374Z,4.3,00000000000000000000000000000000000000000000000000,-5221.125,-18623.937,2113.599,-4943.496,-17669.519,2004.013,-5554.280,-19769.238,2245.102
2019-05-19T00:11:47.865359Z,4.3,00000000000000000000000000000000000000000000000000,-5225.383,-18622.744,2113.600,-4947.533,-17668.391,2004.014,-5558.802,-19767.968,2245.103
2019-05-19T00:11:48.865343Z,4.3,00000000000000000000000000000000000000000000000000,-5229.619,-18621.557,2113.597,-4951.532,-17667.273,2004.008,-5563.324,-19766.698,2245.104
2019-05-19T00:11:49.865328Z,4.3,00000000000000000000000000000000000000000000000000,-5233.856,-18620.369,2113.594,-4955.530,-17666.155,2004.002,-5567.846,-19765.426,2245.105
2019-05-19T00:11:50.865312Z,4.3,00000000000000000000000000000000000000000000000000,-5238.091,-18619.180,2113.591,-4959.529,-17665.035,2003.996,-5572.367,-19764.153,2245.106
2019-05-19T00:11:51.865297Z,4.3,00000000000000000000000000000000000000000000000000,-5242.327,-18617.989,2113.589,-4963.526,-17663.915,2003.990,-5576.888,-19762.879,2245.107
2019-05-19T00:11:52.865282Z,4.3,00000000000000000000000000000000000000000000000000,-5246.563,-18616.798,2113.586,-4967.524,-17662.794,2003.984,-5581.409,-19761.604,2245.108
2019-05-19T00:11:53.865266Z,4.3,00000000000000000000000000000000000000000000000000,-5250.798,-18615.606,2113.583,-4971.522,-17661.671,2003.978,-5585.929,-19760.328,2245.109
2019-05-19T00:11:54.865251Z,4.3,00000000000000000000000000000000000000000000000000,-5255.032,-18614.413,2113.580,-4975.519,-17660.548,2003.972,-5590.449,-19759.051,2245.110
2019-05-19T00:11:55.865235Z,4.3,00000000000000000000000000000000000000000000000000,-5259.267,-18613.219,2113.577,-4979.516,-17659.424,2003.966,-5594.969,-19757.773,2245.111
2019-05-19T00:11:56.865220Z,4.3,00000000000000000000000000000000000000000000000000,-5263.501,-18612.024,2113.575,-4983.512,-17658.299,2003.960,-5599.488,-19756.494,2245.112
2019-05-19T00:11:57.865205Z,4.3,00000000000000000000000000000000000000000000000000,-5267.735,-18610.828,2113.572,-4987.509,-17657.174,2003.954,-5604.007,-19755.213,2245.113
2019-05-19T00:11:58.865189Z,4.3,00000000000000000000000000000000000000000000000000,-5271.969,-18609.631,2113.569,-4991.505,-17656.047,2003.948,-5608.526,-19753.932,2245.115
2019-05-19T00:11:59.865174Z,4.3,00000000000000000000000000000000000000000000000000,-5276.203,-18608.433,2113.566,-4995.501,-17654.919,2003.942,-5613.045,-19752.650,2245.116
2019-05-19T00:12:00.865158Z,4.3,00000000000000000000000000000000000000000000000000,-5280.436,-18607.234,2113.563,-4999.496,-17653.791,2003.936,-5617.563,-19751.367,2245.117
2019-05-19T00:12:01.865143Z,4.3,00000000000000000000000000000000000000000000000000,-5284.669,-18606.035,2113.560,-5003.492,-17652.661,2003.930,-5622.081,-19750.082,2245.118
2019-05-19T00:12:02.865127Z,4.3,00000000000000000000000000000000000000000000000000,-5288.901,-18604.834,2113.558,-5007.487,-17651.531,2003.924,-5626.599,-19748.797,2245.119
2019-05-19T00:12:03.865112Z,4.3,00000000000000000000000000000000000000000000000000,-5293.297,-18603.591,2113.496,-5011.781,-17650.324,2003.809,-5631.116,-19747.511,2245.120
2019-05-19T00:12:04.865097Z,4.3,00000000000000000000000000000000000000000000000000,-5297.552,-18602.381,2113.497,-5015.818,-17649.178,2003.810,-5635.633,-19746.223,2245.121
2019-05-19T00:12:05.865081Z,4.3,00000100000000000000000000000000000000000010000000,-5301.808,-18601.170,2113.498,-5019.856,-17648.032,2003.811,-5640.150,-19744.935,2245.122
2019-05-19T00:12:06.865066Z,4.3,00000000000000000000000000000000000000000000000000,-5306.063,-18599.957,2113.499,-5023.893,-17646.884,2003.812,-5644.667,-19743.646,2245.123
2019-05-19T00:12:07.865050Z,4.3,00000000000000000000000000000000000000000000000000,-5310.318,-18598.744,2113.500,-5027.929,-17645.736,2003.813,-5649.183,-19742.355,2245.124
2019-05-19T00:12:08.865035Z,4.3,00000000000000000000000000000000000000000000000000,-5314.572,-18597.530,2113.501,-5031.966,-17644.586,2003.814,-5653.699,-19741.064,2245.125
2019-05-19T00:12:09.865020Z,4.3,00000000000000000000000000000000000000000000000000,-5318.826,-18596.315,2113.502,-5036.002,-17643.436,2003.815,-5658.215,-19739.771,2245.126
2019-05-19T00:12:10.865004Z,4.3,00000000000000000000000000000001000000000000000000,-5323.080,-18595.099,2113.503,-5040.038,-17642.285,2003.816,-5662.730,-19738.477,2245.127
2019-05-19T00:12:11.864989Z,4.3,00000000000000000000000000000000000000000000000000,-5327.335,-18593.882,2113.507,-5044.077,-17641.131,2003.823,-5667.245,-19737.183,2245.128
2019-05-19T00:12:12.864973Z,4.3,00000000000000000000000000000000000000000000000000,-5331.599,-18592.658,2113.534,-5048.131,-17639.967,2003.871,-5671.760,-19735.887,2245.129
2019-05-19T00:12:13.864958Z,4.3,00000000000000000000000000000000000000000000000000,-5335.862,-18591.433,2113.561,-5052.186,-17638.802,2003.919,-5676.274,-19734.590,2245.130
2019-05-19T00:12:14.864942Z,4.3,00000000000000000000000000000000000000000000000000,-5340.126,-18590.207,2113.587,-5056.240,-17637.636,2003.968,-5680.789,-19733.293,2245.131
2019-05-19T00:12:15.864927Z,4.3,00000000000000000000000000000000000000000000000000,-5344.389,-18588.980,2113.614,-5060.294,-17636.469,2004.016,-5685.302,-19731.994,2245.132
2019-05-19T00:12:16.864912Z,4.3,00000000000000000000000000000000000000000000000000,-5348.651,-18587.752,2113.641,-5064.347,-17635.301,2004.064,-5689.816,-19730.694,2245.133
2019-05-19T00:12:17.864896Z,4.3,00000000000000000000000000000000000000000000000000,-5352.914,-18586.523,2113.667,-5068.401,-17634.132,2004.112,-5694.329,-19729.393,2245.134
2019-05-19T00:12:18.864881Z,4.3,00000000000000000000000000000000000000000000000000,-5357.176,-18585.294,2113.694,-5072.454,-17632.962,2004.160,-5698.842,-19728.092,2245.135
2019-05-19T00:12:19.864865Z,4.3,00000000000000000000000000000000000000000000000000,-5361.429,-18584.068,2113.695,-5076.490,-17631.801,2004.161,-5703.355,-19726.789,2245.136
2019-05-19T00:12:20.864850Z,4.3,00000000000000000000000000000000000000000000000000,-5365.689,-18582.840,2113.692,-5080.540,-17630.637,2004.155,-5707.867,-19725.485,2245.137
2019-05-19T00:12:21.864835Z,4.3,00000000000000000000000000000000000000000000000000,-5369.949,-18581.611,2113.689,-5084.590,-17629.471,2004.148,-5712.380,-19724.180,2245.138
2019-05-19T00:12:22.864819Z,4.3,00000000000000000000000000000000000000000000000000,-5374.209,-18580.381,2113.686,-5088.640,-17628.304,2004.142,-5716.891,-19722.874,2245.139
2019-05-19T00:12:23.864804Z,4.3,00000000000000000000000000000000000000000000000000,-5378.468,-18579.151,2113.683,-5092.690,-17627.137,2004.135,-5721.403,-19721.567,2245.140
