2019-02-16T03:15:10.371252Z,572A6CEF,6CCC,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:11.371238Z,572A6D0F,6CEC,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:12.371224Z,572A6D2F,6D0C,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:13.371210Z,572A6D4F,6D2C,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:14.371196Z,572A6D6F,6D4C,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:15.371182Z,572A6D8F,6D6C,26560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:16.371168Z,572A6DAF,6D8C,26568,4.3,00000000000000000000000000010000000000000000000000,1200
2019-02-16T03:15:17.371154Z,572A6DCF,6DAC,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:18.371140Z,572A6DEF,6DCC,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:19.371126Z,572A6E0F,6DEC,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:20.371112Z,572A6E2F,6E0C,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:21.371098Z,572A6E4F,6E2C,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:22.371084Z,572A6E6F,6E4C,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:23.371070Z,572A6E8F,6E6C,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:24.371056Z,572A6EAF,6E8C,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:25.371042Z,572A6ECF,6EAC,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:26.371029Z,572A6EEF,6ECC,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:27.371015Z,572A6F0F,6EEC,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:28.371001Z,572A6F2F,6F0C,26686,4.3,00000000000000000000000000000011000000000000000000,1200
2019-02-16T03:15:29.370987Z,572A6F4F,6F2C,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:30.370973Z,572A6F6F,6F4C,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:31.370959Z,572A6F8F,6F6C,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:32.370945Z,572A6FAF,6F8C,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:33.370931Z,572A6FCF,6FAC,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:34.370917Z,572A6FEF,6FCC,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:35.370903Z,572A700F,6FEC,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:36.370889Z,572A702F,700C,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:37.370875Z,572A704F,702C,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:38.370861Z,572A706F,704C,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:39.370847Z,572A708F,706C,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:40.370833Z,572A70AF,708C,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:41.370819Z,572A70CF,70AC,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:42.370805Z,572A70EF,70CC,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:43.370791Z,572A710F,70EC,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:44.370777Z,572A712F,710C,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:45.370763Z,572A714F,712C,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:46.370749Z,572A716F,714C,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:47.370735Z,572A718F,716C,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:48.370721Z,572A71AF,718C,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:49.370708Z,572A71CF,71AC,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:50.370694Z,572A71EF,71CC,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:51.370680Z,572A720F,71EC,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:52.370666Z,572A722F,720C,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:53.370652Z,572A724F,722C,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:54.370638Z,572A726F,724C,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:55.370624Z,572A728F,726C,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:56.370610Z,572A72AF,728C,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:57.370596Z,572A72CF,72AC,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:58.370582Z,572A72EF,72CC,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:15:59.370568Z,572A730F,72EC,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:16:00.370554Z,572A732F,730C,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:16:01.370540Z,572A734F,732C,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:16:02.370526Z,572A736F,734C,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:16:03.370512Z,572A738F,736C,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:16:04.370498Z,572A73AF,738C,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:16:05.370484Z,572A73CF,73AC,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:16:06.370470Z,572A740F,73CC,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:16:08.370443Z,572A744F,740C,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T03:16:10.370414Z,572A746F,744C,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:11.370400Z,572A748F,746C,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:12.370386Z,572A74AF,748C,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:13.370373Z,572A74CF,74AC,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:14.370359Z,572A74EF,74CC,26640,4.3,00000000000000000000000000000000000000000000010000,2100
2019-02-16T03:16:15.370345Z,572A750F,74EC,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:16.370331Z,572A752F,750C,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:17.370317Z,572A754F,752C,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:18.370303Z,572A756F,754C,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:19.370289Z,572A758F,756C,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:20.370275Z,572A75AF,758C,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:21.370261Z,572A75CF,75AC,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:22.370247Z,572A75EF,75CC,26677,4.3,00000000000000000000000000000000000010000000000000,2100
2019-02-16T03:16:23.370233Z,572A760F,75EC,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:24.370219Z,572A762F,760C,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:25.370205Z,572A764F,762C,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:26.370191Z,572A766F,764C,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:27.370177Z,572A768F,766C,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:28.370163Z,572A76AF,768C,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:29.370149Z,572A76CF,76AC,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:30.370135Z,572A76EF,76CC,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:31.370121Z,572A770F,76EC,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:32.370108Z,572A772F,770C,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:33.370094Z,572A774F,772C,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:34.370080Z,572A776F,774C,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:35.370066Z,572A778F,776C,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:36.370052Z,572A77AF,778C,26706,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:37.370038Z,572A77CF,77AC,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:38.370024Z,572A77EF,77CC,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:39.370010Z,572A780F,77EC,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:40.369996Z,572A782F,780C,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:41.369982Z,572A784F,782C,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:42.369968Z,572A786F,784C,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:43.369954Z,572A788F,786C,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:44.369940Z,572A78AF,788C,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:45.369926Z,572A78CF,78AC,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:46.369912Z,572A78EF,78CC,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:47.369898Z,572A790F,78EC,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:48.369884Z,572A792F,790C,26707,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:49.369870Z,572A794F,792C,26739,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:50.369856Z,572A796F,794C,26740,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:51.369843Z,572A798F,796C,26728,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:52.369828Z,572A79AF,798C,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:53.369815Z,572A79CF,79AC,26719,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:54.369801Z,572A79EF,79CC,26736,4.3,00000000000000000010000000000000000000000000000000,2100
2019-02-16T03:16:55.369787Z,572A7A0F,79EC,26747,4.3,00000000000000000000000000000000000000000000010000,2100
2019-02-16T03:16:56.369773Z,572A7A2F,7A0C,26738,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:57.369759Z,572A7A4F,7A2C,26729,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:58.369745Z,572A7A6F,7A4C,26757,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:16:59.369731Z,572A7A8F,7A6C,26773,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:00.369717Z,572A7AAF,7A8C,26808,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:01.369703Z,572A7ACF,7AAC,26819,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:02.369689Z,572A7AEF,7ACC,26828,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:03.369675Z,572A7B0F,7AEC,26801,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:04.369661Z,572A7B2F,7B0C,26832,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:05.369648Z,572A7B4F,7B2C,26840,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:06.369634Z,572A7B6F,7B4C,26837,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:07.369620Z,572A7B8F,7B6C,26866,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:08.369606Z,572A7BAF,7B8C,26881,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:09.369592Z,572A7BCF,7BAC,26914,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:10.369578Z,572A7BEF,7BCC,26911,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:11.369564Z,572A7C0F,7BEC,26912,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:12.369550Z,572A7C2F,7C0C,26930,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:13.369536Z,572A7C4F,7C2C,26942,4.3,00000000000000000000000000100000000000000000000000,2100
2019-02-16T03:17:14.369522Z,572A7C6F,7C4C,26959,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:15.369508Z,572A7C8F,7C6C,26956,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:16.369494Z,572A7CAF,7C8C,26931,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:17.369480Z,572A7CCF,7CAC,26922,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:18.369466Z,572A7CEF,7CCC,26901,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:19.369453Z,572A7D0F,7CEC,26931,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:20.369439Z,572A7D2F,7D0C,26931,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:21.369425Z,572A7D4F,7D2C,26938,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:22.369411Z,572A7D6F,7D4C,26969,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:23.369397Z,572A7D8F,7D6C,27000,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:24.369383Z,572A7DAF,7D8C,27020,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:25.369369Z,572A7DCF,7DAC,27031,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:26.369355Z,572A7DEF,7DCC,27025,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:27.369341Z,572A7E0F,7DEC,27036,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:28.369327Z,572A7E2F,7E0C,27048,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:29.369313Z,572A7E4F,7E2C,27032,4.3,00000000000000000000000000000000000000000000001000,2100
2019-02-16T03:17:30.369299Z,572A7E6F,7E4C,27055,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:31.369285Z,572A7E8F,7E6C,27058,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:32.369272Z,572A7EAF,7E8C,27060,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:33.369258Z,572A7ECF,7EAC,27080,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:34.369244Z,572A7EEF,7ECC,27096,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:35.369230Z,572A7F0F,7EEC,27103,4.3,00000000000000000000100000000000000000000000000000,2100
2019-02-16T03:17:36.369216Z,572A7F2F,7F0C,27104,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:37.369202Z,572A7F4F,7F2C,27118,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:38.369188Z,572A7F6F,7F4C,27124,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:39.369174Z,572A7F8F,7F6C,27128,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:40.369160Z,572A7FAF,7F8C,27129,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:41.369146Z,572A7FCF,7FAC,27139,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:42.369132Z,572A7FEF,7FCC,27168,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:43.369118Z,572A800F,7FEC,27171,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:44.369104Z,572A802F,800C,27144,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:45.369090Z,572A804F,802C,27144,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:46.369076Z,572A806F,804C,27141,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:47.369062Z,572A808F,806C,27138,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:48.369048Z,572A80AF,808C,27135,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:49.369035Z,572A80CF,80AC,27149,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:50.369021Z,572A80EF,80CC,27159,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:51.369007Z,572A810F,80EC,27169,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:52.368993Z,572A812F,810C,27199,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:53.368979Z,572A814F,812C,27196,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:54.368965Z,572A816F,814C,27196,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:55.368951Z,572A818F,816C,27210,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:56.368937Z,572A81AF,818C,27243,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:57.368923Z,572A81CF,81AC,27233,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:58.368909Z,572A81EF,81CC,27245,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:17:59.368895Z,572A820F,81EC,27244,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:18:00.368881Z,572A822F,820C,27271,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:18:01.368868Z,572A824F,822C,27267,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:18:02.368854Z,572A826F,824C,27283,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:18:03.368840Z,572A828F,826C,27294,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:18:04.368826Z,572A82AF,828C,27305,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:18:05.368812Z,572A82CF,82AC,27324,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:18:06.368798Z,572A830F,82CC,27324,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:18:08.368770Z,572A834F,830C,27324,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T03:18:10.368742Z,572A836F,834C,27346,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:11.368728Z,572A838F,836C,27349,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:12.368714Z,572A83AF,838C,27353,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:13.368700Z,572A83CF,83AC,27370,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:14.368686Z,572A83EF,83CC,27364,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:15.368672Z,572A840F,83EC,27366,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:16.368658Z,572A842F,840C,27344,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:17.368644Z,572A844F,842C,27357,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:18.368631Z,572A846F,844C,27333,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:19.368617Z,572A848F,846C,27347,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:20.368603Z,572A84AF,848C,27358,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:21.368589Z,572A84CF,84AC,27365,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:22.368575Z,572A84EF,84CC,27381,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:23.368561Z,572A850F,84EC,27386,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:24.368547Z,572A852F,850C,27381,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:25.368533Z,572A854F,852C,27413,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:26.368519Z,572A856F,854C,27422,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:27.368505Z,572A858F,856C,27427,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:28.368491Z,572A85AF,858C,27435,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:29.368477Z,572A85CF,85AC,27443,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:30.368464Z,572A85EF,85CC,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:31.368449Z,572A860F,85EC,27459,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:32.368436Z,572A862F,860C,27452,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:33.368422Z,572A864F,862C,27451,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:34.368408Z,572A866F,864C,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:35.368394Z,572A868F,866C,27470,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:36.368380Z,572A86AF,868C,27476,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:37.368366Z,572A86CF,86AC,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:38.368352Z,572A86EF,86CC,27459,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:39.368338Z,572A870F,86EC,27455,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:40.368324Z,572A872F,870C,27468,4.3,00000000000000000000000000000000000000000001000000,300
2019-02-16T03:18:41.368310Z,572A874F,872C,27467,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:42.368296Z,572A876F,874C,27466,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:43.368282Z,572A878F,876C,27477,4.3,00000000000000000000000000000000000000000000000001,300
2019-02-16T03:18:44.368268Z,572A87AF,878C,27481,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:45.368254Z,572A87CF,87AC,27487,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:46.368240Z,572A87EF,87CC,27484,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:47.368226Z,572A880F,87EC,27482,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:48.368212Z,572A882F,880C,27498,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:49.368199Z,572A884F,882C,27504,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:50.368185Z,572A886F,884C,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:51.368171Z,572A888F,886C,27503,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:52.368157Z,572A88AF,888C,27499,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:53.368143Z,572A88CF,88AC,27508,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:54.368129Z,572A88EF,88CC,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:55.368115Z,572A890F,88EC,27504,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:56.368101Z,572A892F,890C,27478,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:57.368087Z,572A894F,892C,27475,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:58.368073Z,572A896F,894C,27495,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:18:59.368059Z,572A898F,896C,27500,4.3,00000000000000000000100100000001000000001000000000,300
2019-02-16T03:19:00.368045Z,572A89AF,898C,27473,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:01.368031Z,572A89CF,89AC,27469,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:02.368017Z,572A89EF,89CC,27499,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:03.368003Z,572A8A0F,89EC,27498,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:04.367989Z,572A8A2F,8A0C,27503,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:05.367975Z,572A8A4F,8A2C,27500,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:06.367961Z,572A8A6F,8A4C,27507,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:07.367947Z,572A8A8F,8A6C,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:08.367933Z,572A8AAF,8A8C,27455,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:09.367919Z,572A8ACF,8AAC,27445,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:10.367905Z,572A8AEF,8ACC,27409,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:11.367891Z,572A8B0F,8AEC,27388,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:12.367877Z,572A8B2F,8B0C,27404,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:13.367863Z,572A8B4F,8B2C,27387,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:14.367849Z,572A8B6F,8B4C,27377,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:15.367835Z,572A8B8F,8B6C,27340,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:16.367821Z,572A8BAF,8B8C,27328,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:17.367807Z,572A8BCF,8BAC,27310,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:18.367793Z,572A8BEF,8BCC,27303,4.3,00000000000000000000000000000000000000000000000100,300
2019-02-16T03:19:19.367779Z,572A8C0F,8BEC,27301,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:20.367765Z,572A8C2F,8C0C,27277,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:21.367751Z,572A8C4F,8C2C,27263,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:22.367737Z,572A8C6F,8C4C,27248,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:23.367723Z,572A8C8F,8C6C,27228,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T03:19:24.367709Z,572A8CAF,8C8C,27218,4.3,00000000000000000000000000000000000000000000000000,300
