2019-02-16T03:16:43.369954Z,4.3,00000000000000000000000000000000000000000000000000,3861.060,-17466.411,1193.081,3648.676,-16491.738,1123.055,4307.069,-19513.226,1340.134
2019-02-16T03:16:44.369940Z,4.3,00000000000000000000000000000000000000000000000000,3857.068,-17467.306,1193.082,3644.906,-16492.583,1123.057,4302.608,-19514.223,1340.135
2019-02-16T03:16:45.369926Z,4.3,00000000000000000000000000000000000000000000000000,3853.075,-17468.199,1193.083,3641.136,-16493.428,1123.058,4298.147,-19515.218,1340.136
2019-02-16T03:16:46.369912Z,4.3,00000000000000000000000000000000000000000000000000,3849.082,-17469.092,1193.084,3637.366,-16494.272,1123.059,4293.685,-19516.213,1340.136
2019-02-16T03:16:47.369898Z,4.3,00000000000000000000000000000000000000000000000000,3845.088,-17469.983,1193.085,3633.596,-16495.116,1123.060,4289.224,-19517.206,1340.137
2019-02-16T03:16:48.369884Z,4.3,00000000000000000000000000000000000000000000000000,3841.095,-17470.874,1193.086,3629.825,-16495.958,1123.061,4284.762,-19518.198,1340.138
2019-02-16T03:16:49.369870Z,4.3,00000000000000000000000000000000000000000000000000,3837.101,-17471.764,1193.087,3626.054,-16496.800,1123.062,4280.300,-19519.189,1340.139
2019-02-16T03:16:50.369856Z,4.3,00000000000000000000000000000000000000000000000000,3833.107,-17472.653,1193.088,3622.284,-16497.640,1123.063,4275.837,-19520.180,1340.140
2019-02-16T03:16:51.369843Z,4.3,00000000000000000000000000000000000000000000000000,3829.113,-17473.541,1193.089,3618.512,-16498.480,1123.064,4271.375,-19521.169,1340.140
2019-02-16T03:16:52.369828Z,4.3,00000000000000000000000000000000000000000000000000,3825.119,-17474.428,1193.090,3614.741,-16499.319,1123.065,4266.912,-19522.157,1340.141
2019-02-16T03:16:53.369815Z,4.3,00000000000000000000000000000000000000000000000000,3821.124,-17475.314,1193.091,3610.970,-16500.157,1123.066,4262.449,-19523.144,1340.142
2019-02-16T03:16:54.369801Z,4.3,00000000000000000010000000000000000000000000000000,3817.130,-17476.199,1193.092,3607.198,-16500.994,1123.067,4257.986,-19524.131,1340.143
2019-02-16T03:16:55.369787Z,4.3,00000000000000000000000000000000000000000000010000,3813.135,-17477.084,1193.093,3603.426,-16501.831,1123.069,4253.522,-19525.116,1340.143
2019-02-16T03:16:56.369773Z,4.3,00000000000000000000000000000000000000000000000000,3809.140,-17477.967,1193.094,3599.654,-16502.666,1123.070,4249.059,-19526.100,1340.144
2019-02-16T03:16:57.369759Z,4.3,00000000000000000000000000000000000000000000000000,3805.144,-17478.850,1193.095,3595.882,-16503.501,1123.071,4244.595,-19527.083,1340.145
2019-02-16T03:16:58.369745Z,4.3,00000000000000000000000000000000000000000000000000,3801.149,-17479.731,1193.096,3592.110,-16504.334,1123.072,4240.131,-19528.065,1340.146
2019-02-16T03:16:59.369731Z,4.3,00000000000000000000000000000000000000000000000000,3797.153,-17480.612,1193.097,3588.337,-16505.167,1123.073,4235.666,-19529.046,1340.147
2019-02-16T03:17:00.369717Z,4.3,00000000000000000000000000000000000000000000000000,3793.157,-17481.492,1193.098,3584.564,-16505.999,1123.074,4231.202,-19530.026,1340.147
2019-02-16T03:17:01.369703Z,4.3,00000000000000000000000000000000000000000000000000,3789.161,-17482.371,1193.099,3580.791,-16506.831,1123.075,4226.737,-19531.005,1340.148
2019-02-16T03:17:02.369689Z,4.3,00000000000000000000000000000000000000000000000000,3785.164,-17483.249,1193.100,3577.018,-16507.661,1123.076,4222.272,-19531.983,1340.149
2019-02-16T03:17:03.369675Z,4.3,00000000000000000000000000000000000000000000000000,3781.168,-17484.126,1193.101,3573.244,-16508.490,1123.077,4217.807,-19532.960,1340.150
2019-02-16T03:17:04.369661Z,4.3,00000000000000000000000000000000000000000000000000,3777.171,-17485.002,1193.102,3569.471,-16509.319,1123.078,4213.341,-19533.936,1340.150
2019-02-16T03:17:05.369648Z,4.3,00000000000000000000000000000000000000000000000000,3773.174,-17485.877,1193.103,3565.697,-16510.147,1123.080,4208.876,-19534.911,1340.151
2019-02-16T03:17:06.369634Z,4.3,00000000000000000000000000000000000000000000000000,3769.177,-17486.751,1193.104,3561.923,-16510.973,1123.081,4204.410,-19535.885,1340.152
2019-02-16T03:17:07.369620Z,4.3,00000000000000000000000000000000000000000000000000,3765.179,-17487.625,1193.105,3558.149,-16511.799,1123.082,4199.944,-19536.858,1340.153
2019-02-16T03:17:08.369606Z,4.3,00000000000000000000000000000000000000000000000000,3761.182,-17488.497,1193.106,3554.375,-16512.625,1123.083,4195.477,-19537.830,1340.154
2019-02-16T03:17:09.369592Z,4.3,00000000000000000000000000000000000000000000000000,3757.184,-17489.369,1193.107,3550.600,-16513.449,1123.084,4191.011,-19538.801,1340.154
2019-02-16T03:17:10.369578Z,4.3,00000000000000000000000000000000000000000000000000,3753.186,-17490.239,1193.108,3546.825,-16514.272,1123.085,4186.544,-19539.771,1340.155
2019-02-16T03:17:11.369564Z,4.3,00000000000000000000000000000000000000000000000000,3749.188,-17491.109,1193.109,3543.050,-16515.095,1123.086,4182.077,-19540.739,1340.156
2019-02-16T03:17:12.369550Z,4.3,00000000000000000000000000000000000000000000000000,3745.190,-17491.978,1193.110,3539.275,-16515.916,1123.087,4177.609,-19541.707,1340.157
2019-02-16T03:17:13.369536Z,4.3,00000000000000000000000000100000000000000000000000,3741.191,-17492.846,1193.111,3535.500,-16516.737,1123.088,4173.142,-19542.674,1340.158
2019-02-16T03:17:14.369522Z,4.3,00000000000000000000000000000000000000000000000000,3737.192,-17493.713,1193.112,3531.724,-16517.557,1123.089,4168.674,-19543.640,1340.158
2019-02-16T03:17:15.369508Z,4.3,00000000000000000000000000000000000000000000000000,3733.193,-17494.579,1193.113,3527.949,-16518.376,1123.091,4164.206,-19544.605,1340.159
2019-02-16T03:17:16.369494Z,4.3,00000000000000000000000000000000000000000000000000,3729.194,-17495.444,1193.114,3524.173,-16519.194,1123.092,4159.738,-19545.568,1340.160
2019-02-16T03:17:17.369480Z,4.3,00000000000000000000000000000000000000000000000000,3725.195,-17496.308,1193.115,3520.397,-16520.012,1123.093,4155.270,-19546.531,1340.161
2019-02-16T03:17:18.369466Z,4.3,00000000000000000000000000000000000000000000000000,3721.195,-17497.172,1193.116,3516.621,-16520.828,1123.094,4150.801,-19547.493,1340.161
2019-02-16T03:17:19.369453Z,4.3,00000000000000000000000000000000000000000000000000,3717.195,-17498.034,1193.117,3512.844,-16521.644,1123.095,4146.332,-19548.453,1340.162
2019-02-16T03:17:20.369439Z,4.3,00000000000000000000000000000000000000000000000000,3713.195,-17498.896,1193.118,3509.067,-16522.459,1123.096,4141.863,-19549.413,1340.163
2019-02-16T03:17:21.369425Z,4.3,00000000000000000000000000000000000000000000000000,3709.195,-17499.756,1193.119,3505.291,-16523.273,1123.097,4137.394,-19550.372,1340.164
2019-02-16T03:17:22.369411Z,4.3,00000000000000000000000000000000000000000000000000,3705.194,-17500.616,1193.120,3501.514,-16524.086,1123.098,4132.924,-19551.329,1340.165
2019-02-16T03:17:23.369397Z,4.3,00000000000000000000000000000000000000000000000000,3701.194,-17501.475,1193.121,3497.736,-16524.898,1123.099,4128.455,-19552.286,1340.165
2019-02-16T03:17:24.369383Z,4.3,00000000000000000000000000000000000000000000000000,3697.193,-17502.332,1193.122,3493.959,-16525.709,1123.100,4123.985,-19553.241,1340.166
2019-02-16T03:17:25.369369Z,4.3,00000000000000000000000000000000000000000000000000,3693.192,-17503.189,1193.123,3490.181,-16526.520,1123.101,4119.514,-19554.196,1340.167
2019-02-16T03:17:26.369355Z,4.3,00000000000000000000000000000000000000000000000000,3689.191,-17504.045,1193.124,3486.404,-16527.329,1123.103,4115.044,-19555.149,1340.168
2019-02-16T03:17:27.369341Z,4.3,00000000000000000000000000000000000000000000000000,3685.190,-17504.900,1193.125,3482.626,-16528.138,1123.104,4110.573,-19556.102,1340.168
2019-02-16T03:17:28.369327Z,4.3,00000000000000000000000000000000000000000000000000,3681.188,-17505.755,1193.126,3478.848,-16528.946,1123.105,4106.103,-19557.053,1340.169
2019-02-16T03:17:29.369313Z,4.3,00000000000000000000000000000000000000000000001000,3677.186,-17506.608,1193.127,3475.069,-16529.753,1123.106,4101.632,-19558.004,1340.170
2019-02-16T03:17:30.369299Z,4.3,00000000000000000000000000000000000000000000000000,3673.184,-17507.460,1193.128,3471.291,-16530.559,1123.107,4097.160,-19558.953,1340.171
2019-02-16T03:17:31.369285Z,4.3,00000000000000000000000000000000000000000000000000,3669.182,-17508.312,1193.129,3467.512,-16531.364,1123.108,4092.689,-19559.901,1340.172
2019-02-16T03:17:32.369272Z,4.3,00000000000000000000000000000000000000000000000000,3665.180,-17509.162,1193.130,3463.733,-16532.169,1123.109,4088.217,-19560.849,1340.172
2019-02-16T03:17:33.369258Z,4.3,00000000000000000000000000000000000000000000000000,3661.177,-17510.012,1193.131,3459.954,-16532.972,1123.110,4083.745,-19561.795,1340.173
2019-02-16T03:17:34.369244Z,4.3,00000000000000000000000000000000000000000000000000,3657.174,-17510.861,1193.132,3456.175,-16533.775,1123.111,4079.273,-19562.740,1340.174
2019-02-16T03:17:35.369230Z,4.3,00000000000000000000100000000000000000000000000000,3653.171,-17511.708,1193.133,3452.395,-16534.577,1123.112,4074.801,-19563.685,1340.175
2019-02-16T03:17:36.369216Z,4.3,00000000000000000000000000000000000000000000000000,3649.168,-17512.555,1193.134,3448.616,-16535.378,1123.114,4070.328,-19564.628,1340.176
2019-02-16T03:17:37.369202Z,4.3,00000000000000000000000000000000000000000000000000,3645.165,-17513.401,1193.135,3444.836,-16536.178,1123.115,4065.855,-19565.570,1340.176
2019-02-16T03:17:38.369188Z,4.3,00000000000000000000000000000000000000000000000000,3641.161,-17514.246,1193.136,3441.056,-16536.977,1123.116,4061.382,-19566.511,1340.177
2019-02-16T03:17:39.369174Z,4.3,00000000000000000000000000000000000000000000000000,3637.157,-17515.090,1193.136,3437.276,-16537.775,1123.117,4056.909,-19567.452,1340.178
2019-02-16T03:17:40.369160Z,4.3,00000000000000000000000000000000000000000000000000,3633.153,-17515.933,1193.137,3433.495,-16538.573,1123.118,4052.436,-19568.391,1340.179
2019-02-16T03:17:41.369146Z,4.3,00000000000000000000000000000000000000000000000000,3629.149,-17516.776,1193.138,3429.715,-16539.369,1123.119,4047.962,-19569.329,1340.179
2019-02-16T03:17:42.369132Z,4.3,00000000000000000000000000000000000000000000000000,3625.145,-17517.617,1193.139,3425.934,-16540.165,1123.120,4043.488,-19570.266,1340.180
2019-02-16T03:17:43.369118Z,4.3,00000000000000000000000000000000000000000000000000,3621.140,-17518.458,1193.140,3422.153,-16540.960,1123.121,4039.014,-19571.202,1340.181
2019-02-16T03:17:44.369104Z,4.3,00000000000000000000000000000000000000000000000000,3617.136,-17519.297,1193.141,3418.372,-16541.754,1123.122,4034.540,-19572.137,1340.182
2019-02-16T03:17:45.369090Z,4.3,00000000000000000000000000000000000000000000000000,3613.131,-17520.136,1193.142,3414.591,-16542.547,1123.123,4030.065,-19573.071,1340.183
2019-02-16T03:17:46.369076Z,4.3,00000000000000000000000000000000000000000000000000,3609.126,-17520.973,1193.143,3410.809,-16543.340,1123.124,4025.590,-19574.004,1340.183
2019-02-16T03:17:47.369062Z,4.3,00000000000000000000000000000000000000000000000000,3605.120,-17521.810,1193.144,3407.027,-16544.131,1123.126,4021.115,-19574.937,1340.184
2019-02-16T03:17:48.369048Z,4.3,00000000000000000000000000000000000000000000000000,3601.115,-17522.646,1193.145,3403.246,-16544.922,1123.127,4016.640,-19575.868,1340.185
2019-02-16T03:17:49.369035Z,4.3,00000000000000000000000000000000000000000000000000,3597.109,-17523.481,1193.146,3399.464,-16545.711,1123.128,4012.165,-19576.797,1340.186
2019-02-16T03:17:50.369021Z,4.3,00000000000000000000000000000000000000000000000000,3593.103,-17524.315,1193.147,3395.681,-16546.500,1123.129,4007.689,-19577.726,1340.186
2019-02-16T03:17:51.369007Z,4.3,00000000000000000000000000000000000000000000000000,3589.097,-17525.148,1193.148,3391.899,-16547.288,1123.130,4003.213,-19578.654,1340.187
2019-02-16T03:17:52.368993Z,4.3,00000000000000000000000000000000000000000000000000,3585.091,-17525.980,1193.149,3388.116,-16548.075,1123.131,3998.737,-19579.581,1340.188
2019-02-16T03:17:53.368979Z,4.3,00000000000000000000000000000000000000000000000000,3581.084,-17526.812,1193.150,3384.334,-16548.862,1123.132,3994.261,-19580.507,1340.189
2019-02-16T03:17:54.368965Z,4.3,00000000000000000000000000000000000000000000000000,3577.078,-17527.642,1193.151,3380.551,-16549.647,1123.133,3989.784,-19581.432,1340.190
2019-02-16T03:17:55.368951Z,4.3,00000000000000000000000000000000000000000000000000,3573.071,-17528.472,1193.152,3376.767,-16550.431,1123.134,3985.308,-19582.356,1340.190
2019-02-16T03:17:56.368937Z,4.3,00000000000000000000000000000000000000000000000000,3569.064,-17529.300,1193.153,3372.984,-16551.215,1123.135,3980.831,-19583.279,1340.191
2019-02-16T03:17:57.368923Z,4.3,00000000000000000000000000000000000000000000000000,3565.056,-17530.128,1193.154,3369.201,-16551.998,1123.137,3976.354,-19584.200,1340.192
2019-02-16T03:17:58.368909Z,4.3,00000000000000000000000000000000000000000000000000,3561.049,-17530.954,1193.155,3365.417,-16552.780,1123.138,3971.876,-19585.121,1340.193
2019-02-16T03:17:59.368895Z,4.3,00000000000000000000000000000000000000000000000000,3557.041,-17531.780,1193.156,3361.633,-16553.561,1123.139,3967.399,-19586.041,1340.193
2019-02-16T03:18:00.368881Z,4.3,00000000000000000000000000000000000000000000000000,3553.034,-17532.605,1193.157,3357.849,-16554.341,1123.140,3962.921,-19586.960,1340.194
2019-02-16T03:18:01.368868Z,4.3,00000000000000000000000000000000000000000000000000,3549.026,-17533.429,1193.158,3354.065,-16555.120,1123.141,3958.443,-19587.877,1340.195
2019-02-16T03:18:02.368854Z,4.3,00000000000000000000000000000000000000000000000000,3545.017,-17534.252,1193.159,3350.280,-16555.899,1123.142,3953.965,-19588.794,1340.196
2019-02-16T03:18:03.368840Z,4.3,00000000000000000000000000000000000000000000000000,3541.009,-17535.074,1193.160,3346.496,-16556.677,1123.143,3949.486,-19589.710,1340.197
2019-02-16T03:18:04.368826Z,4.3,00000000000000000000000000000000000000000000000000,3537.000,-17535.896,1193.161,3342.711,-16557.453,1123.144,3945.008,-19590.624,1340.197
2019-02-16T03:18:05.368812Z,4.3,00000000000000000000000000000000000000000000000000,3532.992,-17536.716,1193.162,3338.926,-16558.229,1123.145,3940.529,-19591.538,1340.198
2019-02-16T03:18:06.368798Z,4.3,00000000000000000000000000000000000000000000000000,3528.983,-17537.535,1193.163,3335.141,-16559.004,1123.146,3936.050,-19592.450,1340.199
2019-02-16T03:18:08.368770Z,4.3,00000000000000000000000000000000000000000000000000,3520.964,-17539.171,1193.165,3327.570,-16560.552,1123.149,3927.091,-19594.273,1340.201
2019-02-16T03:18:10.368742Z,4.3,00000000000000000000000000000000000000000000000000,3860.248,-19302.478,1319.197,3667.302,-18323.770,1249.181,3918.132,-19596.091,1340.202
2019-02-16T03:18:11.368728Z,4.3,00000000000000000000000000000000000000000000000000,3855.835,-19303.372,1319.198,3663.113,-18324.620,1249.181,3913.652,-19596.998,1340.203
2019-02-16T03:18:12.368714Z,4.3,00000000000000000000000000000000000000000000000000,3851.422,-19304.266,1319.199,3658.923,-18325.469,1249.182,3909.171,-19597.904,1340.204
2019-02-16T03:18:13.368700Z,4.3,00000000000000000000000000000000000000000000000000,3847.008,-19305.158,1319.200,3654.734,-18326.317,1249.183,3904.691,-19598.810,1340.204
2019-02-16T03:18:14.368686Z,4.3,00000000000000000000000000000000000000000000000000,3842.595,-19306.049,1319.200,3650.544,-18327.165,1249.184,3900.210,-19599.714,1340.205
2019-02-16T03:18:15.368672Z,4.3,00000000000000000000000000000000000000000000000000,3838.181,-19306.939,1319.201,3646.355,-18328.011,1249.185,3895.729,-19600.618,1340.206
2019-02-16T03:18:16.368658Z,4.3,00000000000000000000000000000000000000000000000000,3833.767,-19307.828,1319.202,3642.165,-18328.856,1249.186,3891.248,-19601.520,1340.207
2019-02-16T03:18:17.368644Z,4.3,00000000000000000000000000000000000000000000000000,3829.353,-19308.716,1319.203,3637.974,-18329.701,1249.187,3886.767,-19602.421,1340.208
2019-02-16T03:18:18.368631Z,4.3,00000000000000000000000000000000000000000000000000,3824.939,-19309.604,1319.204,3633.784,-18330.544,1249.188,3882.285,-19603.321,1340.208
2019-02-16T03:18:19.368617Z,4.3,00000000000000000000000000000000000000000000000000,3820.524,-19310.490,1319.204,3629.593,-18331.386,1249.189,3877.803,-19604.221,1340.209
2019-02-16T03:18:20.368603Z,4.3,00000000000000000000000000000000000000000000000000,3816.109,-19311.375,1319.205,3625.403,-18332.228,1249.190,3873.321,-19605.119,1340.210
2019-02-16T03:18:21.368589Z,4.3,00000000000000000000000000000000000000000000000000,3811.694,-19312.259,1319.206,3621.212,-18333.068,1249.191,3868.839,-19606.016,1340.211
2019-02-16T03:18:22.368575Z,4.3,00000000000000000000000000000000000000000000000000,3807.279,-19313.142,1319.207,3617.020,-18333.908,1249.192,3864.357,-19606.912,1340.211
2019-02-16T03:18:23.368561Z,4.3,00000000000000000000000000000000000000000000000000,3802.864,-19314.024,1319.208,3612.829,-18334.747,1249.192,3859.874,-19607.808,1340.212
2019-02-16T03:18:24.368547Z,4.3,00000000000000000000000000000000000000000000000000,3798.448,-19314.905,1319.208,3608.637,-18335.584,1249.193,3855.391,-19608.702,1340.213
2019-02-16T03:18:25.368533Z,4.3,00000000000000000000000000000000000000000000000000,3794.032,-19315.785,1319.209,3604.446,-18336.421,1249.194,3850.908,-19609.595,1340.214
2019-02-16T03:18:26.368519Z,4.3,00000000000000000000000000000000000000000000000000,3789.616,-19316.664,1319.210,3600.254,-18337.257,1249.195,3846.425,-19610.487,1340.215
2019-02-16T03:18:27.368505Z,4.3,00000000000000000000000000000000000000000000000000,3785.200,-19317.543,1319.211,3596.062,-18338.091,1249.196,3841.942,-19611.378,1340.215
2019-02-16T03:18:28.368491Z,4.3,00000000000000000000000000000000000000000000000000,3780.784,-19318.420,1319.212,3591.869,-18338.925,1249.197,3837.458,-19612.268,1340.216
2019-02-16T03:18:29.368477Z,4.3,00000000000000000000000000000000000000000000000000,3776.367,-19319.296,1319.213,3587.677,-18339.758,1249.198,3832.974,-19613.157,1340.217
2019-02-16T03:18:30.368464Z,4.3,00000000000000000000000000000000000000000000000000,3771.950,-19320.171,1319.213,3583.484,-18340.590,1249.199,3828.490,-19614.045,1340.218
2019-02-16T03:18:31.368449Z,4.3,00000000000000000000000000000000000000000000000000,3767.533,-19321.045,1319.214,3579.291,-18341.421,1249.200,3824.006,-19614.932,1340.218
2019-02-16T03:18:32.368436Z,4.3,00000000000000000000000000000000000000000000000000,3763.116,-19321.918,1319.215,3575.098,-18342.251,1249.201,3819.521,-19615.818,1340.219
2019-02-16T03:18:33.368422Z,4.3,00000000000000000000000000000000000000000000000000,3758.699,-19322.790,1319.216,3570.904,-18343.080,1249.202,3815.037,-19616.703,1340.220
2019-02-16T03:18:34.368408Z,4.3,00000000000000000000000000000000000000000000000000,3754.281,-19323.661,1319.217,3566.711,-18343.908,1249.202,3810.552,-19617.587,1340.221
2019-02-16T03:18:35.368394Z,4.3,00000000000000000000000000000000000000000000000000,3749.863,-19324.531,1319.217,3562.517,-18344.735,1249.203,3806.067,-19618.469,1340.222
2019-02-16T03:18:36.368380Z,4.3,00000000000000000000000000000000000000000000000000,3745.445,-19325.400,1319.218,3558.323,-18345.561,1249.204,3801.582,-19619.351,1340.222
2019-02-16T03:18:37.368366Z,4.3,00000000000000000000000000000000000000000000000000,3741.027,-19326.268,1319.219,3554.129,-18346.386,1249.205,3797.096,-19620.232,1340.223
2019-02-16T03:18:38.368352Z,4.3,00000000000000000000000000000000000000000000000000,3736.608,-19327.135,1319.220,3549.935,-18347.211,1249.206,3792.610,-19621.112,1340.224
2019-02-16T03:18:39.368338Z,4.3,00000000000000000000000000000000000000000000000000,3732.190,-19328.001,1319.221,3545.741,-18348.034,1249.207,3788.124,-19621.991,1340.225
2019-02-16T03:18:40.368324Z,4.3,00000000000000000000000000000000000000000001000000,3727.771,-19328.865,1319.221,3541.546,-18348.856,1249.208,3783.638,-19622.868,1340.226
2019-02-16T03:18:41.368310Z,4.3,00000000000000000000000000000000000000000000000000,3723.352,-19329.729,1319.222,3537.351,-18349.677,1249.209,3779.152,-19623.745,1340.226
2019-02-16T03:18:42.368296Z,4.3,00000000000000000000000000000000000000000000000000,3718.933,-19330.592,1319.223,3533.156,-18350.498,1249.210,3774.666,-19624.621,1340.227
2019-02-16T03:18:43.368282Z,4.3,00000000000000000000000000000000000000000000000001,3714.513,-19331.454,1319.224,3528.961,-18351.317,1249.211,3770.179,-19625.495,1340.228
2019-02-16T03:18:44.368268Z,4.3,00000000000000000000000000000000000000000000000000,3710.094,-19332.315,1319.225,3524.765,-18352.136,1249.212,3765.692,-19626.369,1340.229
2019-02-16T03:18:45.368254Z,4.3,00000000000000000000000000000000000000000000000000,3705.674,-19333.175,1319.226,3520.570,-18352.953,1249.213,3761.205,-19627.242,1340.229
2019-02-16T03:18:46.368240Z,4.3,00000000000000000000000000000000000000000000000000,3701.254,-19334.034,1319.226,3516.374,-18353.770,1249.213,3756.718,-19628.113,1340.230
2019-02-16T03:18:47.368226Z,4.3,00000000000000000000000000000000000000000000000000,3696.833,-19334.892,1319.227,3512.178,-18354.585,1249.214,3752.230,-19628.984,1340.231
2019-02-16T03:18:48.368212Z,4.3,00000000000000000000000000000000000000000000000000,3692.413,-19335.749,1319.228,3507.982,-18355.400,1249.215,3747.742,-19629.853,1340.232
2019-02-16T03:18:49.368199Z,4.3,00000000000000000000000000000000000000000000000000,3687.992,-19336.604,1319.229,3503.785,-18356.214,1249.216,3743.254,-19630.722,1340.233
2019-02-16T03:18:50.368185Z,4.3,00000000000000000000000000000000000000000000000000,3683.572,-19337.459,1319.230,3499.589,-18357.026,1249.217,3738.766,-19631.589,1340.233
2019-02-16T03:18:51.368171Z,4.3,00000000000000000000000000000000000000000000000000,3679.150,-19338.313,1319.230,3495.392,-18357.838,1249.218,3734.278,-19632.456,1340.234
2019-02-16T03:18:52.368157Z,4.3,00000000000000000000000000000000000000000000000000,3674.729,-19339.166,1319.231,3491.195,-18358.649,1249.219,3729.789,-19633.321,1340.235
2019-02-16T03:18:53.368143Z,4.3,00000000000000000000000000000000000000000000000000,3670.308,-19340.018,1319.232,3486.998,-18359.459,1249.220,3725.301,-19634.185,1340.236
2019-02-16T03:18:54.368129Z,4.3,00000000000000000000000000000000000000000000000000,3665.886,-19340.868,1319.233,3482.801,-18360.268,1249.221,3720.812,-19635.049,1340.236
2019-02-16T03:18:55.368115Z,4.3,00000000000000000000000000000000000000000000000000,3661.464,-19341.718,1319.234,3478.603,-18361.076,1249.222,3716.323,-19635.911,1340.237
2019-02-16T03:18:56.368101Z,4.3,00000000000000000000000000000000000000000000000000,3657.042,-19342.567,1319.234,3474.406,-18361.883,1249.223,3711.833,-19636.772,1340.238
2019-02-16T03:18:57.368087Z,4.3,00000000000000000000000000000000000000000000000000,3652.620,-19343.415,1319.235,3470.208,-18362.688,1249.223,3707.344,-19637.633,1340.239
2019-02-16T03:18:58.368073Z,4.3,00000000000000000000000000000000000000000000000000,3648.198,-19344.262,1319.236,3466.010,-18363.494,1249.224,3702.854,-19638.492,1340.240
2019-02-16T03:18:59.368059Z,4.3,00000000000000000000100100000001000000001000000000,3643.775,-19345.107,1319.237,3461.811,-18364.298,1249.225,3698.364,-19639.350,1340.240
2019-02-16T03:19:00.368045Z,4.3,00000000000000000000000000000000000000000000000000,3639.352,-19345.952,1319.238,3457.613,-18365.101,1249.226,3693.874,-19640.207,1340.241
2019-02-16T03:19:01.368031Z,4.3,00000000000000000000000000000000000000000000000000,3634.929,-19346.796,1319.239,3453.414,-18365.903,1249.227,3689.384,-19641.064,1340.242
2019-02-16T03:19:02.368017Z,4.3,00000000000000000000000000000000000000000000000000,3630.506,-19347.638,1319.239,3449.216,-18366.704,1249.228,3684.893,-19641.919,1340.243
2019-02-16T03:19:03.368003Z,4.3,00000000000000000000000000000000000000000000000000,3626.083,-19348.480,1319.240,3445.017,-18367.504,1249.229,3680.403,-19642.773,1340.243
2019-02-16T03:19:04.367989Z,4.3,00000000000000000000000000000000000000000000000000,3621.659,-19349.321,1319.241,3440.817,-18368.304,1249.230,3675.912,-19643.626,1340.244
2019-02-16T03:19:05.367975Z,4.3,00000000000000000000000000000000000000000000000000,3617.235,-19350.160,1319.242,3436.618,-18369.102,1249.231,3671.421,-19644.478,1340.245
2019-02-16T03:19:06.367961Z,4.3,00000000000000000000000000000000000000000000000000,3612.811,-19350.999,1319.243,3432.419,-18369.899,1249.232,3666.929,-19645.329,1340.246
2019-02-16T03:19:07.367947Z,4.3,00000000000000000000000000000000000000000000000000,3608.387,-19351.837,1319.243,3428.219,-18370.696,1249.233,3662.438,-19646.179,1340.247
2019-02-16T03:19:08.367933Z,4.3,00000000000000000000000000000000000000000000000000,3603.963,-19352.673,1319.244,3424.019,-18371.491,1249.234,3657.946,-19647.028,1340.247
2019-02-16T03:19:09.367919Z,4.3,00000000000000000000000000000000000000000000000000,3599.538,-19353.509,1319.245,3419.819,-18372.286,1249.234,3653.454,-19647.876,1340.248
2019-02-16T03:19:10.367905Z,4.3,00000000000000000000000000000000000000000000000000,3595.114,-19354.344,1319.246,3415.618,-18373.079,1249.235,3648.962,-19648.723,1340.249
2019-02-16T03:19:11.367891Z,4.3,00000000000000000000000000000000000000000000000000,3590.689,-19355.177,1319.247,3411.418,-18373.872,1249.236,3644.470,-19649.569,1340.250
2019-02-16T03:19:12.367877Z,4.3,00000000000000000000000000000000000000000000000000,3586.263,-19356.010,1319.247,3407.217,-18374.663,1249.237,3639.977,-19650.414,1340.251
2019-02-16T03:19:13.367863Z,4.3,00000000000000000000000000000000000000000000000000,3581.838,-19356.841,1319.248,3403.017,-18375.454,1249.238,3635.485,-19651.258,1340.251
2019-02-16T03:19:14.367849Z,4.3,00000000000000000000000000000000000000000000000000,3577.413,-19357.672,1319.249,3398.815,-18376.243,1249.239,3630.992,-19652.100,1340.252
2019-02-16T03:19:15.367835Z,4.3,00000000000000000000000000000000000000000000000000,3572.987,-19358.501,1319.250,3394.614,-18377.032,1249.240,3626.499,-19652.942,1340.253
2019-02-16T03:19:16.367821Z,4.3,00000000000000000000000000000000000000000000000000,3568.561,-19359.330,1319.251,3390.413,-18377.820,1249.241,3622.005,-19653.783,1340.254
2019-02-16T03:19:17.367807Z,4.3,00000000000000000000000000000000000000000000000000,3564.135,-19360.157,1319.251,3386.211,-18378.607,1249.242,3617.512,-19654.623,1340.254
2019-02-16T03:19:18.367793Z,4.3,00000000000000000000000000000000000000000000000100,3559.709,-19360.984,1319.252,3382.010,-18379.393,1249.243,3613.018,-19655.461,1340.255
2019-02-16T03:19:19.367779Z,4.3,00000000000000000000000000000000000000000000000000,3555.282,-19361.809,1319.253,3377.808,-18380.177,1249.244,3608.524,-19656.299,1340.256
2019-02-16T03:19:20.367765Z,4.3,00000000000000000000000000000000000000000000000000,3550.855,-19362.634,1319.254,3373.606,-18380.961,1249.244,3604.030,-19657.136,1340.257
2019-02-16T03:19:21.367751Z,4.3,00000000000000000000000000000000000000000000000000,3546.429,-19363.457,1319.255,3369.403,-18381.744,1249.245,3599.536,-19657.971,1340.258
2019-02-16T03:19:22.367737Z,4.3,00000000000000000000000000000000000000000000000000,3542.002,-19364.280,1319.256,3365.201,-18382.526,1249.246,3595.042,-19658.806,1340.258
2019-02-16T03:19:23.367723Z,4.3,00000000000000000000000000000000000000000000000000,3537.574,-19365.101,1319.256,3360.998,-18383.307,1249.247,3590.547,-19659.640,1340.259
