2019-05-23T14:46:20.238702Z,6710BCCF,BCB1,26558,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:21.238687Z,6710BCEF,BCD1,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:22.238671Z,6710BD0F,BCF1,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:23.238656Z,6710BD2F,BD11,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:24.238641Z,6710BD4F,BD31,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:25.238625Z,6710BD6F,BD51,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:26.238610Z,6710BD8F,BD71,26605,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:27.238595Z,6710BDAF,BD91,26607,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:28.238579Z,6710BDCF,BDB1,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:29.238564Z,6710BDEF,BDD1,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:30.238548Z,6710BE0F,BDF1,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:31.238533Z,6710BE2F,BE11,26616,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:32.238517Z,6710BE4F,BE31,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:33.238502Z,6710BE6F,BE51,26625,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:34.238486Z,6710BE8F,BE71,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:35.238471Z,6710BEAF,BE91,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:36.238456Z,6710BECF,BEB1,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:37.238440Z,6710BEEF,BED1,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:38.238425Z,6710BF0F,BEF1,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:39.238409Z,6710BF2F,BF11,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:40.238394Z,6710BF4F,BF31,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:41.238379Z,6710BF6F,BF51,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:42.238363Z,6710BF8F,BF71,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:43.238348Z,6710BFAF,BF91,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:44.238332Z,6710BFCF,BFB1,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:45.238317Z,6710BFEF,BFD1,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:46.238302Z,6710C00F,BFF1,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:47.238286Z,6710C02F,C011,26673,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:48.238271Z,6710C04F,C031,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:49.238255Z,6710C06F,C051,26675,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:50.238240Z,6710C08F,C071,26687,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:51.238224Z,6710C0AF,C091,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:52.238209Z,6710C0CF,C0B1,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:53.238193Z,6710C0EF,C0D1,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:54.238178Z,6710C10F,C0F1,26709,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:55.238163Z,6710C12F,C111,26711,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:56.238147Z,6710C14F,C131,26720,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:57.238132Z,6710C16F,C151,26697,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:58.238116Z,6710C18F,C171,26681,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:46:59.238101Z,6710C1AF,C191,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:00.238085Z,6710C1CF,C1B1,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:01.238070Z,6710C1EF,C1D1,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:02.238054Z,6710C20F,C1F1,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:03.238039Z,6710C22F,C211,26616,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:04.238024Z,6710C24F,C231,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:05.238008Z,6710C26F,C251,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:06.237993Z,6710C28F,C271,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:07.237977Z,6710C2AF,C291,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:08.237962Z,6710C2CF,C2B1,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:09.237946Z,6710C2EF,C2D1,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:10.237931Z,6710C30F,C2F1,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:11.237916Z,6710C32F,C311,26682,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:12.237900Z,6710C34F,C331,26711,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:13.237885Z,6710C36F,C351,26740,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:14.237870Z,6710C38F,C371,26751,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:15.237854Z,6710C3AF,C391,26793,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:16.237839Z,6710C3CF,C3B1,26786,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:17.237823Z,6710C3EF,C3D1,26755,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:18.237808Z,6710C40F,C3F1,26745,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:19.237792Z,6710C42F,C411,26746,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:20.237777Z,6710C44F,C431,26744,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:21.237762Z,6710C46F,C451,26795,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:22.237746Z,6710C48F,C471,26790,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:23.237731Z,6710C4AF,C491,26838,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:24.237716Z,6710C4CF,C4B1,26874,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:25.237700Z,6710C4EF,C4D1,26858,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:26.237685Z,6710C50F,C4F1,26859,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:27.237669Z,6710C52F,C511,26863,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:28.237654Z,6710C54F,C531,26875,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:29.237638Z,6710C56F,C551,26876,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:30.237623Z,6710C58F,C571,26894,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:31.237608Z,6710C5AF,C591,26896,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:32.237592Z,6710C5CF,C5B1,26918,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:33.237577Z,6710C5EF,C5D1,26895,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:34.237561Z,6710C60F,C5F1,26899,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:35.237546Z,6710C62F,C611,26913,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:36.237531Z,6710C66F,C631,26913,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:38.237500Z,6710C6AF,C671,26913,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T14:47:40.237469Z,6710C6CF,C6B1,26986,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:41.237453Z,6710C6EF,C6D1,26957,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:42.237438Z,6710C70F,C6F1,26941,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:43.237423Z,6710C72F,C711,26938,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:44.237407Z,6710C74F,C731,26939,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:45.237392Z,6710C76F,C751,26938,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:46.237376Z,6710C78F,C771,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:47.237361Z,6710C7AF,C791,26990,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:48.237346Z,6710C7CF,C7B1,27017,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:49.237330Z,6710C7EF,C7D1,27029,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:50.237315Z,6710C80F,C7F1,27028,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:51.237300Z,6710C82F,C811,27044,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:52.237284Z,6710C84F,C831,27080,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:53.237269Z,6710C86F,C851,27079,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:54.237253Z,6710C88F,C871,27095,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:55.237238Z,6710C8AF,C891,27084,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:56.237222Z,6710C8CF,C8B1,27096,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:57.237207Z,6710C8EF,C8D1,27097,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:58.237192Z,6710C90F,C8F1,27123,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:47:59.237176Z,6710C92F,C911,27135,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:00.237161Z,6710C94F,C931,27148,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:01.237145Z,6710C96F,C951,27137,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:02.237130Z,6710C98F,C971,27134,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:03.237115Z,6710C9AF,C991,27145,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:04.237099Z,6710C9CF,C9B1,27173,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:05.237084Z,6710C9EF,C9D1,27191,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:06.237068Z,6710CA0F,C9F1,27175,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:07.237053Z,6710CA2F,CA11,27179,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:08.237038Z,6710CA4F,CA31,27193,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:09.237022Z,6710CA6F,CA51,27182,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:10.237007Z,6710CA8F,CA71,27202,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:11.236991Z,6710CAAF,CA91,27208,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:12.236976Z,6710CACF,CAB1,27229,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:13.236961Z,6710CAEF,CAD1,27242,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:14.236945Z,6710CB0F,CAF1,27231,4.3,00000000000000000000000000000000000000010000000000,1200
2019-05-23T14:48:15.236930Z,6710CB2F,CB11,27257,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:16.236914Z,6710CB4F,CB31,27244,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:17.236899Z,6710CB6F,CB51,27246,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:18.236883Z,6710CB8F,CB71,27250,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:19.236868Z,6710CBAF,CB91,27264,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:20.236853Z,6710CBCF,CBB1,27276,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:21.236837Z,6710CBEF,CBD1,27277,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:22.236822Z,6710CC0F,CBF1,27277,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:23.236806Z,6710CC2F,CC11,27275,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:24.236791Z,6710CC4F,CC31,27288,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:25.236776Z,6710CC6F,CC51,27295,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:26.236760Z,6710CC8F,CC71,27308,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:27.236745Z,6710CCAF,CC91,27301,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:28.236729Z,6710CCCF,CCB1,27323,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:29.236714Z,6710CCEF,CCD1,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:30.236699Z,6710CD0F,CCF1,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:31.236683Z,6710CD2F,CD11,27343,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:32.236668Z,6710CD4F,CD31,27339,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:33.236652Z,6710CD6F,CD51,27352,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:34.236637Z,6710CD8F,CD71,27354,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:35.236621Z,6710CDAF,CD91,27356,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:36.236606Z,6710CDCF,CDB1,27382,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:37.236591Z,6710CDEF,CDD1,27405,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:38.236575Z,6710CE0F,CDF1,27380,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:39.236560Z,6710CE2F,CE11,27366,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:40.236544Z,6710CE4F,CE31,27369,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:41.236529Z,6710CE6F,CE51,27355,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:42.236513Z,6710CE8F,CE71,27369,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:43.236498Z,6710CEAF,CE91,27369,4.3,00000000000000100000000001000000000000000000000000,1200
2019-05-23T14:48:44.236483Z,6710CECF,CEB1,27388,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:45.236467Z,6710CEEF,CED1,27401,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:46.236452Z,6710CF0F,CEF1,27419,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:47.236436Z,6710CF2F,CF11,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:48.236421Z,6710CF4F,CF31,27442,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:49.236406Z,6710CF6F,CF51,27443,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:50.236390Z,6710CF8F,CF71,27444,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:51.236375Z,6710CFAF,CF91,27449,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:52.236359Z,6710CFCF,CFB1,27448,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:53.236344Z,6710CFEF,CFD1,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:54.236328Z,6710D00F,CFF1,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:55.236313Z,6710D02F,D011,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:56.236298Z,6710D04F,D031,27444,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:57.236282Z,6710D06F,D051,27446,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:58.236267Z,6710D08F,D071,27448,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:48:59.236251Z,6710D0AF,D091,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:00.236236Z,6710D0CF,D0B1,27482,4.3,00000000000000000000000010000000000100000001000000,1200
2019-05-23T14:49:01.236220Z,6710D0EF,D0D1,27462,4.3,00000000100000000000000000000000000000000000000000,1200
2019-05-23T14:49:02.236205Z,6710D10F,D0F1,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:03.236190Z,6710D12F,D111,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:04.236174Z,6710D14F,D131,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:05.236159Z,6710D16F,D151,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:06.236143Z,6710D18F,D171,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:07.236128Z,6710D1AF,D191,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:08.236112Z,6710D1CF,D1B1,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:09.236097Z,6710D1EF,D1D1,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:10.236082Z,6710D20F,D1F1,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:11.236066Z,6710D22F,D211,27481,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:12.236051Z,6710D24F,D231,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:13.236035Z,6710D26F,D251,27473,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:14.236020Z,6710D28F,D271,27472,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:15.236004Z,6710D2AF,D291,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:16.235989Z,6710D2CF,D2B1,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:17.235974Z,6710D2EF,D2D1,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:18.235958Z,6710D30F,D2F1,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:19.235943Z,6710D32F,D311,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:20.235927Z,6710D34F,D331,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:21.235912Z,6710D36F,D351,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:22.235896Z,6710D38F,D371,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:23.235881Z,6710D3AF,D391,27546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:24.235866Z,6710D3CF,D3B1,27544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:25.235850Z,6710D3EF,D3D1,27545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:26.235835Z,6710D40F,D3F1,27543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:27.235819Z,6710D42F,D411,27553,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:28.235804Z,6710D44F,D431,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:29.235788Z,6710D46F,D451,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:30.235773Z,6710D48F,D471,27509,4.3,00000000000000000000000000000000000000000000100000,1200
2019-05-23T14:49:31.235758Z,6710D4AF,D491,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:32.235742Z,6710D4CF,D4B1,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:33.235727Z,6710D4EF,D4D1,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:34.235711Z,6710D50F,D4F1,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:35.235696Z,6710D52F,D511,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:36.235680Z,6710D56F,D531,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:38.235649Z,6710D5AF,D571,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T14:49:40.235618Z,6710D5CF,D5B1,27409,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:41.235603Z,6710D5EF,D5D1,27381,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:42.235587Z,6710D60F,D5F1,27380,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:43.235572Z,6710D62F,D611,27343,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:44.235556Z,6710D64F,D631,27324,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:45.235541Z,6710D66F,D651,27293,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:46.235525Z,6710D68F,D671,27288,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:47.235510Z,6710D6AF,D691,27277,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:48.235494Z,6710D6CF,D6B1,27243,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:49.235479Z,6710D6EF,D6D1,27223,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:50.235463Z,6710D70F,D6F1,27207,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:51.235448Z,6710D72F,D711,27186,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:52.235432Z,6710D74F,D731,27189,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:53.235417Z,6710D76F,D751,27175,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:54.235401Z,6710D78F,D771,27145,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:55.235386Z,6710D7AF,D791,27134,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:56.235370Z,6710D7CF,D7B1,27084,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:57.235355Z,6710D7EF,D7D1,27057,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:58.235339Z,6710D80F,D7F1,27027,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:49:59.235324Z,6710D82F,D811,27009,4.3,00000000000000000001001000000000000000000000000000,2100
2019-05-23T14:50:00.235308Z,6710D84F,D831,27002,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:01.235293Z,6710D86F,D851,26977,4.3,00000000000000000010000000000100000000000000001000,2100
2019-05-23T14:50:02.235277Z,6710D88F,D871,26978,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:03.235262Z,6710D8AF,D891,26993,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:04.235247Z,6710D8CF,D8B1,27013,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:05.235231Z,6710D8EF,D8D1,27017,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:06.235216Z,6710D90F,D8F1,26981,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:07.235200Z,6710D92F,D911,26966,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:08.235185Z,6710D94F,D931,26954,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:09.235169Z,6710D96F,D951,26956,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:10.235154Z,6710D98F,D971,26943,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:11.235138Z,6710D9AF,D991,26957,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:12.235123Z,6710D9CF,D9B1,26937,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:13.235107Z,6710D9EF,D9D1,26914,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:14.235092Z,6710DA0F,D9F1,26919,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:15.235076Z,6710DA2F,DA11,26906,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:16.235061Z,6710DA4F,DA31,26893,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:17.235046Z,6710DA6F,DA51,26903,4.3,00000000000000000000000000000000000000000000011000,2100
2019-05-23T14:50:18.235030Z,6710DA8F,DA71,26887,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:19.235015Z,6710DAAF,DA91,26891,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:20.234999Z,6710DACF,DAB1,26899,4.3,00000010010000000000000000100000000000000001000000,2100
2019-05-23T14:50:21.234984Z,6710DAEF,DAD1,26908,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:22.234968Z,6710DB0F,DAF1,26901,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:23.234953Z,6710DB2F,DB11,26882,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:24.234937Z,6710DB4F,DB31,26865,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:25.234922Z,6710DB6F,DB51,26870,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:26.234907Z,6710DB8F,DB71,26859,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:27.234891Z,6710DBAF,DB91,26843,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:28.234876Z,6710DBCF,DBB1,26824,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:29.234860Z,6710DBEF,DBD1,26838,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T14:50:30.234845Z,6710DC0F,DBF1,26838,4.3,00000000100000000000000000001000000000000000010000,2100
2019-05-23T14:50:31.234829Z,6710DC2F,DC11,26860,4.3,00000000000000000000000000000000000000000000000000,2100
