2019-04-19T11:59:19.511315Z,9.3,00000000000000000010000000000000000000000000000000,-791.693,-381.315,99.332,135.982,-22.930,-5.450,-18463.900,-7208.550,2095.445
2019-04-19T11:59:20.511299Z,9.3,00000000000000000010000000000000000000000000000000,-791.784,-381.129,99.334,135.973,-22.956,-5.448,-18465.550,-7204.325,2095.447
2019-04-19T11:59:21.511283Z,9.3,00000000000000000010000000000000000000000000000000,-791.874,-380.944,99.336,135.964,-22.983,-5.446,-18467.200,-7200.100,2095.449
2019-04-19T11:59:22.511267Z,9.3,00000000000000000010000000000000000000000000000000,-791.965,-380.758,99.338,135.956,-23.009,-5.445,-18468.849,-7195.874,2095.451
2019-04-19T11:59:23.511251Z,9.3,00000000000000000010000000000000000000000000000000,-792.055,-380.573,99.340,135.947,-23.036,-5.443,-18470.496,-7191.648,2095.453
2019-04-19T11:59:24.511235Z,9.3,00000000000000000010000000000000000000000000000000,-792.146,-380.387,99.342,135.938,-23.062,-5.441,-18472.143,-7187.422,2095.455
2019-04-19T11:59:25.511220Z,9.3,00000000000000000010000000000000000000000000000000,-792.236,-380.201,99.344,135.929,-23.089,-5.439,-18473.789,-7183.195,2095.458
2019-04-19T11:59:26.511204Z,9.3,00000000000000000010000000000000000000000000000000,-792.327,-380.016,99.346,135.920,-23.115,-5.437,-18475.434,-7178.968,2095.460
2019-04-19T11:59:27.511188Z,9.3,00000000000000000010000000000000000000000000000000,-792.417,-379.830,99.348,135.912,-23.142,-5.435,-18477.078,-7174.740,2095.462
2019-04-19T11:59:28.511172Z,9.3,00000000000000000010000000000000000000000000000000,-792.507,-379.644,99.350,135.903,-23.168,-5.433,-18478.721,-7170.512,2095.464
2019-04-19T11:59:29.511156Z,9.3,00000000000000000010000000000000000000000000000000,-792.598,-379.459,99.352,135.894,-23.195,-5.431,-18480.363,-7166.284,2095.466
2019-04-19T11:59:30.511140Z,9.3,00000000000000000010000000000000000000000000000000,-792.688,-379.273,99.354,135.885,-23.221,-5.429,-18482.003,-7162.055,2095.468
2019-04-19T11:59:31.511124Z,9.3,00000000000000000010000000000000000000000000000000,-792.778,-379.087,99.356,135.876,-23.248,-5.427,-18483.643,-7157.826,2095.470
2019-04-19T11:59:32.511108Z,9.3,00000000000000000010000000000000000000000000000000,-792.868,-378.901,99.358,135.868,-23.274,-5.425,-18485.282,-7153.597,2095.472
2019-04-19T11:59:33.511092Z,9.3,00000000000000000010000000000000000000000000000000,-792.958,-378.716,99.360,135.859,-23.301,-5.423,-18486.920,-7149.367,2095.474
2019-04-19T11:59:34.511077Z,9.3,00000000000000000010000000000000000000000000000000,-793.048,-378.530,99.361,135.850,-23.327,-5.422,-18488.558,-7145.137,2095.476
2019-04-19T11:59:35.511061Z,9.3,00000000000000000010000000000000000000000000000000,-793.138,-378.344,99.363,135.841,-23.354,-5.420,-18490.194,-7140.906,2095.478
2019-04-19T11:59:36.511045Z,9.3,00000000000000000010000000000000000000000000000000,-793.228,-378.158,99.365,135.832,-23.380,-5.418,-18491.829,-7136.676,2095.480
2019-04-19T11:59:37.511029Z,9.3,00000000000000000010000000000000000000000000000000,-793.318,-377.972,99.367,135.824,-23.407,-5.416,-18493.463,-7132.444,2095.482
2019-04-19T11:59:38.511013Z,9.3,00000000000000000010000000000000000000000000000000,-793.408,-377.787,99.369,135.815,-23.434,-5.414,-18495.096,-7128.213,2095.484
2019-04-19T11:59:39.510997Z,9.3,00000000000000000010000000000000000000000000000000,-793.498,-377.601,99.371,135.806,-23.460,-5.412,-18496.728,-7123.981,2095.486
2019-04-19T11:59:40.510981Z,9.3,00000000000000000010000000000000000000000000000000,-793.587,-377.415,99.372,135.797,-23.487,-5.411,-18498.360,-7119.748,2095.488
2019-04-19T11:59:41.510965Z,9.3,00000000000000000010000000000000000000000000000000,-793.677,-377.229,99.374,135.788,-23.513,-5.409,-18499.990,-7115.515,2095.490
2019-04-19T11:59:42.510949Z,9.3,00000000000000000010000000000000000000000000000000,-793.767,-377.043,99.376,135.779,-23.540,-5.407,-18501.619,-7111.282,2095.492
2019-04-19T11:59:43.510933Z,9.3,00000000000000000010000000000000000000000000000000,-793.856,-376.857,99.378,135.770,-23.566,-5.405,-18503.248,-7107.049,2095.494
2019-04-19T11:59:44.510917Z,9.3,00000000000000000010000000000000000000000000000000,-793.946,-376.671,99.380,135.762,-23.592,-5.403,-18504.875,-7102.815,2095.496
2019-04-19T11:59:45.510901Z,9.3,00000000000000000010000000000000000000000000000000,-794.036,-376.485,99.382,135.753,-23.619,-5.401,-18506.502,-7098.580,2095.499
2019-04-19T11:59:46.510885Z,9.3,00000000000000000010000000000000000000000000000000,-794.125,-376.299,99.384,135.744,-23.645,-5.399,-18508.127,-7094.346,2095.501
2019-04-19T11:59:47.510870Z,9.3,00000000000000000010000000000000000000000000000000,-794.215,-376.113,99.386,135.735,-23.672,-5.397,-18509.751,-7090.111,2095.503
2019-04-19T11:59:48.510854Z,9.3,00000000000000000010000000000000000000000000000000,-794.304,-375.926,99.388,135.726,-23.698,-5.395,-18511.375,-7085.875,2095.505
2019-04-19T11:59:49.510838Z,9.3,00000000000000000010000000000000000000000000000000,-794.393,-375.740,99.390,135.717,-23.725,-5.393,-18512.998,-7081.639,2095.507
2019-04-19T11:59:50.510822Z,9.3,00000000000000000010000000000000000000000000000000,-794.483,-375.554,99.392,135.708,-23.751,-5.391,-18514.619,-7077.403,2095.509
2019-04-19T11:59:51.510806Z,9.3,00000000000000000010000000000000000000000000000000,-794.572,-375.368,99.394,135.699,-23.777,-5.389,-18516.240,-7073.167,2095.511
2019-04-19T11:59:56.510726Z,4.3,00000000000000000010000000000100000000000000000000,-795.018,-374.437,99.403,135.655,-23.910,-5.380,-18524.328,-7051.979,2095.521
2019-04-19T11:59:57.510711Z,4.3,00000000000000000010000000000000000000000000001000,-795.107,-374.251,99.405,135.646,-23.936,-5.378,-18525.943,-7047.740,2095.523
2019-04-19T11:59:58.510695Z,4.3,00000000000000000010000000000000000000000000000000,-795.196,-374.064,99.407,135.637,-23.963,-5.376,-18527.557,-7043.501,2095.525
2019-04-19T11:59:59.510679Z,4.3,00000000000000000010000000000000000000000000000000,-795.285,-373.878,99.409,135.628,-23.989,-5.375,-18529.170,-7039.261,2095.527
2019-04-19T12:00:00.510663Z,4.3,00000000000000000010000000000100000000000000001000,-795.374,-373.692,99.410,135.619,-24.016,-5.373,-18530.782,-7035.021,2095.529
2019-04-19T12:00:01.510647Z,4.3,00000000000000000010000000000000000000000000000000,-795.463,-373.505,99.412,135.610,-24.042,-5.371,-18532.392,-7030.781,2095.531
2019-04-19T12:00:02.510631Z,4.3,00000000000000000010000000000000000000000000000000,-795.551,-373.319,99.414,135.601,-24.068,-5.369,-18534.002,-7026.541,2095.533
2019-04-19T12:00:03.510615Z,4.3,00000000000000000010000000000100000000000000000000,-795.640,-373.133,99.416,135.592,-24.095,-5.367,-18535.611,-7022.300,2095.536
2019-04-19T12:00:04.510599Z,4.3,00000000000000000010000000000000000000000000000000,-795.729,-372.946,99.418,135.583,-24.121,-5.365,-18537.219,-7018.058,2095.538
2019-04-19T12:00:05.510583Z,4.3,00000000000000000010000000000000000000000000000000,-795.818,-372.760,99.420,135.574,-24.148,-5.363,-18538.826,-7013.817,2095.540
2019-04-19T12:00:06.510567Z,4.3,00000000000000000010000000000100000001000000000000,-795.906,-372.573,99.422,135.565,-24.174,-5.361,-18540.433,-7009.575,2095.542
2019-04-19T12:00:07.510552Z,4.3,00000000000000000010000000000100000000000000000000,-795.995,-372.386,99.424,135.556,-24.200,-5.359,-18542.038,-7005.332,2095.544
2019-04-19T12:00:08.510536Z,4.3,00000000000000000010000000000000000000000000000000,-796.083,-372.200,99.426,135.547,-24.227,-5.357,-18543.642,-7001.089,2095.546
2019-04-19T12:00:09.510520Z,4.3,00000000000000000010000000000000000000000000000000,-796.172,-372.013,99.428,135.538,-24.253,-5.355,-18545.245,-6996.846,2095.548
2019-04-19T12:00:10.510504Z,4.3,00000000000000000010000000000000000001000000000000,-796.260,-371.827,99.430,135.529,-24.280,-5.353,-18546.847,-6992.602,2095.550
2019-04-19T12:00:11.510488Z,4.3,00000000000000000010000000000000000000000000001000,-796.349,-371.640,99.432,135.520,-24.306,-5.352,-18548.448,-6988.359,2095.552
2019-04-19T12:00:12.510472Z,4.3,00000000000000000010000000000000000000000000000000,-796.437,-371.454,99.434,135.511,-24.332,-5.350,-18550.049,-6984.114,2095.555
2019-04-19T12:00:13.510456Z,4.3,00000000000000000010000000000100000000000000000000,-796.525,-371.267,99.435,135.502,-24.359,-5.348,-18551.648,-6979.870,2095.557
2019-04-19T12:00:14.510440Z,4.3,00000000000000000010000000000100000000000000000000,-796.614,-371.080,99.437,135.493,-24.385,-5.346,-18553.246,-6975.625,2095.559
2019-04-19T12:00:15.510424Z,4.3,00000000000000000010000000000000000000000000000000,-796.702,-370.894,99.439,135.484,-24.411,-5.344,-18554.843,-6971.379,2095.561
2019-04-19T12:00:16.510408Z,4.3,00000000000000000010010000000000000000000000000000,-796.790,-370.707,99.441,135.475,-24.438,-5.342,-18556.440,-6967.134,2095.563
2019-04-19T12:00:17.510393Z,4.3,00000000000000000010000000000100000000000000001000,-796.878,-370.520,99.443,135.466,-24.464,-5.340,-18558.035,-6962.888,2095.565
2019-04-19T12:00:18.510377Z,4.3,00000000000000000010000000000000000001000000001000,-796.966,-370.334,99.445,135.457,-24.491,-5.339,-18559.630,-6958.641,2095.567
2019-04-19T12:00:19.510361Z,4.3,00000000000000000010000000000100000000000000000000,-797.054,-370.147,99.447,135.448,-24.517,-5.337,-18561.223,-6954.394,2095.569
2019-04-19T12:00:20.510345Z,4.3,00000000000000000010000000000100000000000000000000,-797.142,-369.960,99.448,135.439,-24.543,-5.335,-18562.815,-6950.147,2095.571
2019-04-19T12:00:21.510329Z,4.3,00000000000000000010000000000100000000000000000000,-797.230,-369.773,99.450,135.430,-24.570,-5.333,-18564.407,-6945.900,2095.573
2019-04-19T12:00:22.510313Z,4.3,00000000000000000010000000000000000000000000000000,-797.318,-369.587,99.452,135.421,-24.596,-5.331,-18565.997,-6941.652,2095.575
2019-04-19T12:00:23.510297Z,4.3,00000000000000000010000000000000000000000000000000,-797.406,-369.400,99.454,135.412,-24.623,-5.329,-18567.587,-6937.403,2095.577
2019-04-19T12:00:24.510281Z,4.3,00000000000000000010000000000000000000000000000000,-797.494,-369.213,99.456,135.403,-24.649,-5.327,-18569.176,-6933.155,2095.579
2019-04-19T12:00:25.510265Z,4.3,00000000000000000010000000000000000000000000000000,-797.582,-369.026,99.458,135.393,-24.675,-5.326,-18570.763,-6928.906,2095.581
2019-04-19T12:00:26.510249Z,4.3,00000000000000000010000000000000000000000000001000,-797.670,-368.839,99.460,135.384,-24.702,-5.324,-18572.350,-6924.656,2095.583
2019-04-19T12:00:27.510234Z,4.3,00000000000000000010000000000000000000000000000000,-797.757,-368.652,99.462,135.375,-24.728,-5.322,-18573.935,-6920.407,2095.585
2019-04-19T12:00:28.510217Z,4.3,00000000000000000010000000000000000000000000000000,-797.845,-368.465,99.464,135.366,-24.754,-5.320,-18575.520,-6916.156,2095.587
2019-04-19T12:00:29.510202Z,4.3,00000000000000000010000000000000000000000000000000,-797.933,-368.278,99.466,135.357,-24.781,-5.318,-18577.104,-6911.906,2095.589
2019-04-19T12:00:30.510186Z,4.3,00000000000000000010100000000000000000000000001000,-798.020,-368.091,99.468,135.348,-24.807,-5.316,-18578.687,-6907.655,2095.591
2019-04-19T12:00:31.510170Z,4.3,00000000000000000010000000000000000000000000000000,-798.108,-367.904,99.470,135.339,-24.833,-5.314,-18580.268,-6903.404,2095.594
2019-04-19T12:00:32.510154Z,4.3,00000000000000000010000000000000000000000000000000,-798.195,-367.717,99.472,135.330,-24.860,-5.312,-18581.849,-6899.152,2095.596
2019-04-19T12:00:33.510138Z,4.3,00000000000000000010000000000100000000000000000000,-798.283,-367.530,99.474,135.321,-24.886,-5.310,-18583.429,-6894.900,2095.598
2019-04-19T12:00:34.510122Z,4.3,00000000000000000010000000000000000000000000000000,-798.370,-367.343,99.476,135.311,-24.912,-5.308,-18585.008,-6890.648,2095.600
2019-04-19T12:00:35.510106Z,4.3,00000000000000000010000000000000000000000000001000,-798.458,-367.156,99.477,135.302,-24.938,-5.306,-18586.586,-6886.395,2095.602
2019-04-19T12:00:36.510090Z,4.3,00000000000000000010000000000000000000000000000000,-798.545,-366.969,99.479,135.293,-24.965,-5.304,-18588.163,-6882.142,2095.604
2019-04-19T12:00:37.510074Z,4.3,00000000000000000010100000000000000001000000000000,-798.632,-366.781,99.481,135.284,-24.991,-5.302,-18589.739,-6877.889,2095.606
2019-04-19T12:00:38.510058Z,4.3,00000000000000000010000000000000000000000000000000,-798.720,-366.594,99.483,135.275,-25.017,-5.300,-18591.314,-6873.635,2095.609
2019-04-19T12:00:39.510043Z,4.3,00000000000000000010000000000100000001000000001000,-798.807,-366.407,99.485,135.266,-25.044,-5.298,-18592.888,-6869.381,2095.611
2019-04-19T12:00:40.510027Z,4.3,00000000000000000010000000000000000000100000000000,-798.894,-366.220,99.487,135.257,-25.070,-5.296,-18594.461,-6865.127,2095.613
2019-04-19T12:00:41.510011Z,4.3,00000000000000000010000000000100000000000000000000,-798.981,-366.033,99.489,135.247,-25.096,-5.294,-18596.033,-6860.872,2095.615
2019-04-19T12:00:42.509995Z,4.3,00000000000000000010000000000000000000000000000000,-799.068,-365.845,99.491,135.238,-25.123,-5.293,-18597.604,-6856.617,2095.617
2019-04-19T12:00:43.509979Z,4.3,00000000000000000010000000000100000000000000000000,-799.155,-365.658,99.493,135.229,-25.149,-5.291,-18599.174,-6852.361,2095.619
2019-04-19T12:00:44.509963Z,4.3,00000000000000000010000000000000000000100000000000,-799.242,-365.471,99.495,135.220,-25.175,-5.289,-18600.743,-6848.105,2095.621
2019-04-19T12:00:45.509947Z,4.3,00000000000000000010000000000000000000000000000000,-799.329,-365.284,99.497,135.211,-25.201,-5.287,-18602.311,-6843.849,2095.623
2019-04-19T12:00:46.509931Z,4.3,00000000000000000010000000000100000000000000000000,-799.416,-365.096,99.498,135.202,-25.228,-5.285,-18603.878,-6839.592,2095.625
2019-04-19T12:00:47.509915Z,4.3,00000000000000000010000000000000000000000000000000,-799.503,-364.909,99.500,135.192,-25.254,-5.283,-18605.444,-6835.335,2095.627
2019-04-19T12:00:48.509899Z,4.3,00000000000000000010000000000000000000000000000000,-799.589,-364.722,99.502,135.183,-25.280,-5.282,-18607.010,-6831.078,2095.629
2019-04-19T12:00:49.509884Z,4.3,00000000000000000010000000000000000001000000001000,-799.676,-364.534,99.504,135.174,-25.307,-5.280,-18608.574,-6826.821,2095.631
2019-04-19T12:00:50.509868Z,4.3,00000000000000000010000000000000000001000000000000,-799.763,-364.347,99.506,135.165,-25.333,-5.278,-18610.137,-6822.563,2095.633
2019-04-19T12:00:51.509852Z,4.3,00000000000000000010000000000100000000000000000000,-799.850,-364.160,99.508,135.156,-25.359,-5.276,-18611.699,-6818.304,2095.635
2019-04-19T12:00:52.509836Z,4.3,00000000000000000010000000000100000000100000000000,-799.936,-363.972,99.509,135.146,-25.386,-5.274,-18613.261,-6814.045,2095.637
2019-04-19T12:00:53.509820Z,4.3,00000000000000000010000000000000000000000000000000,-800.023,-363.785,99.511,135.137,-25.412,-5.272,-18614.821,-6809.786,2095.639
2019-04-19T12:00:54.509804Z,4.3,00000000000000000010000000000100000000000000000000,-800.109,-363.597,99.513,135.128,-25.438,-5.270,-18616.380,-6805.527,2095.641
2019-04-19T12:00:55.509788Z,4.3,00000000000000000010000000000100000000000000001000,-800.196,-363.410,99.515,135.119,-25.464,-5.268,-18617.939,-6801.267,2095.643
2019-04-19T12:00:56.509772Z,4.3,00000000000000000010010000000000000000000000000000,-800.282,-363.222,99.517,135.110,-25.491,-5.266,-18619.496,-6797.007,2095.645
2019-04-19T12:00:57.509756Z,4.3,00000000000000000010000000000000000000000000000000,-800.369,-363.034,99.519,135.100,-25.517,-5.264,-18621.053,-6792.746,2095.648
2019-04-19T12:00:58.509740Z,4.3,00000000000000000010000000000000000001000000000000,-800.455,-362.847,99.521,135.091,-25.543,-5.262,-18622.608,-6788.485,2095.650
2019-04-19T12:00:59.509724Z,4.3,00000000000000000010000000001100000000000000000000,-800.541,-362.659,99.523,135.082,-25.569,-5.260,-18624.163,-6784.224,2095.652
2019-04-19T12:01:00.509708Z,4.3,00000000000000000010000000000000000000000000000000,-800.628,-362.472,99.525,135.073,-25.596,-5.259,-18625.716,-6779.962,2095.654
2019-04-19T12:01:01.509693Z,4.3,00000000000000000010000000000000000000000000000000,-800.714,-362.284,99.527,135.063,-25.622,-5.257,-18627.269,-6775.700,2095.656
2019-04-19T12:01:02.509677Z,4.3,00000000000000000010000000000000000000001000000000,-800.800,-362.096,99.529,135.054,-25.648,-5.255,-18628.820,-6771.438,2095.658
2019-04-19T12:01:03.509661Z,4.3,00000000000000000010010000000100000000000000000000,-800.886,-361.909,99.531,135.045,-25.674,-5.253,-18630.371,-6767.175,2095.660
2019-04-19T12:01:04.509645Z,4.3,00000000000000000010000000000000000000100000001000,-800.972,-361.721,99.533,135.035,-25.700,-5.251,-18631.921,-6762.912,2095.662
2019-04-19T12:01:05.509629Z,4.3,00000000000000000010000000000000000000000000000000,-801.058,-361.533,99.535,135.026,-25.727,-5.249,-18633.469,-6758.649,2095.664
2019-04-19T12:01:06.509613Z,4.3,00000000000000000010000000000000000001000000001000,-801.144,-361.346,99.536,135.017,-25.753,-5.247,-18635.017,-6754.385,2095.666
2019-04-19T12:01:07.509597Z,4.3,00000000000000000010000000000000000000000000000000,-801.230,-361.158,99.538,135.008,-25.779,-5.246,-18636.564,-6750.121,2095.668
2019-04-19T12:01:08.509581Z,4.3,00000000000000000010000000000100000000000000000000,-801.316,-360.970,99.540,134.998,-25.806,-5.244,-18638.109,-6745.857,2095.670
2019-04-19T12:01:09.509565Z,4.3,00000000000000000010000000000000000000000000000000,-801.402,-360.782,99.542,134.989,-25.832,-5.242,-18639.654,-6741.592,2095.672
2019-04-19T12:01:10.509549Z,4.3,00000000000000000010000000000100000000000000000000,-801.488,-360.595,99.544,134.980,-25.858,-5.240,-18641.198,-6737.327,2095.674
2019-04-19T12:01:11.509533Z,4.3,00000000000000000010000000000000000000000000000000,-801.574,-360.407,99.546,134.970,-25.884,-5.238,-18642.741,-6733.061,2095.676
2019-04-19T12:01:12.509517Z,4.3,00000000000000000010000000000000000000000000000000,-801.659,-360.219,99.547,134.961,-25.911,-5.236,-18644.282,-6728.796,2095.678
2019-04-19T12:01:13.509501Z,4.3,00000000000000000010000000000000000000000000000000,-801.745,-360.031,99.549,134.952,-25.937,-5.234,-18645.823,-6724.529,2095.680
2019-04-19T12:01:14.509485Z,4.3,00000000000000000010000000000000000000000000000000,-801.831,-359.843,99.551,134.943,-25.963,-5.233,-18647.363,-6720.263,2095.682
2019-04-19T12:01:15.509470Z,4.3,00000000000000000010000000000000000000000000001000,-801.916,-359.655,99.553,134.933,-25.989,-5.231,-18648.902,-6715.996,2095.684
2019-04-19T12:01:16.509454Z,4.3,00000000000000000010000000000000000000000000000000,-802.002,-359.467,99.555,134.924,-26.015,-5.229,-18650.440,-6711.728,2095.686
2019-04-19T12:01:17.509438Z,4.3,00000000000000000010000000000000000000000000001000,-802.088,-359.279,99.557,134.915,-26.042,-5.227,-18651.977,-6707.461,2095.689
2019-04-19T12:01:18.509422Z,4.3,00000000000000000010000000000000000001000000000000,-802.173,-359.091,99.559,134.905,-26.068,-5.225,-18653.513,-6703.193,2095.691
2019-04-19T12:01:19.509406Z,4.3,00000000000000000010000000000000000000001000000000,-802.258,-358.903,99.561,134.896,-26.094,-5.223,-18655.048,-6698.924,2095.693
2019-04-19T12:01:20.509390Z,4.3,00000000000000000010000000000000000001000000000000,-802.344,-358.715,99.563,134.886,-26.120,-5.221,-18656.582,-6694.656,2095.695
2019-04-19T12:01:21.509374Z,4.3,00000000000000000010010000000000000000100000000000,-802.429,-358.527,99.565,134.877,-26.146,-5.219,-18658.115,-6690.387,2095.697
2019-04-19T12:01:22.509358Z,4.3,00000000000000000010000000000000000000000000000000,-802.515,-358.339,99.567,134.868,-26.172,-5.217,-18659.647,-6686.117,2095.699
2019-04-19T12:01:23.509342Z,4.3,00000000000000000010000000000000000000000000001000,-802.600,-358.151,99.569,134.858,-26.198,-5.215,-18661.178,-6681.848,2095.701
2019-04-19T12:01:24.509326Z,4.3,00000000000000000010000000000000000000000000000000,-802.685,-357.963,99.571,134.849,-26.225,-5.213,-18662.708,-6677.577,2095.703
2019-04-19T12:01:25.509310Z,4.3,00000000000000000010000000000100000001000000000000,-802.770,-357.775,99.573,134.840,-26.251,-5.211,-18664.237,-6673.307,2095.706
2019-04-19T12:01:26.509295Z,4.3,00000000000000000010000000000100000000000000001000,-802.855,-357.587,99.575,134.830,-26.277,-5.209,-18665.765,-6669.036,2095.708
2019-04-19T12:01:27.509279Z,4.3,00000000000000000010000000000000000001000000000000,-802.940,-357.398,99.577,134.821,-26.303,-5.207,-18667.293,-6664.765,2095.710
2019-04-19T12:01:28.509263Z,4.3,00000000000000000010000000000000000000000000000000,-803.025,-357.210,99.579,134.811,-26.329,-5.205,-18668.819,-6660.493,2095.712
2019-04-19T12:01:29.509247Z,4.3,00000000000000000010000000000000000000000000000000,-803.110,-357.022,99.581,134.802,-26.355,-5.203,-18670.344,-6656.222,2095.714
2019-04-19T12:01:30.509231Z,4.3,00000000000000000010010000000100000000000000001000,-803.195,-356.834,99.583,134.793,-26.382,-5.201,-18671.868,-6651.949,2095.716
2019-04-19T12:01:31.509215Z,4.3,00000000000000000010000000000000000000000000000000,-803.280,-356.646,99.584,134.783,-26.408,-5.200,-18673.392,-6647.677,2095.718
2019-04-19T12:01:32.509199Z,4.3,00000000000000000010000000000000000000000000000000,-803.365,-356.457,99.586,134.774,-26.434,-5.198,-18674.914,-6643.404,2095.720
2019-04-19T12:01:33.509183Z,4.3,00000000000000000010000000000000000001000000000000,-803.450,-356.269,99.588,134.764,-26.460,-5.196,-18676.435,-6639.131,2095.722
2019-04-19T12:01:34.509167Z,4.3,00000000000000000010000000000000000000000000000000,-803.535,-356.081,99.590,134.755,-26.486,-5.194,-18677.955,-6634.857,2095.724
2019-04-19T12:01:35.509151Z,4.3,00000000000000000010010000000100000000000000000000,-803.620,-355.893,99.592,134.746,-26.512,-5.192,-18679.475,-6630.583,2095.726
2019-04-19T12:01:36.509135Z,4.3,00000000000000000010000000000000000000000000001000,-803.704,-355.704,99.594,134.736,-26.539,-5.190,-18680.993,-6626.309,2095.728
2019-04-19T12:01:37.509119Z,4.3,00000000000000000010000000000000000000001000001000,-803.789,-355.516,99.595,134.727,-26.565,-5.189,-18682.511,-6622.035,2095.730
2019-04-19T12:01:38.509104Z,4.3,00000000000000000010000000000000000000000000000000,-803.873,-355.328,99.597,134.717,-26.591,-5.187,-18684.027,-6617.760,2095.732
2019-04-19T12:01:39.509088Z,4.3,00000000000000000010000000000000000000000000000000,-803.958,-355.139,99.599,134.708,-26.617,-5.185,-18685.542,-6613.484,2095.734
2019-04-19T12:01:40.509072Z,4.3,00000000000000000010000000000000000000000000000000,-804.042,-354.951,99.601,134.698,-26.643,-5.183,-18687.057,-6609.209,2095.736
2019-04-19T12:01:41.509056Z,4.3,00000000000000000010000000000000000000000000000000,-804.127,-354.762,99.603,134.689,-26.669,-5.181,-18688.570,-6604.933,2095.738
2019-04-19T12:01:42.509040Z,4.3,00000000000000000010000000000000000000000000000000,-804.211,-354.574,99.605,134.680,-26.696,-5.179,-18690.083,-6600.656,2095.740
2019-04-19T12:01:43.509024Z,4.3,00000000000000000010000000000000000000000000000000,-804.296,-354.385,99.607,134.670,-26.722,-5.177,-18691.594,-6596.380,2095.742
2019-04-19T12:01:44.509008Z,4.3,00000000000000000010000000000000000000000000000000,-804.380,-354.197,99.609,134.661,-26.748,-5.175,-18693.105,-6592.103,2095.745
2019-04-19T12:01:45.508992Z,4.3,00000000000000000010000000000000000000000000000000,-804.464,-354.008,99.611,134.651,-26.774,-5.173,-18694.614,-6587.825,2095.747
2019-04-19T12:01:46.508976Z,4.3,00000000000000000010000000000000000000000000000000,-804.549,-353.820,99.613,134.642,-26.800,-5.172,-18696.123,-6583.547,2095.749
2019-04-19T12:01:47.508960Z,4.3,00000000000000000010000000000000000000000000000000,-804.633,-353.631,99.615,134.632,-26.826,-5.169,-18697.631,-6579.269,2095.751
2019-04-19T12:01:48.508944Z,4.3,00000000000000000011000000000000000000000000000000,-804.717,-353.443,99.617,134.623,-26.852,-5.168,-18699.137,-6574.991,2095.753
2019-04-19T12:01:49.508928Z,4.3,00000000000000000010010000000000000000000000000000,-804.801,-353.254,99.618,134.613,-26.878,-5.166,-18700.643,-6570.712,2095.755
2019-04-19T12:01:50.508912Z,4.3,00000000000000000010000000100000000000000000000000,-804.885,-353.065,99.620,134.604,-26.904,-5.164,-18702.148,-6566.433,2095.757
2019-04-19T12:01:51.508896Z,4.3,00000000000000000010000000000000000000000000000000,-804.969,-352.877,99.622,134.594,-26.930,-5.162,-18703.651,-6562.153,2095.759
2019-04-19T12:01:52.508880Z,4.3,00000000000000000010010000000000000000000000000000,-805.053,-352.688,99.624,134.585,-26.956,-5.160,-18705.154,-6557.873,2095.761
2019-04-19T12:01:53.508865Z,4.3,00000000000000000010000000000000000000000000001000,-805.137,-352.499,99.626,134.575,-26.983,-5.158,-18706.656,-6553.593,2095.763
2019-04-19T12:01:54.508849Z,4.3,00000000000000000010000000000000000000000000000000,-805.221,-352.311,99.628,134.566,-27.009,-5.156,-18708.157,-6549.313,2095.765
2019-04-19T12:01:55.508833Z,4.3,00000000000000000010000000000000000000000000000000,-805.305,-352.122,99.630,134.556,-27.035,-5.154,-18709.656,-6545.032,2095.768
2019-04-19T12:01:56.508817Z,4.3,00000000000000000011000000000000000000000000000000,-805.389,-351.933,99.632,134.547,-27.061,-5.152,-18711.155,-6540.751,2095.770
2019-04-19T12:01:57.508801Z,4.3,00000000000000000010010000000000000000000000000000,-805.472,-351.745,99.633,134.537,-27.087,-5.151,-18712.653,-6536.469,2095.771
2019-04-19T12:01:58.508785Z,4.3,00000000000000000010000000000000000001000000000000,-805.556,-351.556,99.635,134.527,-27.113,-5.149,-18714.150,-6532.188,2095.773
2019-04-19T12:01:59.508769Z,4.3,00000000000000000010000000000000000000000000000000,-805.640,-351.367,99.637,134.518,-27.139,-5.147,-18715.646,-6527.905,2095.775
2019-04-19T12:02:00.508753Z,4.3,00000000000000000010000000000000000000000000000000,-805.723,-351.178,99.639,134.508,-27.165,-5.145,-18717.140,-6523.623,2095.777
2019-04-19T12:02:01.508737Z,4.3,00000000000000000010000000000000000000000000000000,-805.807,-350.989,99.641,134.499,-27.191,-5.143,-18718.634,-6519.340,2095.780
2019-04-19T12:02:02.508721Z,4.3,00000000000000000010000000000000000000000000000000,-805.891,-350.801,99.643,134.489,-27.218,-5.141,-18720.127,-6515.057,2095.782
2019-04-19T12:02:03.508705Z,4.3,00000000000000000010000000000000000000000000000000,-805.974,-350.612,99.645,134.480,-27.244,-5.140,-18721.619,-6510.773,2095.784
2019-04-19T12:02:04.508689Z,4.3,00000000000000000011000000000000000000100000000000,-806.057,-350.423,99.647,134.470,-27.270,-5.138,-18723.110,-6506.489,2095.786
2019-04-19T12:02:05.508673Z,4.3,00000000000000000010000000000100000000000000000000,-806.141,-350.234,99.649,134.461,-27.296,-5.136,-18724.600,-6502.205,2095.788
2019-04-19T12:02:06.508657Z,4.3,00000000000000000010000000000000000000000000001000,-806.224,-350.045,99.651,134.451,-27.322,-5.134,-18726.089,-6497.920,2095.790
