2019-06-06T07:09:06.160391Z,6951F9AF,F9A1,27250,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:07.160376Z,6951F9CF,F9C1,27246,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:08.160361Z,6951F9EF,F9E1,27270,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:09.160347Z,6951FA0F,FA01,27289,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:10.160331Z,6951FA2F,FA21,27291,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:11.160316Z,6951FA4F,FA41,27290,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:12.160301Z,6951FA6F,FA61,27312,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:13.160286Z,6951FA8F,FA81,27333,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:14.160271Z,6951FAAF,FAA1,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:15.160256Z,6951FACF,FAC1,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:16.160241Z,6951FAEF,FAE1,27362,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:17.160226Z,6951FB0F,FB01,27372,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:18.160211Z,6951FB2F,FB21,27385,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:19.160196Z,6951FB4F,FB41,27391,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:20.160181Z,6951FB6F,FB61,27393,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:21.160166Z,6951FB8F,FB81,27414,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:22.160151Z,6951FBAF,FBA1,27412,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:23.160136Z,6951FBCF,FBC1,27402,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:24.160121Z,6951FBEF,FBE1,27411,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:25.160106Z,6951FC0F,FC01,27399,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:26.160091Z,6951FC2F,FC21,27416,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:27.160076Z,6951FC4F,FC41,27424,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:28.160061Z,6951FC6F,FC61,27406,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:29.160046Z,6951FC8F,FC81,27396,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:30.160030Z,6951FCAF,FCA1,27385,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:31.160015Z,6951FCCF,FCC1,27396,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:32.160000Z,6951FCEF,FCE1,27376,4.3,00000000000001000000000010000000000000000001000000,300
2019-06-06T07:09:33.159985Z,6951FD0F,FD01,27394,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:34.159970Z,6951FD2F,FD21,27400,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:35.159955Z,6951FD4F,FD41,27392,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:36.159940Z,6951FD6F,FD61,27410,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:37.159925Z,6951FD8F,FD81,27421,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:38.159910Z,6951FDAF,FDA1,27435,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:39.159895Z,6951FDCF,FDC1,27446,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:40.159880Z,6951FDEF,FDE1,27442,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:41.159865Z,6951FE0F,FE01,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:42.159850Z,6951FE2F,FE21,27443,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:43.159835Z,6951FE4F,FE41,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:44.159820Z,6951FE6F,FE61,27455,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:45.159805Z,6951FE8F,FE81,27459,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:46.159790Z,6951FEAF,FEA1,27467,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:47.159775Z,6951FECF,FEC1,27473,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:48.159760Z,6951FEEF,FEE1,27451,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:49.159744Z,6951FF0F,FF01,27460,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:50.159729Z,6951FF2F,FF21,27476,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:51.159714Z,6951FF4F,FF41,27478,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:52.159699Z,6951FF6F,FF61,27487,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:53.159684Z,6951FF8F,FF81,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:54.159669Z,6951FFAF,FFA1,27488,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:55.159654Z,6951FFCF,FFC1,27477,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:56.159639Z,6951FFEF,FFE1,27496,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:57.159624Z,6952000F,0001,27519,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:58.159609Z,6952002F,0021,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:09:59.159594Z,6952004F,0041,27513,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:00.159579Z,6952006F,0061,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:01.159564Z,6952008F,0081,27492,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:02.159549Z,695200AF,00A1,27504,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:03.159534Z,695200CF,00C1,27485,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:04.159519Z,695200EF,00E1,27485,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:05.159504Z,6952010F,0101,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:06.159488Z,6952012F,0121,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:07.159474Z,6952014F,0141,27509,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:08.159458Z,6952016F,0161,27491,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:09.159443Z,6952018F,0181,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:10.159428Z,695201AF,01A1,27529,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:11.159413Z,695201CF,01C1,27529,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:12.159398Z,695201EF,01E1,27552,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:13.159383Z,6952020F,0201,27530,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:14.159368Z,6952022F,0221,27548,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:15.159353Z,6952024F,0241,27560,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:16.159338Z,6952026F,0261,27553,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:17.159323Z,6952028F,0281,27533,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:18.159308Z,695202AF,02A1,27526,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:19.159293Z,695202CF,02C1,27522,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:20.159278Z,695202EF,02E1,27496,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:21.159263Z,6952030F,0301,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:22.159247Z,6952032F,0321,27470,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:23.159232Z,6952034F,0341,27471,4.3,00000000000000000000000010000000000000000000000000,300
2019-06-06T07:10:24.159217Z,6952036F,0361,27432,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:25.159202Z,6952038F,0381,27419,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:26.159187Z,695203AF,03A1,27384,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:27.159172Z,695203CF,03C1,27366,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:28.159157Z,695203EF,03E1,27361,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:29.159142Z,6952040F,0401,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:30.159127Z,6952042F,0421,27369,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:31.159111Z,6952044F,0441,27350,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:32.159096Z,6952046F,0461,27321,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:33.159081Z,6952048F,0481,27295,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:34.159066Z,695204AF,04A1,27293,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:35.159051Z,695204CF,04C1,27251,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:36.159036Z,695204EF,04E1,27245,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:37.159021Z,6952050F,0501,27239,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:39.158991Z,6952054F,0541,27239,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:41.158960Z,6952058F,0581,27239,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:10:42.158945Z,695205AF,05A1,27180,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:43.158930Z,695205CF,05C1,27152,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:44.158915Z,695205EF,05E1,27132,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:45.158900Z,6952060F,0601,27088,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:46.158885Z,6952062F,0621,27078,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:47.158869Z,6952064F,0641,27043,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:48.158854Z,6952066F,0661,27022,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:49.158839Z,6952068F,0681,27009,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:50.158824Z,695206AF,06A1,27003,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:51.158809Z,695206CF,06C1,27011,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:52.158794Z,695206EF,06E1,27030,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:53.158779Z,6952070F,0701,27024,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:54.158764Z,6952072F,0721,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:55.158749Z,6952074F,0741,27026,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:56.158734Z,6952076F,0761,27001,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:57.158719Z,6952078F,0781,26986,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:58.158703Z,695207AF,07A1,26970,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:10:59.158688Z,695207CF,07C1,26981,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:00.158673Z,695207EF,07E1,26970,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:01.158658Z,6952080F,0801,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:02.158643Z,6952082F,0821,26936,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:03.158628Z,6952084F,0841,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:04.158613Z,6952086F,0861,26913,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:05.158598Z,6952088F,0881,26901,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:06.158583Z,695208AF,08A1,26884,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:07.158568Z,695208CF,08C1,26866,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:08.158552Z,695208EF,08E1,26863,4.3,00000000000000000000000000000000000110000000000000,1200
2019-06-06T07:11:09.158537Z,6952090F,0901,26865,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:10.158522Z,6952092F,0921,26858,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:11.158507Z,6952094F,0941,26859,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:12.158492Z,6952096F,0961,26841,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:13.158477Z,6952098F,0981,26828,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:14.158462Z,695209AF,09A1,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:15.158447Z,695209CF,09C1,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:16.158432Z,695209EF,09E1,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:17.158417Z,69520A0F,0A01,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:18.158401Z,69520A2F,0A21,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:19.158386Z,69520A4F,0A41,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:20.158371Z,69520A6F,0A61,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:21.158356Z,69520A8F,0A81,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:22.158341Z,69520AAF,0AA1,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:23.158326Z,69520ACF,0AC1,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:24.158311Z,69520AEF,0AE1,26798,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:25.158296Z,69520B0F,0B01,26826,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:26.158281Z,69520B2F,0B21,26797,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:27.158266Z,69520B4F,0B41,26776,4.3,01000000000000000000000000000000000000001000000000,1200
2019-06-06T07:11:28.158251Z,69520B6F,0B61,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:29.158236Z,69520B8F,0B81,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:30.158221Z,69520BAF,0BA1,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:31.158206Z,69520BCF,0BC1,26715,4.3,00001000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:32.158190Z,69520BEF,0BE1,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:33.158175Z,69520C0F,0C01,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:34.158160Z,69520C2F,0C21,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:35.158145Z,69520C4F,0C41,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:36.158130Z,69520C6F,0C61,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:37.158115Z,69520C8F,0C81,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:38.158100Z,69520CAF,0CA1,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:39.158085Z,69520CCF,0CC1,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:40.158070Z,69520CEF,0CE1,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:41.158055Z,69520D0F,0D01,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:42.158040Z,69520D2F,0D21,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:43.158025Z,69520D4F,0D41,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:44.158010Z,69520D6F,0D61,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:45.157995Z,69520D8F,0D81,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:46.157979Z,69520DAF,0DA1,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:47.157964Z,69520DCF,0DC1,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:48.157949Z,69520DEF,0DE1,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:49.157934Z,69520E0F,0E01,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:50.157919Z,69520E2F,0E21,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:51.157904Z,69520E4F,0E41,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:52.157889Z,69520E6F,0E61,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:53.157874Z,69520E8F,0E81,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:54.157859Z,69520EAF,0EA1,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:55.157844Z,69520ECF,0EC1,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:56.157829Z,69520EEF,0EE1,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:57.157814Z,69520F0F,0F01,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:58.157799Z,69520F2F,0F21,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:11:59.157784Z,69520F4F,0F41,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:00.157768Z,69520F6F,0F61,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:01.157753Z,69520F8F,0F81,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:02.157738Z,69520FAF,0FA1,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:03.157723Z,69520FCF,0FC1,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:04.157708Z,69520FEF,0FE1,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:05.157693Z,6952100F,1001,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:06.157678Z,6952102F,1021,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:07.157663Z,6952104F,1041,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:08.157648Z,6952106F,1061,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:09.157633Z,6952108F,1081,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:10.157618Z,695210AF,10A1,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:11.157603Z,695210CF,10C1,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:12.157588Z,695210EF,10E1,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:13.157573Z,6952110F,1101,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:14.157557Z,6952112F,1121,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:15.157543Z,6952114F,1141,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:16.157528Z,6952116F,1161,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:17.157512Z,6952118F,1181,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:18.157497Z,695211AF,11A1,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:19.157482Z,695211CF,11C1,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:20.157467Z,695211EF,11E1,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:21.157452Z,6952120F,1201,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:22.157437Z,6952122F,1221,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:23.157422Z,6952124F,1241,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:24.157407Z,6952126F,1261,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:25.157392Z,6952128F,1281,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:26.157377Z,695212AF,12A1,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:27.157362Z,695212CF,12C1,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:28.157346Z,695212EF,12E1,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:29.157331Z,6952130F,1301,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:30.157316Z,6952132F,1321,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:31.157301Z,6952134F,1341,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:32.157286Z,6952136F,1361,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:33.157271Z,6952138F,1381,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:34.157256Z,695213AF,13A1,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:35.157241Z,695213CF,13C1,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:36.157226Z,695213EF,13E1,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:37.157211Z,6952140F,1401,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:39.157181Z,6952144F,1441,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:41.157151Z,6952148F,1481,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:12:42.157135Z,695214AF,14A1,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:43.157120Z,695214CF,14C1,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:44.157105Z,695214EF,14E1,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:45.157090Z,6952150F,1501,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:46.157075Z,6952152F,1521,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:47.157060Z,6952154F,1541,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:48.157045Z,6952156F,1561,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:49.157030Z,6952158F,1581,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:50.157015Z,695215AF,15A1,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:51.157000Z,695215CF,15C1,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:52.156985Z,695215EF,15E1,26595,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:53.156970Z,6952160F,1601,26565,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:54.156955Z,6952162F,1621,26566,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:55.156940Z,6952164F,1641,26548,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:56.156924Z,6952166F,1661,26551,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:57.156909Z,6952168F,1681,26534,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:58.156894Z,695216AF,16A1,26526,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:12:59.156879Z,695216CF,16C1,26517,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:00.156864Z,695216EF,16E1,26518,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:01.156849Z,6952170F,1701,26512,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:02.156834Z,6952172F,1721,26508,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:03.156819Z,6952174F,1741,26526,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:04.156804Z,6952176F,1761,26529,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:05.156789Z,6952178F,1781,26541,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:06.156774Z,695217AF,17A1,26551,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:07.156759Z,695217CF,17C1,26538,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:08.156744Z,695217EF,17E1,26547,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:09.156729Z,6952180F,1801,26567,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:10.156714Z,6952182F,1821,26574,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:11.156699Z,6952184F,1841,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:12.156684Z,6952186F,1861,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:13.156669Z,6952188F,1881,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:14.156654Z,695218AF,18A1,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:15.156639Z,695218CF,18C1,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:16.156624Z,695218EF,18E1,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:17.156609Z,6952190F,1901,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:18.156594Z,6952192F,1921,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:19.156578Z,6952194F,1941,26699,4.3,00000000000000000000001000000000000000000000000000,2100
2019-06-06T07:13:20.156563Z,6952196F,1961,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:21.156548Z,6952198F,1981,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:22.156533Z,695219AF,19A1,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:13:23.156518Z,695219CF,19C1,26651,4.3,00000000000000000000000000000000000000000000000000,2100
