2019-01-16T04:44:12.975788Z,4.3,00000000000000000000000000000000000000000000000000,7770.042,9362.681,147.696,7095.400,8625.564,108.756,12829.858,14891.060,439.742
2019-01-16T04:44:13.975773Z,4.3,00000000000000000000000000000000000000000000000000,7772.194,9360.905,147.676,7097.384,8623.942,108.737,12833.274,14888.127,439.722
2019-01-16T04:44:14.975757Z,4.3,00000000000000000000000000000000000000000000000000,7774.346,9359.129,147.657,7099.367,8622.320,108.717,12836.689,14885.193,439.703
2019-01-16T04:44:15.975741Z,4.3,00000000000000000000000000000000000000000000000000,7776.497,9357.352,147.637,7101.349,8620.698,108.698,12840.104,14882.259,439.683
2019-01-16T04:44:16.975726Z,4.3,00000000000000000000000000000000000000000000000000,7778.648,9355.575,147.618,7103.332,8619.075,108.678,12843.518,14879.323,439.664
2019-01-16T04:44:17.975710Z,4.3,00000000000000000000000000000000000000000000000000,7780.798,9353.797,147.598,7105.314,8617.451,108.659,12846.931,14876.387,439.644
2019-01-16T04:44:18.975694Z,4.3,00000000000000000000000000000000000000000000000000,7782.948,9352.018,147.578,7107.295,8615.828,108.639,12850.344,14873.450,439.625
2019-01-16T04:44:19.975679Z,4.3,00000000000000000000000000000000000000000000000000,7785.098,9350.240,147.559,7109.277,8614.203,108.619,12853.756,14870.513,439.605
2019-01-16T04:44:20.975663Z,4.3,00000000000000000000000000000000000000000000000000,7787.247,9348.460,147.539,7111.257,8612.578,108.600,12857.167,14867.574,439.585
2019-01-16T04:44:21.975647Z,4.3,00000000000000000000000000000000000000000000000000,7789.395,9346.680,147.520,7113.238,8610.953,108.580,12860.578,14864.635,439.566
2019-01-16T04:44:22.975632Z,4.3,00000000000000000000000000000000000000000000000000,7791.544,9344.900,147.500,7115.218,8609.328,108.561,12863.988,14861.695,439.546
2019-01-16T04:44:23.975616Z,4.3,00000000000000000000000000000000000000000000000000,7793.692,9343.119,147.480,7117.198,8607.701,108.541,12867.397,14858.754,439.527
2019-01-16T04:44:24.975600Z,4.3,00000000000000000000000000000000000000000000000000,7795.839,9341.338,147.461,7119.177,8606.075,108.521,12870.805,14855.812,439.507
2019-01-16T04:44:25.975585Z,4.3,00000000000000000000000000000000000000000000000000,7797.986,9339.556,147.441,7121.156,8604.448,108.502,12874.213,14852.870,439.487
2019-01-16T04:44:26.975569Z,4.3,00000000000000000000000000000000000000000000000000,7800.133,9337.774,147.422,7123.135,8602.820,108.482,12877.621,14849.927,439.468
2019-01-16T04:44:27.975554Z,4.3,00000000000000000000000000000000000000000000000000,7802.279,9335.991,147.402,7125.113,8601.192,108.463,12881.027,14846.983,439.448
2019-01-16T04:44:28.975538Z,4.3,00000000000000000000000000000000000000000000000000,7804.425,9334.208,147.382,7127.091,8599.564,108.443,12884.433,14844.038,439.429
2019-01-16T04:44:29.975522Z,4.3,00000000000000000000000000000000000000000000000000,7806.571,9332.424,147.363,7129.068,8597.935,108.423,12887.838,14841.093,439.409
2019-01-16T04:44:30.975507Z,4.3,00000000000000000000000000000000000000000000000000,7808.716,9330.640,147.343,7131.046,8596.306,108.404,12891.243,14838.146,439.389
2019-01-16T04:44:31.975491Z,4.3,00000000000000000000000000000000000000000000000000,7810.861,9328.855,147.324,7133.022,8594.676,108.384,12894.647,14835.199,439.370
2019-01-16T04:44:32.975476Z,4.3,00000000000000000000000000000000000000000000000000,7813.020,9327.056,147.306,7135.015,8593.030,108.367,12898.050,14832.251,439.350
2019-01-16T04:44:33.975460Z,4.3,00000000000000000000000000000000000000000000000000,7815.181,9325.254,147.289,7137.011,8591.381,108.350,12901.453,14829.303,439.331
2019-01-16T04:44:34.975444Z,4.3,00000000000000000000000000000000000000000000000000,7817.342,9323.452,147.272,7139.007,8589.731,108.334,12904.855,14826.353,439.311
2019-01-16T04:44:35.975429Z,4.3,00000000000000000000000000000000000000000000000000,7819.502,9321.649,147.255,7141.002,8588.081,108.317,12908.256,14823.403,439.291
2019-01-16T04:44:36.975413Z,4.3,00000000000000000000000000000000000000000000000000,7821.662,9319.845,147.238,7142.996,8586.431,108.301,12911.656,14820.452,439.272
2019-01-16T04:44:37.975397Z,4.3,00000000000000000000000000000000000000000000000000,7823.822,9318.041,147.221,7144.991,8584.780,108.284,12915.056,14817.500,439.252
2019-01-16T04:44:38.975382Z,4.3,00000000000000000000000000000000000000000000000000,7825.981,9316.237,147.204,7146.985,8583.128,108.267,12918.455,14814.548,439.233
2019-01-16T04:44:39.975366Z,4.3,00000000000000000000000000000000000000000000000000,7828.140,9314.432,147.187,7148.978,8581.476,108.251,12921.854,14811.594,439.213
2019-01-16T04:44:40.975350Z,4.3,00000000000000000000000000000000000000000000000000,7830.298,9312.626,147.170,7150.971,8579.824,108.234,12925.252,14808.640,439.194
2019-01-16T04:44:41.975335Z,4.3,00000000000000000000000000000000000000000000000000,7832.456,9310.820,147.153,7152.964,8578.171,108.217,12928.649,14805.685,439.174
2019-01-16T04:44:42.975319Z,4.3,00000000000000000000000000000000000000000000000000,7834.614,9309.013,147.136,7154.956,8576.518,108.201,12932.045,14802.730,439.154
2019-01-16T04:44:43.975304Z,4.3,00000000000000000000000000000000000000000000000000,7836.771,9307.206,147.119,7156.948,8574.864,108.184,12935.441,14799.773,439.135
2019-01-16T04:44:44.975288Z,4.3,00000000000000000000000000000000000000000000000000,7838.928,9305.399,147.102,7158.940,8573.210,108.167,12938.836,14796.816,439.115
2019-01-16T04:44:45.975272Z,4.3,00000000000000000000000000000000000000000000000000,7841.084,9303.591,147.085,7160.931,8571.555,108.151,12942.231,14793.858,439.096
2019-01-16T04:44:46.975257Z,4.3,00000000000000000000000000000000000000000000000000,7843.240,9301.782,147.068,7162.922,8569.900,108.134,12945.624,14790.899,439.076
2019-01-16T04:44:47.975241Z,4.3,00000000000000000000000000000000000000000000000000,7845.395,9299.973,147.051,7164.913,8568.245,108.117,12949.018,14787.940,439.056
2019-01-16T04:44:48.975225Z,4.3,00000000000000000000000000000000000000000000000000,7847.551,9298.164,147.034,7166.903,8566.588,108.101,12952.410,14784.979,439.037
2019-01-16T04:44:49.975210Z,4.3,00000000000000000000000000000000000000000000000000,7849.705,9296.354,147.017,7168.892,8564.932,108.084,12955.802,14782.018,439.017
2019-01-16T04:44:50.975194Z,4.3,00000000000000000000000000000000000000000000000000,7851.859,9294.543,147.000,7170.882,8563.275,108.068,12959.193,14779.056,438.998
2019-01-16T04:44:51.975179Z,4.3,00000000000000000000000000000000000000000000000000,7854.013,9292.732,146.983,7172.871,8561.617,108.051,12962.583,14776.094,438.978
2019-01-16T04:44:52.975163Z,4.3,00000000000000000000000000000000000000000000000000,7856.167,9290.921,146.966,7174.859,8559.960,108.034,12965.973,14773.130,438.958
2019-01-16T04:44:53.975147Z,4.3,00000000000000000000000000000000000000000000000000,7858.320,9289.109,146.950,7176.847,8558.301,108.018,12969.362,14770.166,438.939
2019-01-16T04:44:54.975132Z,4.3,00000000000000000000000000000000000000000000000000,7860.472,9287.296,146.933,7178.835,8556.642,108.001,12972.750,14767.201,438.919
2019-01-16T04:44:55.975116Z,4.3,00000000000000000000000000000000000000000000000000,7862.624,9285.483,146.916,7180.822,8554.983,107.984,12976.138,14764.235,438.900
2019-01-16T04:44:56.975101Z,4.3,00000000000000000000000000000000000000000000000000,7864.776,9283.670,146.899,7182.809,8553.323,107.968,12979.525,14761.269,438.880
2019-01-16T04:44:57.975085Z,4.3,00000000000000000000000000000000000000000000000000,7866.927,9281.856,146.882,7184.796,8551.663,107.951,12982.911,14758.301,438.860
2019-01-16T04:44:58.975069Z,4.3,00000000000000000000000000000000000000000000000000,7869.078,9280.041,146.865,7186.782,8550.002,107.934,12986.297,14755.333,438.841
2019-01-16T04:44:59.975054Z,4.3,00000000000000000000000000000000000000000000000000,7871.229,9278.226,146.848,7188.768,8548.341,107.918,12989.682,14752.364,438.821
2019-01-16T04:45:00.975038Z,4.3,00000000000000000000000000000000000000000000000000,7873.379,9276.411,146.831,7190.754,8546.680,107.901,12993.066,14749.395,438.802
2019-01-16T04:45:01.975023Z,4.3,00000000000000000000000000000000000000000000000000,7875.528,9274.595,146.814,7192.739,8545.017,107.884,12996.450,14746.424,438.782
2019-01-16T04:45:02.975007Z,4.3,00000000000000000000000000000000000000000000000000,7877.678,9272.778,146.797,7194.724,8543.355,107.868,12999.833,14743.453,438.763
2019-01-16T04:45:03.974991Z,4.3,00000000000000000000000000000000000000000000000000,7879.826,9270.961,146.780,7196.708,8541.692,107.851,13003.215,14740.481,438.743
2019-01-16T04:45:04.974976Z,4.3,00000000000000000000000000000000000000000000000000,7881.945,9269.171,146.758,7198.659,8540.060,107.830,13006.597,14737.508,438.723
2019-01-16T04:45:05.974960Z,4.3,00000000000000000000000000000000000000000000000000,7884.059,9267.386,146.736,7200.603,8538.433,107.807,13009.978,14734.535,438.704
2019-01-16T04:45:06.974944Z,4.3,00000000000000000000000000000000000000000000000000,7886.172,9265.601,146.714,7202.547,8536.806,107.784,13013.358,14731.560,438.684
2019-01-16T04:45:07.974929Z,4.3,00000000000000000000000000000000000000000000000000,7888.284,9263.814,146.692,7204.490,8535.178,107.762,13016.737,14728.585,438.665
2019-01-16T04:45:08.974913Z,4.3,00000000000000000000000000000000000000000000000000,7890.396,9262.028,146.669,7206.433,8533.550,107.739,13020.116,14725.609,438.645
2019-01-16T04:45:09.974898Z,4.3,00000000000000000000000000000000000000000000000000,7892.508,9260.241,146.647,7208.376,8531.922,107.717,13023.494,14722.633,438.625
2019-01-16T04:45:10.974882Z,4.3,00000000000000000000000000000000000000000000000000,7894.619,9258.453,146.625,7210.319,8530.293,107.694,13026.872,14719.655,438.606
2019-01-16T04:45:11.974867Z,4.3,00000000000000000000000000000000000000000000000000,7896.730,9256.665,146.603,7212.261,8528.663,107.672,13030.249,14716.677,438.586
2019-01-16T04:45:12.974851Z,4.3,00000000000000000000000000000000000000000000000000,7898.840,9254.876,146.581,7214.202,8527.034,107.649,13033.625,14713.698,438.567
2019-01-16T04:45:13.974835Z,4.3,00000000000000000000000000000000000000000000000000,7900.950,9253.087,146.558,7216.144,8525.403,107.627,13037.000,14710.718,438.547
2019-01-16T04:45:14.974819Z,4.3,00000000000000000000000000000000000000000000000000,7903.060,9251.298,146.536,7218.085,8523.773,107.604,13040.375,14707.738,438.527
2019-01-16T04:45:15.974804Z,4.3,00000000000000000000000000000000000000000000000000,7905.169,9249.508,146.514,7220.025,8522.141,107.582,13043.749,14704.756,438.508
2019-01-16T04:45:16.974788Z,4.3,00000000000000000000000000000000000000000000000000,7907.278,9247.717,146.492,7221.965,8520.510,107.559,13047.122,14701.774,438.488
2019-01-16T04:45:17.974773Z,4.3,00000000000000000000000000000000000000000000000000,7909.386,9245.926,146.470,7223.905,8518.878,107.537,13050.495,14698.791,438.469
2019-01-16T04:45:18.974757Z,4.3,00000000000000000000000000000000000000000000000000,7911.494,9244.135,146.448,7225.845,8517.245,107.514,13053.867,14695.808,438.449
2019-01-16T04:45:19.974741Z,4.3,00000000000000000000000000000000000000000000000000,7913.602,9242.343,146.425,7227.784,8515.612,107.491,13057.239,14692.823,438.429
2019-01-16T04:45:20.974726Z,4.3,00000000000000000000000000000000000000000000000000,7915.709,9240.551,146.403,7229.723,8513.979,107.469,13060.609,14689.838,438.410
2019-01-16T04:45:21.974710Z,4.3,00000000000000000000000000000000000000000000000000,7917.816,9238.758,146.381,7231.661,8512.345,107.446,13063.979,14686.852,438.390
2019-01-16T04:45:22.974694Z,4.3,00000000000000000000000000000000000000000000000000,7919.922,9236.964,146.359,7233.599,8510.711,107.424,13067.349,14683.866,438.371
2019-01-16T04:45:23.974679Z,4.3,00000000000000000000000000000000000000000000000000,7922.028,9235.170,146.337,7235.537,8509.076,107.401,13070.717,14680.878,438.351
2019-01-16T04:45:24.974663Z,4.3,00000000000000000000000000000000000000000000000000,7924.134,9233.376,146.314,7237.474,8507.441,107.379,13074.085,14677.890,438.332
2019-01-16T04:45:25.974648Z,4.3,00000000000000000000000000000000000000000000000000,7926.239,9231.581,146.292,7239.411,8505.805,107.356,13077.452,14674.901,438.312
2019-01-16T04:45:26.974632Z,4.3,00000000000000000000000000000000000000000000000000,7928.344,9229.786,146.270,7241.347,8504.169,107.334,13080.819,14671.911,438.292
2019-01-16T04:45:27.974617Z,4.3,00000000000000000000000000000000000000000000000000,7930.448,9227.990,146.248,7243.283,8502.533,107.311,13084.185,14668.920,438.273
2019-01-16T04:45:28.974601Z,4.3,00000000000000000000000000000000000000000000000000,7932.552,9226.194,146.226,7245.219,8500.896,107.289,13087.550,14665.929,438.253
2019-01-16T04:45:29.974585Z,4.3,00000000000000000000000000000000000000000000000000,7934.656,9224.397,146.203,7247.155,8499.259,107.266,13090.915,14662.937,438.234
2019-01-16T04:45:30.974570Z,4.3,00000000000000000000000000000000000000000000000000,7936.759,9222.600,146.181,7249.090,8497.621,107.244,13094.278,14659.944,438.214
2019-01-16T04:45:30.974570Z,4.3,00000000000000000000000000000000000000000000000000,7936.759,9222.600,146.181,7249.090,8497.621,107.244,13094.278,14659.944,438.214
2019-01-16T04:46:07.973992Z,4.3,00000000000000000000000000000000000000000000000000,12906.052,14225.060,419.966,12212.262,13505.936,381.027,13218.258,14548.665,437.489
2019-01-16T04:46:08.973976Z,4.3,00000000000000000000000000000000000000000000000000,12909.316,14222.109,419.947,12215.362,13503.144,381.007,13221.596,14545.643,437.469
2019-01-16T04:46:09.973961Z,4.3,00000000000000000000000000000000000000000000000000,12912.579,14219.158,419.927,12218.460,13500.351,380.988,13224.933,14542.620,437.450
2019-01-16T04:46:10.973945Z,4.3,00000000000000000000000000000000000000000000000000,12915.842,14216.205,419.908,12221.558,13497.558,380.968,13228.269,14539.597,437.430
2019-01-16T04:46:11.973929Z,4.3,00000000000000000000000000000000000000000000000000,12919.103,14213.252,419.888,12224.656,13494.763,380.948,13231.605,14536.572,437.411
2019-01-16T04:46:12.973914Z,4.3,00000000000000000000000000000000000000000000000000,12922.364,14210.299,419.868,12227.752,13491.969,380.929,13234.940,14533.547,437.391
2019-01-16T04:46:13.973898Z,4.3,00000000000000000000000000000000000000000000000000,12925.625,14207.344,419.849,12230.849,13489.173,380.909,13238.274,14530.521,437.372
2019-01-16T04:46:14.973883Z,4.3,00000000000000000000000000000000000000000000000000,12928.884,14204.389,419.829,12233.944,13486.377,380.890,13241.607,14527.495,437.352
2019-01-16T04:46:15.973867Z,4.3,00000000000000000000000000000000000000000000000000,12932.143,14201.433,419.810,12237.039,13483.580,380.870,13244.940,14524.467,437.332
2019-01-16T04:46:16.973851Z,4.3,00000000000000000000000000000000000000000000000000,12935.402,14198.476,419.790,12240.133,13480.782,380.850,13248.272,14521.439,437.313
2019-01-16T04:46:17.973836Z,4.3,00000000000000000000000000000000000000000000000000,12938.659,14195.519,419.770,12243.227,13477.983,380.831,13251.604,14518.410,437.293
2019-01-16T04:46:18.973820Z,4.3,00000000000000000000000000000000000000000000000000,12941.916,14192.561,419.751,12246.320,13475.184,380.811,13254.935,14515.380,437.274
2019-01-16T04:46:19.973804Z,4.3,00000000000000000000000000000000000000000000000000,12945.173,14189.602,419.731,12249.412,13472.384,380.792,13258.265,14512.350,437.254
2019-01-16T04:46:20.973789Z,4.3,00000000000000000000000000000000000000000000000000,12948.428,14186.642,419.712,12252.503,13469.584,380.772,13261.594,14509.318,437.234
2019-01-16T04:46:21.973773Z,4.3,00000000000000000000000000000000000000000000000000,12951.683,14183.682,419.692,12255.594,13466.782,380.753,13264.923,14506.286,437.215
2019-01-16T04:46:22.973758Z,4.3,00000000000000000000000000000000000000000000000000,12954.937,14180.720,419.672,12258.685,13463.980,380.733,13268.251,14503.253,437.195
2019-01-16T04:46:23.973742Z,4.3,00000000000000000000000000000000000000000000000000,12958.191,14177.758,419.653,12261.775,13461.178,380.713,13271.578,14500.220,437.176
2019-01-16T04:46:24.973726Z,4.3,00000000000000000000000000000000000000000000000000,12961.444,14174.796,419.633,12264.864,13458.374,380.694,13274.905,14497.185,437.156
2019-01-16T04:46:25.973711Z,4.3,00000000000000000000000000000000000000000000000000,12964.696,14171.832,419.614,12267.952,13455.570,380.674,13278.231,14494.150,437.136
2019-01-16T04:46:26.973695Z,4.3,00000000000000000000000000000000000000000000000000,12967.948,14168.868,419.594,12271.040,13452.765,380.655,13281.556,14491.114,437.117
2019-01-16T04:46:27.973680Z,4.3,00000000000000000000000000000000000000000000000000,12971.198,14165.903,419.574,12274.127,13449.960,380.635,13284.881,14488.078,437.097
2019-01-16T04:46:28.973664Z,4.3,00000000000000000000000000000000000000000000000000,12974.449,14162.938,419.555,12277.213,13447.154,380.615,13288.205,14485.040,437.078
2019-01-16T04:46:29.973648Z,4.3,00000000000000000000000000000000000000000000000000,12977.698,14159.971,419.535,12280.299,13444.347,380.596,13291.528,14482.002,437.058
2019-01-16T04:46:30.973633Z,4.3,00000000000000000000000000000000000000000000000000,12980.947,14157.004,419.516,12283.385,13441.539,380.576,13294.850,14478.963,437.038
2019-01-16T04:46:31.973617Z,4.3,00000000000000000000000000000000000000000000000000,12984.195,14154.036,419.496,12286.469,13438.731,380.557,13298.172,14475.924,437.019
2019-01-16T04:46:32.973601Z,4.3,00000000000000000000000000000000000000000000000000,12987.443,14151.067,419.476,12289.553,13435.921,380.537,13301.493,14472.883,436.999
2019-01-16T04:46:33.973586Z,4.3,00000000000000000000000000000000000000000000000000,12990.690,14148.098,419.457,12292.636,13433.112,380.517,13304.813,14469.842,436.980
2019-01-16T04:46:34.973570Z,4.3,00000000000000000000000000000000000000000000000000,12993.936,14145.128,419.437,12295.719,13430.301,380.498,13308.133,14466.800,436.960
2019-01-16T04:46:35.973554Z,4.3,00000000000000000000000000000000000000000000000000,12997.181,14142.157,419.418,12298.801,13427.490,380.478,13311.452,14463.757,436.940
2019-01-16T04:46:36.973539Z,4.3,00000000000000000000000000000000000000000000000000,13000.426,14139.185,419.398,12301.882,13424.678,380.459,13314.770,14460.714,436.921
2019-01-16T04:46:37.973523Z,4.3,00000000000000000000000000000000000000000000000000,13003.670,14136.213,419.379,12304.963,13421.865,380.439,13318.088,14457.669,436.901
2019-01-16T04:46:38.973508Z,4.3,00000000000000000000000000000000000000000000000000,13006.913,14133.240,419.359,12308.043,13419.052,380.419,13321.405,14454.624,436.882
2019-01-16T04:46:39.973492Z,4.3,00000000000000000000000000000000000000000000000000,13010.156,14130.266,419.339,12311.123,13416.238,380.400,13324.721,14451.579,436.862
2019-01-16T04:46:40.973476Z,4.3,00000000000000000000000000000000000000000000000000,13013.397,14127.292,419.318,12314.199,13413.426,380.374,13328.037,14448.532,436.843
2019-01-16T04:46:41.973461Z,4.3,00000000000000000000000000000000000000000000000000,13016.638,14124.318,419.296,12317.274,13410.614,380.347,13331.351,14445.485,436.823
2019-01-16T04:46:42.973445Z,4.3,00000000000000000000000000000000000000000000000000,13019.877,14121.343,419.274,12320.348,13407.802,380.321,13334.666,14442.437,436.803
2019-01-16T04:46:43.973430Z,4.3,00000000000000000000000000000000000000000000000000,13023.116,14118.367,419.252,12323.421,13404.989,380.294,13337.979,14439.388,436.784
2019-01-16T04:46:44.973414Z,4.3,00000000000000000000000000000000000000000000000000,13026.355,14115.391,419.231,12326.494,13402.175,380.267,13341.292,14436.338,436.764
2019-01-16T04:46:45.973398Z,4.3,00000000000000000000000000000000000000000000000000,13029.592,14112.414,419.209,12329.567,13399.360,380.241,13344.604,14433.288,436.745
2019-01-16T04:46:46.973383Z,4.3,00000000000000000000000000000000000000000000000000,13032.829,14109.436,419.187,12332.638,13396.545,380.214,13347.915,14430.237,436.725
2019-01-16T04:46:47.973367Z,4.3,00000000000000000000000000000000000000000000000000,13036.065,14106.457,419.165,12335.709,13393.729,380.187,13351.226,14427.185,436.705
2019-01-16T04:46:48.973351Z,4.3,00000000000000000000000000000000000000000000000000,13039.301,14103.478,419.143,12338.780,13390.912,380.160,13354.536,14424.132,436.686
2019-01-16T04:46:49.973336Z,4.3,00000000000000000000000000000000000000000000000000,13042.536,14100.497,419.122,12341.849,13388.094,380.134,13357.845,14421.079,436.666
2019-01-16T04:46:50.973320Z,4.3,00000000000000000000000000000000000000000000000000,13045.770,14097.517,419.100,12344.918,13385.276,380.107,13361.153,14418.025,436.647
2019-01-16T04:46:51.973304Z,4.3,00000000000000000000000000000100000000000000000001,13049.004,14094.535,419.078,12347.987,13382.457,380.080,13364.461,14414.970,436.627
2019-01-16T04:46:52.973289Z,4.3,00000000000000000000000000000000000000000000000000,13052.237,14091.553,419.056,12351.055,13379.638,380.053,13367.768,14411.914,436.607
2019-01-16T04:46:53.973273Z,4.3,00000000000000000000000000000000000000000000000000,13055.469,14088.569,419.034,12354.122,13376.817,380.027,13371.075,14408.858,436.588
2019-01-16T04:46:54.973258Z,4.3,00000000000000000000000000000000000000000000000000,13058.700,14085.585,419.013,12357.188,13373.996,380.000,13374.381,14405.801,436.568
2019-01-16T04:46:55.973242Z,4.3,00000000000000000000000000000000000000000000000000,13061.931,14082.601,418.991,12360.254,13371.175,379.973,13377.686,14402.743,436.549
2019-01-16T04:46:56.973227Z,4.3,00000000000000000000000000000000000000000000000000,13065.161,14079.615,418.969,12363.319,13368.352,379.946,13380.990,14399.684,436.529
2019-01-16T04:46:57.973211Z,4.3,00000000000000000000000000000000000000000000000000,13068.391,14076.629,418.947,12366.384,13365.529,379.920,13384.294,14396.624,436.509
2019-01-16T04:46:58.973195Z,4.3,00000000000000000000000000000000000000000000000000,13071.619,14073.643,418.925,12369.448,13362.705,379.893,13387.597,14393.564,436.490
2019-01-16T04:46:59.973180Z,4.3,00000000000000000000000000000000000000000000000000,13074.847,14070.655,418.903,12372.511,13359.881,379.866,13390.899,14390.503,436.470
2019-01-16T04:47:00.973164Z,4.3,00000000000000000000000000000000000000000000000000,13078.075,14067.667,418.882,12375.574,13357.056,379.839,13394.200,14387.442,436.451
2019-01-16T04:47:01.973148Z,4.3,00000000000000000000000000001000000000000000000000,13081.302,14064.678,418.860,12378.636,13354.230,379.813,13397.501,14384.379,436.431
2019-01-16T04:47:02.973133Z,4.3,00000000000000000000000000000000000000000000000000,13084.528,14061.688,418.838,12381.697,13351.403,379.786,13400.801,14381.316,436.412
2019-01-16T04:47:03.973117Z,4.3,00000000000000000000000000000000000000000000000000,13087.753,14058.697,418.816,12384.758,13348.576,379.759,13404.101,14378.252,436.392
2019-01-16T04:47:04.973101Z,4.3,00000000000000000000000000000000000000000000000000,13090.978,14055.706,418.794,12387.818,13345.748,379.732,13407.400,14375.187,436.372
2019-01-16T04:47:05.973086Z,4.3,00000000000000000000000000000000000000000000000000,13094.202,14052.714,418.773,12390.877,13342.919,379.706,13410.698,14372.122,436.353
2019-01-16T04:47:06.973070Z,4.3,00000000000000000000000000000000000000000000000000,13097.425,14049.721,418.751,12393.936,13340.090,379.679,13413.995,14369.055,436.333
2019-01-16T04:47:07.973055Z,4.3,00000000000000000000000000000000000001010000000000,13100.648,14046.728,418.729,12396.994,13337.259,379.652,13417.292,14365.988,436.314
2019-01-16T04:47:08.973039Z,4.3,00000000000000000000000000000000000000000000000000,13103.869,14043.733,418.707,12400.052,13334.429,379.625,13420.587,14362.920,436.294
2019-01-16T04:47:09.973023Z,4.3,00000000000000000000000000000000000000000000000000,13107.091,14040.738,418.685,12403.109,13331.597,379.599,13423.883,14359.852,436.274
2019-01-16T04:47:10.973007Z,4.3,00000000000000000000000000000000000000000000000000,13110.311,14037.743,418.664,12406.165,13328.765,379.572,13427.177,14356.783,436.255
2019-01-16T04:47:11.972991Z,4.3,00000000000000000000000000000000000000000000000000,13113.531,14034.746,418.642,12409.220,13325.932,379.545,13430.471,14353.713,436.235
2019-01-16T04:47:12.972976Z,4.3,00000000000000000000000000000000000000000000000000,13116.753,14031.746,418.624,12412.283,13323.089,379.531,13433.764,14350.642,436.216
2019-01-16T04:47:13.972960Z,4.3,00000000000000000000000000000000000000000000000000,13119.974,14028.745,418.607,12415.347,13320.245,379.519,13437.057,14347.570,436.196
2019-01-16T04:47:14.972944Z,4.3,00000000000000000000000000000000000000000000000000,13123.195,14025.743,418.589,12418.411,13317.399,379.507,13440.348,14344.498,436.176
2019-01-16T04:47:15.972929Z,4.3,00000000000000000000000000000000000000000000000000,13126.415,14022.740,418.572,12421.473,13314.553,379.495,13443.639,14341.425,436.157
2019-01-16T04:47:16.972913Z,4.3,00000000000000000000000000000000000000000000000000,13129.635,14019.737,418.555,12424.536,13311.706,379.483,13446.930,14338.351,436.137
2019-01-16T04:47:17.972898Z,4.3,00000000000000000000000000000000000000000000000000,13132.854,14016.733,418.538,12427.597,13308.858,379.471,13450.219,14335.276,436.118
2019-01-16T04:47:18.972882Z,4.3,00000000000000000000000000000000000000000000000000,13136.072,14013.728,418.520,12430.658,13306.010,379.459,13453.508,14332.201,436.098
2019-01-16T04:47:19.972866Z,4.3,00000000000000000000000000000000000000000000000000,13139.289,14010.722,418.503,12433.718,13303.161,379.447,13456.796,14329.125,436.078
2019-01-16T04:47:20.972850Z,4.3,00000000000000000000000000000000000000000000000000,13142.506,14007.716,418.486,12436.777,13300.311,379.435,13460.084,14326.048,436.059
2019-01-16T04:47:21.972835Z,4.3,00000000000000000000000000000000000000000000000000,13145.722,14004.709,418.469,12439.836,13297.460,379.423,13463.371,14322.970,436.039
2019-01-16T04:47:22.972819Z,4.3,00000000000000000000000000000000000000000000000000,13148.937,14001.701,418.452,12442.894,13294.609,379.411,13466.657,14319.892,436.020
2019-01-16T04:47:23.972803Z,4.3,00000000000000000000000000000000000000000000000000,13152.152,13998.692,418.434,12445.952,13291.757,379.400,13469.942,14316.813,436.000
2019-01-16T04:47:24.972788Z,4.3,00000000000000000000000000000000000000000000000000,13155.366,13995.683,418.417,12449.008,13288.905,379.388,13473.227,14313.733,435.980
2019-01-16T04:47:25.972772Z,4.3,00000000000000000000000000000000000000000000000000,13158.579,13992.673,418.400,12452.065,13286.051,379.376,13476.511,14310.652,435.961
2019-01-16T04:47:26.972756Z,4.3,00000000000000000000000000000000000000000000000000,13161.792,13989.662,418.383,12455.120,13283.197,379.364,13479.794,14307.571,435.941
2019-01-16T04:47:27.972741Z,4.3,00000000000000000000000000000000000000000000000000,13165.004,13986.650,418.366,12458.175,13280.343,379.352,13483.077,14304.489,435.922
2019-01-16T04:47:28.972725Z,4.3,00000000000000000000000000000000000000000000000000,13168.215,13983.638,418.348,12461.229,13277.487,379.340,13486.359,14301.406,435.902
2019-01-16T04:47:29.972709Z,4.3,00000000000000000000000000000000000000000000000000,13171.426,13980.625,418.331,12464.283,13274.631,379.328,13489.640,14298.322,435.883
2019-01-16T04:47:30.972693Z,4.3,00000000000000000000000000000000000000000000000000,13174.635,13977.611,418.314,12467.336,13271.774,379.316,13492.920,14295.238,435.863
2019-01-16T04:47:31.972678Z,4.3,00000000000000000000000000000000000000000000000000,13177.845,13974.597,418.297,12470.388,13268.917,379.304,13496.200,14292.153,435.843
2019-01-16T04:47:32.972662Z,4.3,00000000000000000000000000000000000000000000000000,13181.053,13971.582,418.279,12473.439,13266.058,379.292,13499.479,14289.067,435.824
2019-01-16T04:47:33.972646Z,4.3,00000000000000000000000000000000000000000000000000,13184.261,13968.566,418.262,12476.490,13263.200,379.280,13502.758,14285.980,435.804
2019-01-16T04:47:34.972631Z,4.3,00000000000000000000000000000000000000000000000000,13187.468,13965.549,418.245,12479.541,13260.340,379.268,13506.035,14282.893,435.785
2019-01-16T04:47:35.972615Z,4.3,00000000000000000000000000000000000000000000000000,13190.674,13962.531,418.228,12482.590,13257.480,379.256,13509.312,14279.805,435.765
2019-01-16T04:47:36.972600Z,4.3,00000000000000000000000000000000000000000000000000,13193.880,13959.513,418.211,12485.639,13254.619,379.244,13512.588,14276.716,435.745
