2019-06-08T06:18:28.794372Z,69A4DE70,DE47,27088,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:29.794357Z,69A4DE90,DE67,27107,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:30.794342Z,69A4DEB0,DE87,27107,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:31.794327Z,69A4DED0,DEA7,27138,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:32.794312Z,69A4DEF0,DEC7,27129,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:33.794297Z,69A4DF10,DEE7,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:34.794282Z,69A4DF30,DF07,27167,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:35.794267Z,69A4DF50,DF27,27163,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:36.794252Z,69A4DF70,DF47,27167,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:37.794237Z,69A4DF90,DF67,27150,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:38.794222Z,69A4DFB0,DF87,27185,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:39.794207Z,69A4DFD0,DFA7,27171,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:40.794192Z,69A4DFF0,DFC7,27168,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:41.794178Z,69A4E010,DFE7,27187,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:42.794163Z,69A4E030,E007,27203,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:43.794147Z,69A4E050,E027,27198,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:44.794132Z,69A4E070,E047,27206,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:45.794117Z,69A4E090,E067,27202,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:46.794103Z,69A4E0B0,E087,27210,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:47.794088Z,69A4E0D0,E0A7,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:48.794073Z,69A4E0F0,E0C7,27222,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:49.794058Z,69A4E110,E0E7,27240,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:50.794043Z,69A4E130,E107,27228,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:51.794028Z,69A4E150,E127,27245,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:52.794013Z,69A4E170,E147,27273,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:53.793998Z,69A4E190,E167,27281,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:54.793983Z,69A4E1B0,E187,27310,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:55.793968Z,69A4E1D0,E1A7,27314,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:56.793953Z,69A4E1F0,E1C7,27319,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:57.793938Z,69A4E210,E1E7,27318,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:58.793923Z,69A4E230,E207,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:18:59.793908Z,69A4E250,E227,27347,4.3,00000000000000000000000000000000010000000000000000,1200
2019-06-08T06:19:00.793893Z,69A4E270,E247,27359,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:01.793878Z,69A4E290,E267,27351,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:02.793863Z,69A4E2B0,E287,27333,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:03.793848Z,69A4E2D0,E2A7,27336,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:04.793833Z,69A4E2F0,E2C7,27324,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:05.793818Z,69A4E310,E2E7,27349,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:06.793803Z,69A4E330,E307,27340,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:07.793788Z,69A4E350,E327,27329,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:08.793773Z,69A4E370,E347,27350,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:09.793758Z,69A4E390,E367,27345,4.3,00000000000000000000000000000000000100000000000000,1200
2019-06-08T06:19:10.793743Z,69A4E3B0,E387,27367,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:11.793728Z,69A4E3D0,E3A7,27391,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:12.793713Z,69A4E3F0,E3C7,27400,4.3,00000000000000000010000000000100000000000000000000,1200
2019-06-08T06:19:13.793698Z,69A4E410,E3E7,27390,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:14.793683Z,69A4E430,E407,27396,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:15.793668Z,69A4E450,E427,27399,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:16.793653Z,69A4E470,E447,27410,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:17.793638Z,69A4E490,E467,27408,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:18.793623Z,69A4E4B0,E487,27419,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:19.793608Z,69A4E4D0,E4A7,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:20.793593Z,69A4E4F0,E4C7,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:21.793579Z,69A4E510,E4E7,27436,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:22.793563Z,69A4E530,E507,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:23.793549Z,69A4E550,E527,27442,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:24.793534Z,69A4E570,E547,27453,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:25.793519Z,69A4E590,E567,27458,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:26.793504Z,69A4E5B0,E587,27461,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:27.793489Z,69A4E5D0,E5A7,27469,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:28.793474Z,69A4E5F0,E5C7,27472,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:29.793459Z,69A4E610,E5E7,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:30.793444Z,69A4E630,E607,27460,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:31.793429Z,69A4E650,E627,27471,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:32.793414Z,69A4E670,E647,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:33.793399Z,69A4E690,E667,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:34.793384Z,69A4E6B0,E687,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:35.793369Z,69A4E6D0,E6A7,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:36.793354Z,69A4E6F0,E6C7,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:37.793339Z,69A4E710,E6E7,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:38.793324Z,69A4E730,E707,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:39.793309Z,69A4E750,E727,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:40.793294Z,69A4E770,E747,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:41.793279Z,69A4E790,E767,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:42.793264Z,69A4E7B0,E787,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:43.793249Z,69A4E7D0,E7A7,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:44.793234Z,69A4E7F0,E7C7,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:45.793219Z,69A4E810,E7E7,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:46.793204Z,69A4E830,E807,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:47.793189Z,69A4E850,E827,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:48.793174Z,69A4E870,E847,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:49.793159Z,69A4E890,E867,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:50.793144Z,69A4E8B0,E887,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:51.793129Z,69A4E8D0,E8A7,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:52.793114Z,69A4E8F0,E8C7,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:53.793099Z,69A4E910,E8E7,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:54.793084Z,69A4E930,E907,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:55.793069Z,69A4E950,E927,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:56.793054Z,69A4E970,E947,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:57.793039Z,69A4E990,E967,27501,4.3,00000000000000000000000000000000000000100000000000,1200
2019-06-08T06:19:58.793024Z,69A4E9B0,E987,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:19:59.793009Z,69A4E9D0,E9A7,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:00.792994Z,69A4E9F0,E9C7,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:01.792979Z,69A4EA10,E9E7,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:02.792964Z,69A4EA30,EA07,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:03.792949Z,69A4EA50,EA27,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:04.792934Z,69A4EA70,EA47,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:05.792919Z,69A4EA90,EA67,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:06.792904Z,69A4EAB0,EA87,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:07.792889Z,69A4EAD0,EAA7,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:08.792874Z,69A4EAF0,EAC7,27479,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:09.792859Z,69A4EB10,EAE7,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:10.792844Z,69A4EB30,EB07,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:11.792829Z,69A4EB50,EB27,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:12.792814Z,69A4EB70,EB47,27451,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:13.792799Z,69A4EB90,EB67,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:14.792784Z,69A4EBB0,EB87,27402,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:15.792769Z,69A4EBD0,EBA7,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:16.792754Z,69A4EC10,EBC7,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:18.792724Z,69A4EC50,EC07,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:20:20.792693Z,69A4EC70,EC47,27290,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:21.792678Z,69A4EC90,EC67,27267,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:22.792663Z,69A4ECB0,EC87,27245,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:23.792648Z,69A4ECD0,ECA7,27239,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:24.792633Z,69A4ECF0,ECC7,27244,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:25.792618Z,69A4ED10,ECE7,27223,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:26.792603Z,69A4ED30,ED07,27214,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:27.792588Z,69A4ED50,ED27,27187,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:28.792573Z,69A4ED70,ED47,27178,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:29.792558Z,69A4ED90,ED67,27146,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:30.792543Z,69A4EDB0,ED87,27134,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:31.792528Z,69A4EDD0,EDA7,27091,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:32.792513Z,69A4EDF0,EDC7,27065,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:33.792498Z,69A4EE10,EDE7,27092,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:34.792483Z,69A4EE30,EE07,27045,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:35.792467Z,69A4EE50,EE27,27034,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:36.792453Z,69A4EE70,EE47,27048,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:37.792438Z,69A4EE90,EE67,27066,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:38.792423Z,69A4EEB0,EE87,27046,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:39.792408Z,69A4EED0,EEA7,27050,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:40.792392Z,69A4EEF0,EEC7,27031,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:41.792377Z,69A4EF10,EEE7,27035,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:42.792363Z,69A4EF30,EF07,27022,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:43.792348Z,69A4EF50,EF27,27014,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:44.792332Z,69A4EF70,EF47,26994,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:45.792317Z,69A4EF90,EF67,26986,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:46.792302Z,69A4EFB0,EF87,26990,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:47.792287Z,69A4EFD0,EFA7,26969,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:48.792272Z,69A4EFF0,EFC7,26966,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:49.792257Z,69A4F010,EFE7,26952,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:50.792242Z,69A4F030,F007,26963,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:51.792227Z,69A4F050,F027,26953,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:52.792212Z,69A4F070,F047,26946,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:53.792197Z,69A4F090,F067,26920,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:54.792182Z,69A4F0B0,F087,26885,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:55.792167Z,69A4F0D0,F0A7,26876,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:56.792152Z,69A4F0F0,F0C7,26844,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:57.792137Z,69A4F110,F0E7,26827,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:58.792122Z,69A4F130,F107,26805,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:20:59.792107Z,69A4F150,F127,26796,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:00.792092Z,69A4F170,F147,26787,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:01.792077Z,69A4F190,F167,26801,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:02.792062Z,69A4F1B0,F187,26795,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:03.792047Z,69A4F1D0,F1A7,26791,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:04.792032Z,69A4F1F0,F1C7,26792,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:05.792017Z,69A4F210,F1E7,26792,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:06.792002Z,69A4F230,F207,26774,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:07.791987Z,69A4F250,F227,26778,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:08.791972Z,69A4F270,F247,26742,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:09.791957Z,69A4F290,F267,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:10.791942Z,69A4F2B0,F287,26758,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:11.791927Z,69A4F2D0,F2A7,26742,4.3,00000000000000100000000000000000000000000100000000,2100
2019-06-08T06:21:12.791912Z,69A4F2F0,F2C7,26751,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:13.791897Z,69A4F310,F2E7,26748,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:14.791882Z,69A4F330,F307,26747,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:15.791867Z,69A4F350,F327,26753,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:16.791852Z,69A4F370,F347,26772,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:17.791837Z,69A4F390,F367,26747,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:18.791822Z,69A4F3B0,F387,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:19.791807Z,69A4F3D0,F3A7,26719,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:20.791792Z,69A4F3F0,F3C7,26705,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:21.791777Z,69A4F410,F3E7,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:22.791762Z,69A4F430,F407,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:23.791747Z,69A4F450,F427,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:24.791732Z,69A4F470,F447,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:25.791717Z,69A4F490,F467,26716,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:26.791702Z,69A4F4B0,F487,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:27.791687Z,69A4F4D0,F4A7,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:28.791672Z,69A4F4F0,F4C7,26710,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:29.791657Z,69A4F510,F4E7,26716,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:30.791642Z,69A4F530,F507,26725,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:31.791627Z,69A4F550,F527,26719,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:32.791612Z,69A4F570,F547,26719,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:33.791597Z,69A4F590,F567,26720,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:34.791582Z,69A4F5B0,F587,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:35.791567Z,69A4F5D0,F5A7,26705,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:36.791552Z,69A4F5F0,F5C7,26707,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:37.791537Z,69A4F610,F5E7,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:38.791522Z,69A4F630,F607,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:39.791507Z,69A4F650,F627,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:40.791492Z,69A4F670,F647,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:41.791476Z,69A4F690,F667,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:42.791462Z,69A4F6B0,F687,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:43.791447Z,69A4F6D0,F6A7,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:44.791432Z,69A4F6F0,F6C7,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:45.791417Z,69A4F710,F6E7,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:46.791402Z,69A4F730,F707,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:47.791387Z,69A4F750,F727,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:48.791372Z,69A4F770,F747,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:49.791357Z,69A4F790,F767,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:50.791342Z,69A4F7B0,F787,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:51.791327Z,69A4F7D0,F7A7,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:52.791312Z,69A4F7F0,F7C7,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:53.791297Z,69A4F810,F7E7,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:54.791281Z,69A4F830,F807,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:55.791267Z,69A4F850,F827,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:56.791251Z,69A4F870,F847,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:57.791237Z,69A4F890,F867,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:58.791222Z,69A4F8B0,F887,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:21:59.791207Z,69A4F8D0,F8A7,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:00.791192Z,69A4F8F0,F8C7,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:01.791177Z,69A4F910,F8E7,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:02.791162Z,69A4F930,F907,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:03.791147Z,69A4F950,F927,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:04.791132Z,69A4F970,F947,26688,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:05.791117Z,69A4F990,F967,26697,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:06.791102Z,69A4F9B0,F987,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:07.791087Z,69A4F9D0,F9A7,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:08.791072Z,69A4F9F0,F9C7,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:09.791057Z,69A4FA10,F9E7,26634,4.3,00000000000000000000000000000000001000000000000000,2100
2019-06-08T06:22:10.791042Z,69A4FA30,FA07,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:11.791027Z,69A4FA50,FA27,26595,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:12.791012Z,69A4FA70,FA47,26591,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:13.790997Z,69A4FA90,FA67,26575,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:14.790982Z,69A4FAB0,FA87,26577,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:15.790966Z,69A4FAD0,FAA7,26564,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:16.790951Z,69A4FB10,FAC7,26564,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:18.790921Z,69A4FB50,FB07,26564,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T06:22:20.790892Z,69A4FB70,FB47,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:22:21.790877Z,69A4FB90,FB67,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:22:22.790862Z,69A4FBB0,FB87,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:22:23.790847Z,69A4FBD0,FBA7,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:22:24.790832Z,69A4FBF0,FBC7,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:22:25.790817Z,69A4FC10,FBE7,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:22:26.790802Z,69A4FC30,FC07,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:22:27.790787Z,69A4FC50,FC27,26656,4.3,00000000000000000000000000000000000000001100000000,1200
2019-06-08T06:22:28.790772Z,69A4FC70,FC47,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:22:29.790757Z,69A4FC90,FC67,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:22:30.790742Z,69A4FCB0,FC87,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:22:31.790727Z,69A4FCD0,FCA7,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:22:32.790712Z,69A4FCF0,FCC7,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:22:33.790697Z,69A4FD10,FCE7,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:22:34.790682Z,69A4FD30,FD07,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:22:35.790667Z,69A4FD50,FD27,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T06:22:36.790652Z,69A4FD70,FD47,26586,4.3,00000000000000000000000000000000000000000000000000,1200
