2019-04-05T05:39:58.274621Z,27.0,00000000000000000000000000000000000000000000000000,-17130.278,7218.323,1951.821,-16206.022,6851.027,1847.686,-17407.555,7328.512,1983.062
2019-04-05T05:39:59.274606Z,27.0,00000000000000000000000000000000000000000000000000,-17128.609,7222.240,1951.820,-16204.437,6854.733,1847.684,-17405.861,7332.492,1983.060
2019-04-05T05:40:00.274590Z,27.0,00000000000000000000000000000000000000000000000000,-17126.940,7226.157,1951.818,-16202.852,6858.438,1847.683,-17404.166,7336.473,1983.058
2019-04-05T05:40:01.274574Z,27.0,00000000000000000000000000000000000000000000000000,-17125.269,7230.073,1951.816,-16201.265,6862.144,1847.681,-17402.471,7340.452,1983.057
2019-04-05T05:40:02.274559Z,27.0,00000000000000000000000000000000000000000000000000,-17123.598,7233.990,1951.814,-16199.678,6865.848,1847.680,-17400.774,7344.432,1983.055
2019-04-05T05:40:03.274543Z,27.0,00000000000000000000000000000000000000000000000000,-17121.926,7237.905,1951.813,-16198.090,6869.553,1847.678,-17399.077,7348.411,1983.053
2019-04-05T05:40:04.274528Z,27.0,00000000000000000000000000000000000000000000000000,-17120.253,7241.821,1951.811,-16196.502,6873.257,1847.676,-17397.379,7352.390,1983.051
2019-04-05T05:40:05.274512Z,27.0,00000000000000000000000000000000000000000000000000,-17118.579,7245.735,1951.809,-16194.912,6876.961,1847.675,-17395.679,7356.368,1983.050
2019-04-05T05:40:06.274496Z,27.0,00000000000000000000000000000000000000000000000000,-17116.904,7249.650,1951.808,-16193.322,6880.664,1847.673,-17393.979,7360.346,1983.048
2019-04-05T05:40:07.274481Z,27.0,00000000000000000000000000000000000000000000000000,-17115.229,7253.564,1951.806,-16191.730,6884.367,1847.672,-17392.278,7364.323,1983.046
2019-04-05T05:40:08.274465Z,27.0,00000000000000000000000000000000000000000000000000,-17113.552,7257.478,1951.804,-16190.138,6888.069,1847.670,-17390.576,7368.300,1983.044
2019-04-05T05:40:09.274450Z,27.0,00000000000000000000000000000000000000000000000000,-17111.875,7261.391,1951.802,-16188.545,6891.772,1847.669,-17388.873,7372.277,1983.042
2019-04-05T05:40:10.274434Z,27.0,00000000000000000000000000000000000000000000000000,-17110.196,7265.304,1951.801,-16186.951,6895.473,1847.667,-17387.170,7376.253,1983.041
2019-04-05T05:40:11.274419Z,27.0,00000000000000000000000000000000000000000000000000,-17108.517,7269.217,1951.799,-16185.356,6899.175,1847.666,-17385.465,7380.229,1983.039
2019-04-05T05:40:12.274403Z,27.0,00000000000000000000000000000000000000000000000000,-17106.837,7273.129,1951.797,-16183.761,6902.876,1847.664,-17383.759,7384.205,1983.037
2019-04-05T05:40:13.274388Z,27.0,00000000000000000000000000000000000000000000000000,-17105.156,7277.041,1951.796,-16182.164,6906.577,1847.663,-17382.053,7388.180,1983.035
2019-04-05T05:40:14.274372Z,27.0,00000000000000000000000000000000000000000000000000,-17103.474,7280.952,1951.794,-16180.567,6910.277,1847.661,-17380.346,7392.155,1983.034
2019-04-05T05:40:15.274356Z,27.0,00000000000000000000000000000000000000000000000000,-17101.791,7284.863,1951.792,-16178.969,6913.977,1847.660,-17378.637,7396.129,1983.032
2019-04-05T05:40:16.274341Z,27.0,00000000000000000000000000000000000000000000000000,-17100.107,7288.774,1951.790,-16177.370,6917.677,1847.658,-17376.928,7400.103,1983.030
2019-04-05T05:40:17.274325Z,27.0,00000000000000000000000000000000000000000000000000,-17098.422,7292.684,1951.789,-16175.770,6921.376,1847.657,-17375.218,7404.077,1983.028
2019-04-05T05:40:18.274310Z,27.0,00000000000000000000000000000000000000000000000000,-17096.737,7296.594,1951.787,-16174.170,6925.075,1847.655,-17373.507,7408.050,1983.027
2019-04-05T05:40:23.274232Z,37.3,00000000000000000000000000000000000000000000000000,-17088.296,7316.138,1951.778,-16166.154,6943.564,1847.647,-17364.938,7427.910,1983.018
2019-04-05T05:40:24.274216Z,37.3,00000000000000000000000000000000000000000000000000,-17086.605,7320.045,1951.777,-16164.548,6947.260,1847.646,-17363.222,7431.881,1983.016
2019-04-05T05:40:25.274201Z,37.3,00000000000000000000000000000000000000000000000000,-17084.913,7323.952,1951.775,-16162.942,6950.957,1847.644,-17361.504,7435.851,1983.014
2019-04-05T05:40:26.274185Z,37.3,00000000000000000000000000000000000000000000000000,-17083.220,7327.859,1951.773,-16161.334,6954.653,1847.643,-17359.786,7439.821,1983.012
2019-04-05T05:40:27.274170Z,37.3,00000000000000000000000000000000000000000000000000,-17081.527,7331.765,1951.771,-16159.726,6958.348,1847.641,-17358.067,7443.791,1983.011
2019-04-05T05:40:28.274154Z,37.3,00000000000000000000000000000000000000000000000000,-17079.832,7335.671,1951.770,-16158.117,6962.043,1847.640,-17356.347,7447.760,1983.009
2019-04-05T05:40:29.274139Z,37.3,00000000000000000000000000000000000000000000000000,-17078.137,7339.577,1951.768,-16156.507,6965.738,1847.638,-17354.626,7451.729,1983.007
2019-04-05T05:40:30.274123Z,37.3,00000000000000000000000000000000000000000000000000,-17076.441,7343.482,1951.766,-16154.896,6969.433,1847.637,-17352.904,7455.697,1983.005
2019-04-05T05:40:31.274108Z,37.3,00000000000000000000000000000000000000000000000000,-17074.743,7347.387,1951.765,-16153.285,6973.127,1847.635,-17351.181,7459.665,1983.003
2019-04-05T05:40:32.274092Z,37.3,00000000000000000000000000000000000000000000000000,-17073.045,7351.291,1951.763,-16151.672,6976.820,1847.634,-17349.457,7463.633,1983.002
2019-04-05T05:40:33.274076Z,37.3,00000000000000000000000000000000000000000000000000,-17071.346,7355.195,1951.761,-16150.059,6980.514,1847.632,-17347.733,7467.600,1983.000
2019-04-05T05:40:34.274061Z,37.3,00000000000000000000000000000000000000000000000000,-17069.647,7359.099,1951.759,-16148.445,6984.207,1847.630,-17346.007,7471.567,1982.998
2019-04-05T05:40:35.274045Z,37.3,00000000000000000000000000000000000000000000000000,-17067.946,7363.002,1951.758,-16146.830,6987.899,1847.629,-17344.281,7475.533,1982.996
2019-04-05T05:40:36.274030Z,37.3,00000000000000000000000000000000000000000000000000,-17066.244,7366.905,1951.756,-16145.214,6991.591,1847.627,-17342.553,7479.499,1982.995
2019-04-05T05:40:37.274014Z,37.3,00000000000000000000000000000000000000000000000000,-17064.542,7370.807,1951.754,-16143.597,6995.283,1847.626,-17340.825,7483.465,1982.993
2019-04-05T05:40:38.273999Z,37.3,00000000000000000000000000000000000000000000000000,-17062.838,7374.709,1951.753,-16141.980,6998.975,1847.624,-17339.096,7487.430,1982.991
2019-04-05T05:40:39.273983Z,37.3,00000000000000000000000000000000000000000000000000,-17061.134,7378.611,1951.751,-16140.361,7002.666,1847.623,-17337.366,7491.395,1982.989
2019-04-05T05:40:40.273967Z,37.3,00000000000000000000000000000000000000000000000000,-17059.429,7382.512,1951.749,-16138.742,7006.356,1847.621,-17335.635,7495.359,1982.987
2019-04-05T05:40:41.273952Z,37.3,00000000000000000000000000000000000000000000000000,-17057.723,7386.413,1951.747,-16137.122,7010.047,1847.620,-17333.903,7499.323,1982.986
2019-04-05T05:40:42.273936Z,37.3,00000000000000000000000000000000000000000000000000,-17056.016,7390.314,1951.746,-16135.501,7013.737,1847.618,-17332.170,7503.287,1982.984
2019-04-05T05:40:43.273921Z,37.3,00000000000000000000000000000000000000000000000000,-17054.308,7394.214,1951.744,-16133.879,7017.426,1847.617,-17330.436,7507.250,1982.982
2019-04-05T05:40:44.273905Z,37.3,00000000000000000000000000000000000000000000000000,-17052.599,7398.113,1951.742,-16132.257,7021.115,1847.615,-17328.702,7511.213,1982.980
2019-04-05T05:40:45.273889Z,37.3,00000000000000000000000000000000000000000000000000,-17050.889,7402.013,1951.741,-16130.633,7024.804,1847.614,-17326.966,7515.175,1982.979
2019-04-05T05:40:46.273874Z,37.3,00000000000000000000000000000000000000000000000000,-17049.179,7405.912,1951.739,-16129.009,7028.493,1847.612,-17325.230,7519.137,1982.977
2019-04-05T05:40:47.273858Z,37.3,00000000000000000000000000000000000000000000000000,-17047.467,7409.810,1951.737,-16127.384,7032.181,1847.610,-17323.493,7523.099,1982.975
2019-04-05T05:40:48.273843Z,37.3,00000000000000000000000000000000000000000000000000,-17045.755,7413.708,1951.735,-16125.758,7035.869,1847.609,-17321.754,7527.060,1982.973
2019-04-05T05:40:49.273827Z,37.3,00000000000000000000000000000000000000000000000000,-17044.042,7417.606,1951.734,-16124.131,7039.556,1847.607,-17320.015,7531.021,1982.972
2019-04-05T05:40:50.273812Z,37.3,00000000000000000000000000000000000000000000000000,-17042.328,7421.503,1951.732,-16122.503,7043.243,1847.606,-17318.275,7534.981,1982.970
2019-04-05T05:40:51.273796Z,37.3,00000000000000000000000000000000000000000000000000,-17040.613,7425.400,1951.730,-16120.875,7046.929,1847.604,-17316.534,7538.941,1982.968
2019-04-05T05:40:52.273781Z,37.3,00000000000000000000000000000000000000000000000000,-17038.897,7429.297,1951.728,-16119.246,7050.616,1847.603,-17314.792,7542.901,1982.966
2019-04-05T05:40:53.273765Z,37.3,00000000000000000000000000000000000000000000000000,-17037.180,7433.193,1951.727,-16117.615,7054.301,1847.601,-17313.049,7546.860,1982.964
2019-04-05T05:40:54.273750Z,37.3,00000000000000000000000000000000000000000000000000,-17035.462,7437.089,1951.725,-16115.984,7057.987,1847.600,-17311.306,7550.819,1982.963
2019-04-05T05:40:55.273734Z,37.3,00000000000000000000000000000000000000000000000000,-17033.744,7440.984,1951.723,-16114.352,7061.672,1847.598,-17309.561,7554.777,1982.961
2019-04-05T05:40:56.273718Z,37.3,00000000000000000000000000000000000000000000000000,-17032.024,7444.879,1951.722,-16112.720,7065.357,1847.597,-17307.816,7558.735,1982.959
2019-04-05T05:40:57.273703Z,37.3,00000000000000000000000000000000000000000000000000,-17030.304,7448.773,1951.720,-16111.086,7069.041,1847.595,-17306.069,7562.693,1982.957
2019-04-05T05:40:58.273687Z,37.3,00000000000000000000000000000000000000000000000000,-17028.583,7452.667,1951.718,-16109.452,7072.725,1847.594,-17304.322,7566.650,1982.956
2019-04-05T05:40:59.273672Z,37.3,00000000000000000000000000000000000000000000000000,-17026.861,7456.561,1951.716,-16107.817,7076.408,1847.592,-17302.574,7570.607,1982.954
2019-04-05T05:41:00.273656Z,37.3,00000000000000000000000000000000000000000000000000,-17025.138,7460.454,1951.715,-16106.180,7080.092,1847.591,-17300.825,7574.563,1982.952
2019-04-05T05:41:01.273641Z,37.3,00000000000000000000000000000000000000000000000000,-17023.414,7464.347,1951.713,-16104.544,7083.774,1847.589,-17299.075,7578.519,1982.950
2019-04-05T05:41:02.273625Z,37.3,00000000000000000000000000000000000000000000000000,-17021.689,7468.240,1951.711,-16102.906,7087.457,1847.587,-17297.324,7582.475,1982.948
2019-04-05T05:41:03.273609Z,37.3,00000000000000000000000000000000000000000000000000,-17019.963,7472.132,1951.710,-16101.267,7091.139,1847.586,-17295.572,7586.430,1982.947
2019-04-05T05:41:04.273594Z,37.3,00000000000000000000000000000000000000000000000000,-17018.237,7476.024,1951.708,-16099.628,7094.821,1847.584,-17293.819,7590.385,1982.945
2019-04-05T05:41:05.273578Z,37.3,00000000000000000000000000000000000000000000000000,-17016.509,7479.915,1951.706,-16097.987,7098.502,1847.583,-17292.066,7594.339,1982.943
2019-04-05T05:41:06.273563Z,37.3,00000000000000000000000000000000000000000000000000,-17014.781,7483.806,1951.704,-16096.346,7102.183,1847.581,-17290.311,7598.293,1982.941
2019-04-05T05:41:07.273547Z,37.3,00000000000000000000000000000000000000000000000000,-17013.051,7487.697,1951.703,-16094.704,7105.863,1847.580,-17288.556,7602.247,1982.940
2019-04-05T05:41:08.273532Z,37.3,00000000000000000000000000000000000000000000000000,-17011.321,7491.587,1951.701,-16093.061,7109.543,1847.578,-17286.799,7606.200,1982.938
2019-04-05T05:41:09.273516Z,37.3,00000000000000000000000000000000000000000000000000,-17009.590,7495.477,1951.699,-16091.418,7113.223,1847.577,-17285.042,7610.153,1982.936
2019-04-05T05:41:10.273500Z,37.3,00000000000000000000000000000000000000000000000000,-17007.858,7499.366,1951.698,-16089.773,7116.903,1847.575,-17283.284,7614.105,1982.934
2019-04-05T05:41:11.273485Z,37.3,00000000000000000000000000000000000000000000000000,-17006.126,7503.255,1951.696,-16088.128,7120.582,1847.574,-17281.525,7618.057,1982.932
2019-04-05T05:41:12.273469Z,37.3,00000000000000000000000000000000000000000000000000,-17004.392,7507.143,1951.694,-16086.482,7124.260,1847.572,-17279.765,7622.008,1982.931
2019-04-05T05:41:13.273453Z,37.3,00000000000000000000000000000000000000000000000000,-17002.657,7511.032,1951.692,-16084.835,7127.938,1847.571,-17278.004,7625.960,1982.929
2019-04-05T05:41:14.273438Z,37.3,00000000000000000000000000000000000000000000000000,-17000.922,7514.919,1951.691,-16083.187,7131.616,1847.569,-17276.242,7629.910,1982.927
2019-04-05T05:41:15.273422Z,37.3,00000000000000000000000000000000000000000000000000,-16999.185,7518.807,1951.689,-16081.538,7135.294,1847.568,-17274.480,7633.861,1982.925
2019-04-05T05:41:16.273407Z,37.3,00000000000000000000000000000000000000000000000000,-16997.448,7522.694,1951.687,-16079.889,7138.971,1847.566,-17272.716,7637.810,1982.924
2019-04-05T05:41:17.273391Z,37.3,00000000000000000000000000000000000000000000000000,-16995.710,7526.580,1951.686,-16078.238,7142.648,1847.564,-17270.952,7641.760,1982.922
2019-04-05T05:41:18.273376Z,37.3,00000000000000000000000000000000000000000000000000,-16993.971,7530.466,1951.684,-16076.587,7146.324,1847.563,-17269.186,7645.709,1982.920
2019-04-05T05:41:19.273360Z,37.3,00000000000000000000000000000000000000000000000000,-16992.231,7534.352,1951.682,-16074.935,7150.000,1847.561,-17267.420,7649.658,1982.918
2019-04-05T05:41:20.273345Z,37.3,00000000000000000000000000000000000000000000000000,-16990.490,7538.237,1951.680,-16073.282,7153.675,1847.560,-17265.653,7653.606,1982.917
2019-04-05T05:41:21.273329Z,37.3,00000000000000000000000000000000000000000000000000,-16988.749,7542.122,1951.679,-16071.628,7157.351,1847.558,-17263.885,7657.554,1982.915
2019-04-05T05:41:22.273314Z,37.3,00000000000000000000000000000000000000000000000000,-16987.006,7546.007,1951.677,-16069.974,7161.025,1847.557,-17262.116,7661.501,1982.913
2019-04-05T05:41:23.273298Z,37.3,00000000000000000000000000000000000000000000000000,-16985.262,7549.891,1951.675,-16068.318,7164.700,1847.555,-17260.346,7665.448,1982.911
2019-04-05T05:41:24.273282Z,37.3,00000000000000000000000000000000000000000000000000,-16983.518,7553.775,1951.673,-16066.662,7168.374,1847.554,-17258.575,7669.395,1982.909
2019-04-05T05:41:25.273267Z,37.3,00000000000000000000000000000000000000000000000000,-16981.773,7557.658,1951.672,-16065.005,7172.048,1847.552,-17256.803,7673.341,1982.908
2019-04-05T05:41:26.273251Z,37.3,00000000000000000000000000000000000000000000000000,-16980.027,7561.541,1951.670,-16063.347,7175.721,1847.551,-17255.031,7677.287,1982.906
2019-04-05T05:41:27.273236Z,37.3,00000000000000000000000000000000000000000000000000,-16978.280,7565.423,1951.668,-16061.688,7179.394,1847.549,-17253.257,7681.232,1982.904
2019-04-05T05:41:28.273220Z,37.3,00000000000000000000000000000000000000000000000000,-16976.532,7569.306,1951.667,-16060.028,7183.066,1847.548,-17251.483,7685.177,1982.902
2019-04-05T05:41:29.273204Z,37.3,00000000000000000000000000000000000000000000000000,-16974.783,7573.187,1951.665,-16058.368,7186.738,1847.546,-17249.707,7689.122,1982.901
2019-04-05T05:41:30.273189Z,37.3,00000000000000000000000000000000000000000000000000,-16973.033,7577.069,1951.663,-16056.707,7190.410,1847.545,-17247.931,7693.066,1982.899
2019-04-05T05:41:31.273173Z,37.3,00000000000000000000000000000000000000000000000000,-16971.283,7580.949,1951.661,-16055.044,7194.082,1847.543,-17246.154,7697.010,1982.897
2019-04-05T05:41:32.273158Z,37.3,00000000000000000000000000000000000000000000000000,-16969.531,7584.830,1951.660,-16053.381,7197.752,1847.541,-17244.376,7700.953,1982.895
2019-04-05T05:41:33.273142Z,37.3,00000000000000000000000000000000000000000000000000,-16967.779,7588.710,1951.658,-16051.718,7201.423,1847.540,-17242.597,7704.896,1982.893
2019-04-05T05:41:34.273126Z,37.3,00000000000000000000000000000000000000000000000000,-16966.026,7592.590,1951.656,-16050.053,7205.093,1847.538,-17240.817,7708.839,1982.892
2019-04-05T05:41:35.273111Z,37.3,00000000000000000000000000000000000000000000000000,-16964.271,7596.469,1951.655,-16048.387,7208.763,1847.537,-17239.037,7712.781,1982.890
2019-04-05T05:41:36.273095Z,37.3,00000000000000000000000000000000000000000000000000,-16962.516,7600.348,1951.653,-16046.721,7212.433,1847.535,-17237.255,7716.722,1982.888
2019-04-05T05:41:37.273079Z,37.3,00000000000000000000000000000000000000000000000000,-16960.761,7604.226,1951.651,-16045.054,7216.102,1847.534,-17235.473,7720.664,1982.886
2019-04-05T05:41:38.273064Z,37.3,00000000000000000000000000000000000000000000000000,-16959.004,7608.104,1951.649,-16043.386,7219.770,1847.532,-17233.689,7724.605,1982.885
2019-04-05T05:41:39.273048Z,37.3,00000000000000000000000000000000000000000000000000,-16957.246,7611.982,1951.648,-16041.717,7223.439,1847.531,-17231.905,7728.545,1982.883
2019-04-05T05:41:40.273033Z,37.3,00000000000000000000000000000000000000000000000000,-16955.487,7615.859,1951.646,-16040.047,7227.106,1847.529,-17230.120,7732.485,1982.881
2019-04-05T05:41:41.273017Z,37.3,00000000000000000000000000000000000000000000000000,-16953.728,7619.736,1951.644,-16038.377,7230.774,1847.528,-17228.333,7736.425,1982.879
2019-04-05T05:41:42.273001Z,37.3,00000000000000000000000000000000000000000000000000,-16951.968,7623.613,1951.643,-16036.705,7234.441,1847.526,-17226.546,7740.364,1982.877
2019-04-05T05:41:43.272986Z,37.3,00000000000000000000000000000000000000000000000000,-16950.206,7627.489,1951.641,-16035.033,7238.108,1847.525,-17224.759,7744.303,1982.876
2019-04-05T05:41:44.272970Z,37.3,00000000000000000000000000000000000000000000000000,-16948.444,7631.364,1951.639,-16033.360,7241.774,1847.523,-17222.970,7748.241,1982.874
2019-04-05T05:41:45.272954Z,37.3,00000000000000000000000000000000000000000000000000,-16946.681,7635.239,1951.637,-16031.686,7245.440,1847.521,-17221.180,7752.179,1982.872
2019-04-05T05:41:46.272939Z,37.3,00000000000000000000000000000000000000000000000000,-16944.917,7639.114,1951.636,-16030.011,7249.106,1847.520,-17219.389,7756.117,1982.870
2019-04-05T05:41:47.272923Z,37.3,00000000000000000000000000000000000000000000000000,-16943.153,7642.989,1951.634,-16028.336,7252.771,1847.518,-17217.598,7760.054,1982.869
2019-04-05T05:41:48.272907Z,37.3,00000000000000000000000000000000000000000000000000,-16941.387,7646.863,1951.632,-16026.659,7256.436,1847.517,-17215.805,7763.991,1982.867
2019-04-05T05:41:49.272892Z,37.3,00000000000000000000000000000000000000000000000000,-16939.620,7650.736,1951.630,-16024.982,7260.100,1847.515,-17214.012,7767.927,1982.865
2019-04-05T05:41:50.272876Z,37.3,00000000000000000000000000000000000000000000000000,-16937.853,7654.609,1951.629,-16023.304,7263.764,1847.514,-17212.218,7771.863,1982.863
2019-04-05T05:41:51.272861Z,37.3,00000000000000000000000000000000000000000000000000,-16936.085,7658.482,1951.627,-16021.625,7267.428,1847.512,-17210.423,7775.799,1982.861
2019-04-05T05:41:52.272845Z,37.3,00000000000000000000000000000000000000000000000000,-16934.316,7662.355,1951.625,-16019.945,7271.091,1847.511,-17208.627,7779.734,1982.860
2019-04-05T05:41:53.272829Z,37.3,00000000000000000000000000000000000000000000000000,-16932.545,7666.227,1951.624,-16018.265,7274.754,1847.509,-17206.830,7783.668,1982.858
2019-04-05T05:41:54.272814Z,37.3,00000000000000000000000000000000000000000000000000,-16930.774,7670.098,1951.622,-16016.583,7278.416,1847.508,-17205.032,7787.603,1982.856
2019-04-05T05:41:55.272798Z,37.3,00000000000000000000000000000000000000000000000000,-16929.003,7673.969,1951.620,-16014.901,7282.078,1847.506,-17203.233,7791.536,1982.854
2019-04-05T05:41:56.272783Z,37.3,00000000000000000000000000000000000000000000000000,-16927.230,7677.840,1951.618,-16013.218,7285.740,1847.505,-17201.434,7795.470,1982.853
2019-04-05T05:41:57.272767Z,37.3,00000000000000000000000000000000000000000000000000,-16925.456,7681.710,1951.617,-16011.534,7289.401,1847.503,-17199.633,7799.403,1982.851
2019-04-05T05:41:58.272751Z,37.3,00000000000000000000000000000000000000000000000000,-16923.682,7685.580,1951.615,-16009.849,7293.062,1847.502,-17197.832,7803.335,1982.849
2019-04-05T05:41:59.272736Z,37.3,00000000000000000000000000000000000000000000000000,-16921.906,7689.450,1951.613,-16008.163,7296.723,1847.500,-17196.029,7807.268,1982.847
2019-04-05T05:42:00.272720Z,37.3,00000000000000000000000000000000000000000000000000,-16920.130,7693.319,1951.612,-16006.477,7300.383,1847.498,-17194.226,7811.199,1982.846
2019-04-05T05:42:01.272704Z,37.3,00000000000000000000000000000000000000000000000000,-16918.353,7697.187,1951.610,-16004.790,7304.043,1847.497,-17192.422,7815.131,1982.844
2019-04-05T05:42:02.272689Z,37.3,00000000000000000000000000000000000000000000000000,-16916.575,7701.056,1951.608,-16003.101,7307.702,1847.495,-17190.617,7819.062,1982.842
2019-04-05T05:42:03.272673Z,37.3,00000000000000000000000000000000000000000000000000,-16914.796,7704.924,1951.606,-16001.413,7311.361,1847.494,-17188.811,7822.992,1982.840
2019-04-05T05:42:04.272657Z,37.3,00000000000000000000000000000000000000000000000000,-16913.016,7708.791,1951.605,-15999.723,7315.020,1847.492,-17187.004,7826.922,1982.838
2019-04-05T05:42:05.272642Z,37.3,00000000000000000000000000000000000000000000000000,-16911.235,7712.658,1951.603,-15998.032,7318.678,1847.491,-17185.196,7830.852,1982.837
2019-04-05T05:42:06.272626Z,37.3,00000000000000000000000000000000000000000000000000,-16909.454,7716.525,1951.601,-15996.341,7322.336,1847.489,-17183.388,7834.781,1982.835
2019-04-05T05:42:07.272611Z,37.3,00000000000000000000000000000000000000000000000000,-16907.671,7720.391,1951.600,-15994.648,7325.993,1847.488,-17181.578,7838.710,1982.833
2019-04-05T05:42:08.272595Z,37.3,00000000000000000000000000000000000000000000000000,-16905.888,7724.257,1951.598,-15992.955,7329.650,1847.486,-17179.768,7842.639,1982.831
2019-04-05T05:42:09.272579Z,37.3,00000000000000000000000000000000000000000000000000,-16904.104,7728.122,1951.596,-15991.261,7333.307,1847.485,-17177.956,7846.567,1982.830
2019-04-05T05:42:10.272564Z,37.3,00000000000000000000000000000000000000000000000000,-16902.319,7731.987,1951.594,-15989.566,7336.963,1847.483,-17176.144,7850.494,1982.828
2019-04-05T05:42:11.272548Z,37.3,00000000000000000000000000000000000000000000000000,-16900.533,7735.852,1951.593,-15987.871,7340.619,1847.482,-17174.331,7854.421,1982.826
2019-04-05T05:42:12.272533Z,37.3,00000000000000000000000000000000000000000000000000,-16898.746,7739.716,1951.591,-15986.174,7344.274,1847.480,-17172.517,7858.348,1982.824
2019-04-05T05:42:13.272517Z,37.3,00000000000000000000000000000000000000000000000000,-16896.958,7743.579,1951.589,-15984.477,7347.929,1847.478,-17170.702,7862.275,1982.822
2019-04-05T05:42:14.272501Z,37.3,00000000000000000000000000000000000000000000000000,-16895.169,7747.443,1951.587,-15982.779,7351.584,1847.477,-17168.886,7866.200,1982.821
2019-04-05T05:42:15.272486Z,37.3,00000000000000000000000000000000000000000000000000,-16893.380,7751.306,1951.586,-15981.079,7355.238,1847.475,-17167.070,7870.126,1982.819
2019-04-05T05:42:16.272470Z,37.3,00000000000000000000000000000000000000000000000000,-16891.589,7755.168,1951.584,-15979.380,7358.892,1847.474,-17165.252,7874.051,1982.817
2019-04-05T05:42:17.272455Z,37.3,00000000000000000000000000000000000000000000000000,-16889.798,7759.030,1951.582,-15977.679,7362.546,1847.472,-17163.434,7877.976,1982.815
2019-04-05T05:42:18.272439Z,37.3,00000000000000000000000000000000000000000000000000,-16888.006,7762.892,1951.581,-15975.977,7366.199,1847.471,-17161.614,7881.900,1982.814
2019-04-05T05:42:19.272423Z,37.3,00000000000000000000000000000000000000000000000000,-16886.213,7766.753,1951.579,-15974.275,7369.851,1847.469,-17159.794,7885.824,1982.812
2019-04-05T05:42:20.272408Z,37.3,00000000000000000000000000000000000000000000000000,-16884.419,7770.614,1951.577,-15972.572,7373.504,1847.468,-17157.973,7889.747,1982.810
2019-04-05T05:42:21.272392Z,37.3,00000000000000000000000000000000000000000000000000,-16882.624,7774.475,1951.575,-15970.868,7377.156,1847.466,-17156.151,7893.670,1982.808
2019-04-05T05:42:22.272376Z,37.3,00000000000000000000000000000000000000000000000000,-16880.828,7778.335,1951.574,-15969.163,7380.807,1847.465,-17154.328,7897.593,1982.806
2019-04-05T05:42:27.272298Z,4.3,00000000000000000000000000000000000000000000000000,-16871.836,7797.628,1951.565,-15960.626,7399.059,1847.457,-17145.199,7917.199,1982.798
2019-04-05T05:42:28.272283Z,4.3,00000000000000000000000000000000000000000000000000,-16870.035,7801.486,1951.563,-15958.916,7402.708,1847.455,-17143.371,7921.119,1982.796
2019-04-05T05:42:29.272267Z,4.3,00000000000000000000000000000000000000000000000000,-16868.233,7805.343,1951.562,-15957.206,7406.357,1847.454,-17141.542,7925.039,1982.794
2019-04-05T05:42:30.272251Z,4.3,00000000000000000000000000000000000000000000000000,-16866.431,7809.200,1951.560,-15955.494,7410.005,1847.452,-17139.712,7928.958,1982.792
2019-04-05T05:42:31.272236Z,4.3,00000000000000000000000000000000000000000000000000,-16864.627,7813.056,1951.558,-15953.782,7413.653,1847.451,-17137.880,7932.877,1982.790
2019-04-05T05:42:32.272220Z,4.3,00000000000000000000000000000000000000000000000000,-16862.822,7816.912,1951.557,-15952.068,7417.301,1847.449,-17136.048,7936.795,1982.789
2019-04-05T05:42:33.272205Z,4.3,00000000000000000000000000000000000000000000000000,-16861.017,7820.767,1951.555,-15950.354,7420.948,1847.448,-17134.216,7940.713,1982.787
2019-04-05T05:42:34.272189Z,4.3,00000000000000000000000000000000000000000000000000,-16859.211,7824.622,1951.553,-15948.640,7424.595,1847.446,-17132.382,7944.631,1982.785
2019-04-05T05:42:35.272173Z,4.3,00000000000000000000000000000000000000000000000000,-16857.403,7828.477,1951.551,-15946.924,7428.241,1847.445,-17130.547,7948.548,1982.783
2019-04-05T05:42:36.272158Z,4.3,00000000000000000000000000000000000000000000000000,-16855.595,7832.331,1951.550,-15945.207,7431.887,1847.443,-17128.712,7952.464,1982.782
2019-04-05T05:42:37.272142Z,4.3,00000000000000000000000000000000000000000000000000,-16853.786,7836.185,1951.548,-15943.490,7435.533,1847.442,-17126.875,7956.380,1982.780
2019-04-05T05:42:38.272127Z,4.3,00000000000000000000000000000000000000000000000000,-16851.976,7840.038,1951.546,-15941.772,7439.178,1847.440,-17125.038,7960.296,1982.778
2019-04-05T05:42:39.272111Z,4.3,00000000000000000000000000000000000000000000000000,-16850.166,7843.891,1951.544,-15940.053,7442.823,1847.439,-17123.200,7964.212,1982.776
2019-04-05T05:42:40.272096Z,4.3,00000000000000000000000000000000000000000000000000,-16848.354,7847.744,1951.543,-15938.333,7446.467,1847.437,-17121.361,7968.127,1982.774
2019-04-05T05:42:41.272080Z,4.3,00000000000000000000000000000000000000000000000000,-16846.542,7851.596,1951.541,-15936.612,7450.111,1847.435,-17119.521,7972.041,1982.773
2019-04-05T05:42:42.272064Z,4.3,00000000000000000000000000000000000000000000000000,-16844.728,7855.447,1951.539,-15934.890,7453.755,1847.434,-17117.680,7975.955,1982.771
2019-04-05T05:42:43.272049Z,4.3,00000000000000000000000000000000000000000000000000,-16842.914,7859.299,1951.538,-15933.168,7457.398,1847.432,-17115.838,7979.869,1982.769
2019-04-05T05:42:44.272033Z,4.3,00000000000000000000000000000000000000000000000000,-16841.099,7863.150,1951.536,-15931.445,7461.041,1847.431,-17113.995,7983.782,1982.767
