2019-06-17T03:40:35.752975Z,4.3,00000000000000000000000000000000000000000000000000,21188.768,-1376.343,1918.207,20195.426,-1305.948,1827.014,21486.771,-1397.462,1945.565
2019-06-17T03:40:36.752961Z,4.3,00000000000000000000000000000000000000000000000000,21188.454,-1381.190,1918.207,20195.128,-1310.568,1827.014,21486.452,-1402.377,1945.565
2019-06-17T03:40:37.752946Z,4.3,00000000000000000000000000000000000000000000000000,21188.138,-1386.037,1918.207,20194.829,-1315.187,1827.014,21486.131,-1407.291,1945.565
2019-06-17T03:40:38.752931Z,4.3,00000000000000000000000000000000000000000000000000,21187.822,-1390.883,1918.207,20194.528,-1319.807,1827.014,21485.810,-1412.206,1945.564
2019-06-17T03:40:39.752916Z,4.3,00000000000000000000000000000000000000000000000000,21187.504,-1395.730,1918.206,20194.227,-1324.426,1827.014,21485.487,-1417.121,1945.564
2019-06-17T03:40:40.752901Z,4.3,00000000000000000000000000000000000000000000000000,21187.185,-1400.576,1918.206,20193.924,-1329.046,1827.014,21485.163,-1422.035,1945.564
2019-06-17T03:40:41.752886Z,4.3,00000000000000000000000000000000000000000000000000,21186.865,-1405.423,1918.206,20193.620,-1333.665,1827.014,21484.838,-1426.950,1945.564
2019-06-17T03:40:42.752871Z,4.3,00000000000000000000000000000000000000000000000000,21186.544,-1410.269,1918.206,20193.316,-1338.284,1827.014,21484.512,-1431.864,1945.564
2019-06-17T03:40:43.752856Z,4.3,00000000000000000000000000000000000000000000000000,21186.222,-1415.115,1918.206,20193.010,-1342.903,1827.014,21484.185,-1436.779,1945.564
2019-06-17T03:40:44.752841Z,4.3,00000000000000000000000000000000000000000000000000,21185.898,-1419.961,1918.206,20192.703,-1347.522,1827.014,21483.857,-1441.693,1945.564
2019-06-17T03:40:45.752826Z,4.3,00000000000000000000000000000000000000000000000000,21185.574,-1424.807,1918.206,20192.395,-1352.141,1827.014,21483.527,-1446.607,1945.564
2019-06-17T03:40:46.752812Z,4.3,00000000000000000000000000000000000000000000000000,21185.248,-1429.653,1918.206,20192.086,-1356.760,1827.014,21483.197,-1451.521,1945.564
2019-06-17T03:40:47.752797Z,4.3,00000000000000000000000000000000000000000000000000,21184.922,-1434.499,1918.206,20191.776,-1361.379,1827.014,21482.865,-1456.435,1945.564
2019-06-17T03:40:48.752782Z,4.3,00000000000000000000000000000000000000000000000000,21184.594,-1439.345,1918.206,20191.465,-1365.998,1827.014,21482.532,-1461.349,1945.564
2019-06-17T03:40:49.752767Z,4.3,00000000000000000000000000000000000000000000000000,21184.265,-1444.191,1918.206,20191.153,-1370.616,1827.014,21482.198,-1466.263,1945.564
2019-06-17T03:40:50.752752Z,4.3,00000000000000000000000000000000000000000000000000,21183.935,-1449.037,1918.206,20190.840,-1375.235,1827.014,21481.863,-1471.177,1945.564
2019-06-17T03:40:51.752737Z,4.3,00000000000000000000000000000000000000000000000000,21183.604,-1453.882,1918.206,20190.526,-1379.853,1827.014,21481.527,-1476.091,1945.564
2019-06-17T03:40:52.752722Z,4.3,00000000000000000000000000000000000000000000000000,21183.271,-1458.728,1918.206,20190.210,-1384.472,1827.014,21481.190,-1481.004,1945.564
2019-06-17T03:40:53.752707Z,4.3,00000000000000000000000000000000000000000000000000,21182.938,-1463.573,1918.206,20189.894,-1389.090,1827.014,21480.851,-1485.918,1945.564
2019-06-17T03:40:54.752692Z,4.3,00000000000000000000000000000000000000000000000000,21182.603,-1468.418,1918.206,20189.576,-1393.709,1827.015,21480.511,-1490.831,1945.564
2019-06-17T03:40:55.752677Z,4.3,00000000000000000000000000000000000000000000000000,21182.268,-1473.264,1918.206,20189.258,-1398.327,1827.015,21480.171,-1495.745,1945.564
2019-06-17T03:40:56.752663Z,4.3,00000000000000000000000000000000000000000000000000,21181.931,-1478.109,1918.206,20188.938,-1402.945,1827.015,21479.829,-1500.658,1945.564
2019-06-17T03:40:57.752648Z,4.3,00000000000000000000000000000000000000000000000000,21181.593,-1482.954,1918.206,20188.618,-1407.563,1827.015,21479.486,-1505.571,1945.564
2019-06-17T03:40:58.752633Z,4.3,00000000000000000000000000000000000000000000000000,21181.254,-1487.799,1918.206,20188.296,-1412.181,1827.015,21479.142,-1510.485,1945.564
2019-06-17T03:40:59.752618Z,4.3,00000000000000000000000000000000000000000000000000,21180.914,-1492.644,1918.206,20187.974,-1416.799,1827.015,21478.797,-1515.398,1945.564
2019-06-17T03:41:00.752603Z,4.3,00000000000000000000000000000000000000000000000000,21180.573,-1497.489,1918.206,20187.650,-1421.417,1827.015,21478.450,-1520.311,1945.564
2019-06-17T03:41:01.752588Z,4.3,00000000000000000000000000000000000000000000000000,21180.231,-1502.334,1918.206,20187.325,-1426.035,1827.015,21478.103,-1525.224,1945.564
2019-06-17T03:41:02.752573Z,4.3,00000000000000000000000000000000000000000000000000,21179.888,-1507.179,1918.206,20186.999,-1430.653,1827.015,21477.755,-1530.137,1945.564
2019-06-17T03:41:03.752558Z,4.3,00000000000000000000000000000000000000000000000000,21179.544,-1512.023,1918.206,20186.673,-1435.270,1827.015,21477.405,-1535.049,1945.564
2019-06-17T03:41:04.752543Z,4.3,00000000000000000000000000000000000000000000000000,21179.198,-1516.868,1918.206,20186.345,-1439.888,1827.015,21477.054,-1539.962,1945.564
2019-06-17T03:41:05.752529Z,4.3,00000000000000000000000000000000000000000000000000,21178.852,-1521.713,1918.206,20186.016,-1444.505,1827.015,21476.703,-1544.875,1945.564
2019-06-17T03:41:06.752514Z,4.3,00000000000000000000000000000000000000000000000000,21178.504,-1526.557,1918.206,20185.686,-1449.123,1827.015,21476.350,-1549.787,1945.563
2019-06-17T03:41:07.752499Z,4.3,00000000000000000000000000000000000000000000000000,21178.156,-1531.401,1918.206,20185.355,-1453.740,1827.015,21475.996,-1554.700,1945.563
2019-06-17T03:41:08.752484Z,4.3,00000000000000000000000000000000000000000000000000,21177.806,-1536.246,1918.206,20185.023,-1458.357,1827.015,21475.641,-1559.612,1945.563
2019-06-17T03:41:09.752469Z,4.3,00000000000000000000000000000000000000000000000000,21177.455,-1541.090,1918.206,20184.690,-1462.975,1827.015,21475.284,-1564.525,1945.563
2019-06-17T03:41:10.752454Z,4.3,00000000000000000000000000000000000000000000000000,21177.103,-1545.934,1918.206,20184.356,-1467.592,1827.015,21474.927,-1569.437,1945.563
2019-06-17T03:41:11.752439Z,4.3,00000000000000000000000000000000000000000000000000,21176.750,-1550.778,1918.206,20184.020,-1472.209,1827.015,21474.568,-1574.349,1945.563
2019-06-17T03:41:12.752424Z,4.3,00000000000000000000000000000000000000000000000000,21176.395,-1555.622,1918.206,20183.684,-1476.826,1827.015,21474.209,-1579.261,1945.563
2019-06-17T03:41:13.752409Z,4.3,00000000000000000000000000000001000000000000000000,21176.040,-1560.466,1918.206,20183.347,-1481.443,1827.015,21473.848,-1584.173,1945.563
2019-06-17T03:41:14.752394Z,4.3,00000000000000000000000000000000000000000000000000,21175.683,-1565.310,1918.206,20183.008,-1486.059,1827.015,21473.486,-1589.085,1945.563
2019-06-17T03:41:15.752379Z,4.3,00000000000000000000000000000000000000000000000000,21175.325,-1570.153,1918.206,20182.669,-1490.676,1827.015,21473.122,-1593.997,1945.563
2019-06-17T03:41:16.752364Z,4.3,00000000000000000000000000000000000000000000000000,21174.967,-1574.997,1918.205,20182.328,-1495.293,1827.015,21472.758,-1598.908,1945.563
2019-06-17T03:41:18.752335Z,4.3,00000000000000000000000000000000000000000000000000,21174.245,-1584.684,1918.205,20181.643,-1504.526,1827.015,21472.026,-1608.731,1945.562
2019-06-17T03:41:20.752305Z,4.3,00000000000000000000000000000000000000000000000000,20280.211,-1521.820,1836.134,19287.646,-1441.207,1744.944,21471.289,-1618.554,1945.562
2019-06-17T03:41:21.752290Z,4.3,00000000000000000000000000000000000000000000000000,20279.863,-1526.459,1836.134,19287.316,-1445.619,1744.944,21470.920,-1623.466,1945.562
2019-06-17T03:41:22.752275Z,4.3,00000000000000000000000000000000000000000000000000,20279.514,-1531.097,1836.134,19286.986,-1450.031,1744.944,21470.548,-1628.377,1945.562
2019-06-17T03:41:23.752260Z,4.3,00000000000000000000000000000000000000000000000000,20279.164,-1535.736,1836.134,19286.655,-1454.443,1744.944,21470.176,-1633.288,1945.562
2019-06-17T03:41:24.752245Z,4.3,00000000000000000000000000000000000000000000000000,20278.813,-1540.375,1836.134,19286.322,-1458.855,1744.944,21469.803,-1638.199,1945.562
2019-06-17T03:41:25.752230Z,4.3,00000000000000000000000000000000000000000000000000,20278.461,-1545.013,1836.134,19285.989,-1463.266,1744.944,21469.429,-1643.110,1945.562
2019-06-17T03:41:26.752215Z,4.3,00000000000000000000000000000000000000000000000000,20278.108,-1549.652,1836.134,19285.654,-1467.678,1744.944,21469.053,-1648.021,1945.562
2019-06-17T03:41:27.752200Z,4.3,00000000000000000000000000000000000000000000000000,20277.754,-1554.291,1836.134,19285.319,-1472.090,1744.944,21468.676,-1652.932,1945.562
2019-06-17T03:41:28.752185Z,4.3,00000000000000000000000000000000000000000000000000,20277.399,-1558.929,1836.134,19284.983,-1476.501,1744.944,21468.299,-1657.842,1945.562
2019-06-17T03:41:29.752171Z,4.3,00000000000000000000000000000000000000000000000000,20277.043,-1563.567,1836.134,19284.645,-1480.913,1744.945,21467.920,-1662.753,1945.562
2019-06-17T03:41:30.752156Z,4.3,00000000000000000000000000000000000000000000000000,20276.686,-1568.206,1836.134,19284.307,-1485.324,1744.945,21467.540,-1667.663,1945.562
2019-06-17T03:41:31.752141Z,4.3,00000000000000000000000000000000000000000000000000,20276.327,-1572.844,1836.134,19283.968,-1489.735,1744.945,21467.159,-1672.574,1945.562
2019-06-17T03:41:32.752126Z,4.3,00000000000000000000000000000000000000000000000000,20275.968,-1577.482,1836.134,19283.627,-1494.146,1744.945,21466.776,-1677.484,1945.562
2019-06-17T03:41:33.752111Z,4.3,00000000000000000000000000000000000000000000000000,20275.607,-1582.120,1836.134,19283.286,-1498.558,1744.945,21466.393,-1682.395,1945.562
2019-06-17T03:41:34.752096Z,4.3,00000000000000000000000000000000000000000000000000,20275.246,-1586.758,1836.134,19282.944,-1502.969,1744.945,21466.009,-1687.305,1945.562
2019-06-17T03:41:35.752081Z,4.3,00000000000000000000000000000000000010000000000000,20274.883,-1591.396,1836.135,19282.600,-1507.380,1744.945,21465.623,-1692.215,1945.562
2019-06-17T03:41:36.752066Z,4.3,00000000000000000000000000000000000000000000000000,20274.520,-1596.034,1836.135,19282.256,-1511.791,1744.945,21465.236,-1697.125,1945.562
2019-06-17T03:41:37.752051Z,4.3,00000000000000000000000000000000000000000000000000,20274.155,-1600.671,1836.135,19281.910,-1516.202,1744.945,21464.849,-1702.035,1945.562
2019-06-17T03:41:38.752037Z,4.3,00000000000000000000000000000000000000000000000000,20273.789,-1605.309,1836.135,19281.564,-1520.612,1744.945,21464.460,-1706.945,1945.561
2019-06-17T03:41:39.752022Z,4.3,00000000000000000000000000000000000000000000000000,20273.423,-1609.947,1836.135,19281.217,-1525.023,1744.945,21464.070,-1711.855,1945.561
2019-06-17T03:41:40.752007Z,4.3,00000000000000000000000000000000000000000000000000,20273.055,-1614.584,1836.135,19280.868,-1529.434,1744.946,21463.678,-1716.765,1945.561
2019-06-17T03:41:41.751992Z,4.3,00000000000000000000000000000000000000000000000000,20272.686,-1619.222,1836.135,19280.519,-1533.844,1744.946,21463.286,-1721.674,1945.561
2019-06-17T03:41:42.751977Z,4.3,00000000000000000000000000000000000000000000000000,20272.316,-1623.859,1836.135,19280.168,-1538.255,1744.946,21462.893,-1726.584,1945.561
2019-06-17T03:41:43.751962Z,4.3,00000000000000000000000000000000000000000000000000,20271.945,-1628.496,1836.135,19279.817,-1542.665,1744.946,21462.498,-1731.493,1945.561
2019-06-17T03:41:44.751947Z,4.3,00000000000000000000000000000000000000000000000000,20271.572,-1633.133,1836.135,19279.464,-1547.075,1744.946,21462.102,-1736.403,1945.561
2019-06-17T03:41:45.751932Z,4.3,00000000000000000000000000000000000000000000000000,20271.199,-1637.770,1836.135,19279.111,-1551.485,1744.946,21461.705,-1741.312,1945.561
2019-06-17T03:41:46.751917Z,4.3,00000000000000000000000000000000000000000000000000,20270.825,-1642.407,1836.135,19278.756,-1555.895,1744.946,21461.307,-1746.221,1945.561
2019-06-17T03:41:47.751902Z,4.3,00000000000000000000000000000000000000000000000000,20270.450,-1647.044,1836.135,19278.401,-1560.305,1744.946,21460.908,-1751.130,1945.561
2019-06-17T03:41:48.751887Z,4.3,00000000000000000000000000000000000000000000000000,20270.073,-1651.681,1836.135,19278.044,-1564.715,1744.946,21460.508,-1756.039,1945.561
2019-06-17T03:41:49.751872Z,4.3,00000000000000000000000000000000000000000000000000,20269.696,-1656.317,1836.135,19277.686,-1569.125,1744.946,21460.107,-1760.948,1945.561
2019-06-17T03:41:50.751858Z,4.3,00000000000000000000000000000000000000000000000000,20269.317,-1660.954,1836.135,19277.328,-1573.535,1744.947,21459.704,-1765.857,1945.561
2019-06-17T03:41:51.751842Z,4.3,00000000000000000000000000000000000000000000000000,20268.937,-1665.590,1836.135,19276.968,-1577.944,1744.947,21459.301,-1770.765,1945.561
2019-06-17T03:41:52.751828Z,4.3,00000000000000000000000000000000000000000000000000,20268.557,-1670.227,1836.135,19276.608,-1582.354,1744.947,21458.896,-1775.674,1945.561
2019-06-17T03:41:53.751813Z,4.3,00000000000000000000000000000000000000000000000000,20268.175,-1674.863,1836.135,19276.246,-1586.763,1744.947,21458.490,-1780.582,1945.561
2019-06-17T03:41:54.751798Z,4.3,00000000000000000000000000000000000000000000000000,20267.792,-1679.499,1836.135,19275.883,-1591.173,1744.947,21458.083,-1785.491,1945.561
2019-06-17T03:41:55.751783Z,4.3,00000000000000000000000000000000000001010000000000,20267.408,-1684.135,1836.135,19275.520,-1595.582,1744.947,21457.675,-1790.399,1945.561
2019-06-17T03:41:56.751768Z,4.3,00000000000000000000000000000000000000000000000000,20267.024,-1688.771,1836.135,19275.155,-1599.991,1744.947,21457.266,-1795.307,1945.561
2019-06-17T03:41:57.751753Z,4.3,00000000000000000000000000000000000000000000000000,20266.638,-1693.407,1836.136,19274.790,-1604.400,1744.948,21456.855,-1800.215,1945.561
2019-06-17T03:41:58.751738Z,4.3,00000000000000000000000000000000000000000000000000,20266.251,-1698.043,1836.136,19274.423,-1608.809,1744.948,21456.444,-1805.123,1945.561
2019-06-17T03:41:59.751723Z,4.3,00000000000000000000000000000000000000000000000000,20265.863,-1702.679,1836.136,19274.055,-1613.218,1744.948,21456.031,-1810.031,1945.561
2019-06-17T03:42:00.751708Z,4.3,00000000000000000000000000000000000000000000000000,20265.473,-1707.315,1836.136,19273.687,-1617.627,1744.948,21455.618,-1814.939,1945.561
2019-06-17T03:42:01.751693Z,4.3,00000000000000000000000000000000000000000000000000,20265.083,-1711.950,1836.136,19273.317,-1622.036,1744.948,21455.203,-1819.847,1945.561
2019-06-17T03:42:02.751678Z,4.3,00000000000000000000000000000000000000000000000000,20264.692,-1716.586,1836.136,19272.946,-1626.445,1744.948,21454.787,-1824.754,1945.561
2019-06-17T03:42:03.751663Z,4.3,00000000000000000000000000000000000000000000000000,20264.300,-1721.221,1836.136,19272.575,-1630.854,1744.948,21454.370,-1829.662,1945.561
2019-06-17T03:42:04.751649Z,4.3,00000000000000000000000000000000000000000000000000,20263.906,-1725.857,1836.135,19272.202,-1635.262,1744.948,21453.952,-1834.570,1945.561
2019-06-17T03:42:05.751634Z,4.3,00000000000000100000000000000000000000000000000000,20263.512,-1730.492,1836.135,19271.828,-1639.671,1744.948,21453.532,-1839.477,1945.560
2019-06-17T03:42:06.751619Z,4.3,00000000000000000000000000000000000000000000000000,20263.117,-1735.127,1836.135,19271.454,-1644.079,1744.948,21453.112,-1844.384,1945.560
2019-06-17T03:42:07.751604Z,4.3,00000000000000000000000000000000000000000000000000,20262.720,-1739.762,1836.135,19271.078,-1648.488,1744.948,21452.690,-1849.291,1945.560
2019-06-17T03:42:08.751589Z,4.3,00000000000000000000000000000000000000000000000000,20262.322,-1744.397,1836.135,19270.701,-1652.896,1744.948,21452.268,-1854.199,1945.560
2019-06-17T03:42:09.751574Z,4.3,00000000000000000000000000000000000000000000000000,20261.924,-1749.032,1836.135,19270.324,-1657.304,1744.948,21451.844,-1859.106,1945.560
2019-06-17T03:42:10.751559Z,4.3,00000000000000000000000000000000000000000000000000,20261.524,-1753.667,1836.135,19269.945,-1661.712,1744.948,21451.419,-1864.012,1945.560
2019-06-17T03:42:11.751544Z,4.3,00000000000000000000000000000000000000000000000000,20261.123,-1758.302,1836.135,19269.565,-1666.120,1744.948,21450.993,-1868.919,1945.559
2019-06-17T03:42:12.751529Z,4.3,00000000000000000000000000000000000000000000000000,20260.721,-1762.936,1836.135,19269.184,-1670.528,1744.948,21450.566,-1873.826,1945.559
2019-06-17T03:42:13.751514Z,4.3,00000000000000000000000000000000000000000000000000,20260.319,-1767.571,1836.135,19268.803,-1674.936,1744.948,21450.138,-1878.733,1945.559
2019-06-17T03:42:14.751499Z,4.3,00000000000000000000000000000000000000000000000000,20259.915,-1772.205,1836.135,19268.420,-1679.344,1744.948,21449.708,-1883.639,1945.559
2019-06-17T03:42:15.751485Z,4.3,00000000000000000000000000000000000000000000000000,20259.510,-1776.839,1836.135,19268.036,-1683.751,1744.948,21449.278,-1888.545,1945.559
2019-06-17T03:42:16.751470Z,4.3,00000000000000000000000000000000000000000000000000,20259.103,-1781.474,1836.135,19267.651,-1688.159,1744.948,21448.846,-1893.452,1945.559
2019-06-17T03:42:17.751455Z,4.3,00000000000000000000000000000000000000000000000000,20258.696,-1786.108,1836.135,19267.266,-1692.566,1744.948,21448.413,-1898.358,1945.559
2019-06-17T03:42:18.751440Z,4.3,00000000000000000000000000000000000000000000000000,20258.288,-1790.742,1836.135,19266.879,-1696.973,1744.948,21447.979,-1903.264,1945.559
2019-06-17T03:42:19.751425Z,4.3,00000000000000000000000000000000000000000000000000,20257.879,-1795.376,1836.135,19266.491,-1701.381,1744.949,21447.544,-1908.170,1945.559
2019-06-17T03:42:20.751410Z,4.3,00000000000000000000000000000000000000000000000000,20257.468,-1800.010,1836.135,19266.102,-1705.788,1744.949,21447.108,-1913.076,1945.559
2019-06-17T03:42:21.751395Z,4.3,00000000000000000000000000000000000000000000000000,20257.057,-1804.643,1836.135,19265.712,-1710.195,1744.949,21446.671,-1917.982,1945.559
2019-06-17T03:42:22.751380Z,4.3,00000000000000000000000000000000000000000000000000,20256.645,-1809.277,1836.135,19265.321,-1714.602,1744.949,21446.232,-1922.887,1945.559
2019-06-17T03:42:23.751365Z,4.3,00000000000000000000000000000000000000000000000000,20256.231,-1813.911,1836.136,19264.930,-1719.009,1744.949,21445.793,-1927.793,1945.559
2019-06-17T03:42:24.751350Z,4.3,00000000000000000000000000000000000000000000000000,20255.816,-1818.544,1836.136,19264.537,-1723.416,1744.949,21445.352,-1932.698,1945.559
2019-06-17T03:42:25.751335Z,4.3,00000000000000000000000000000000000000000000000000,20255.401,-1823.177,1836.136,19264.143,-1727.822,1744.949,21444.910,-1937.604,1945.559
2019-06-17T03:42:26.751320Z,4.3,00000000000000000000000000000000000000000000000000,20254.984,-1827.811,1836.136,19263.748,-1732.229,1744.950,21444.467,-1942.509,1945.559
2019-06-17T03:42:27.751305Z,4.3,00000000000000000000000000000000000000000000000000,20254.566,-1832.444,1836.136,19263.352,-1736.635,1744.950,21444.023,-1947.414,1945.559
2019-06-17T03:42:28.751291Z,4.3,00000000000000000000000000000000000000000000000000,20254.147,-1837.077,1836.136,19262.955,-1741.042,1744.950,21443.578,-1952.319,1945.559
2019-06-17T03:42:29.751276Z,4.3,00000000000000000000000000000000000000000000000000,20253.728,-1841.710,1836.136,19262.557,-1745.448,1744.950,21443.132,-1957.224,1945.559
2019-06-17T03:42:30.751261Z,4.3,00000000000000000000000000000000000000000000000000,20253.307,-1846.343,1836.136,19262.158,-1749.855,1744.950,21442.685,-1962.129,1945.559
2019-06-17T03:42:31.751246Z,4.3,00000000000000000000000000000000000000000000000000,20252.885,-1850.976,1836.136,19261.758,-1754.261,1744.950,21442.236,-1967.034,1945.559
2019-06-17T03:42:32.751231Z,4.3,00000000000000000000000000000000000000000000000000,20252.462,-1855.609,1836.136,19261.358,-1758.667,1744.950,21441.787,-1971.939,1945.559
2019-06-17T03:42:33.751216Z,4.3,00000000000000000000000000000000000000000000000000,20252.038,-1860.241,1836.136,19260.956,-1763.073,1744.950,21441.336,-1976.843,1945.559
2019-06-17T03:42:34.751201Z,4.3,00000000000000000000000000000000000000000000000000,20251.613,-1864.874,1836.136,19260.553,-1767.479,1744.950,21440.884,-1981.748,1945.559
2019-06-17T03:42:35.751186Z,4.3,00000000000000000000000000000000000000000000000000,20251.186,-1869.507,1836.136,19260.149,-1771.885,1744.950,21440.431,-1986.652,1945.559
2019-06-17T03:42:36.751171Z,4.3,00000000000000000000000000000000000000000000000000,20250.759,-1874.139,1836.136,19259.744,-1776.291,1744.950,21439.977,-1991.557,1945.559
2019-06-17T03:42:37.751156Z,4.3,00000000000000000000000000000000000000000000000000,20250.331,-1878.771,1836.136,19259.338,-1780.697,1744.951,21439.522,-1996.461,1945.559
2019-06-17T03:42:38.751141Z,4.3,00000000000000000000000000000000000000000000000000,20249.902,-1883.403,1836.136,19258.931,-1785.102,1744.951,21439.066,-2001.365,1945.559
2019-06-17T03:42:39.751127Z,4.3,00000000000000000000000000000000000000000000000000,20249.471,-1888.036,1836.136,19258.523,-1789.508,1744.951,21438.608,-2006.269,1945.559
2019-06-17T03:42:40.751111Z,4.3,00000000000000000000000000000000000000000000000000,20249.040,-1892.668,1836.136,19258.114,-1793.913,1744.951,21438.150,-2011.173,1945.559
2019-06-17T03:42:41.751096Z,4.3,00000000000000000000000000000000000000000000000000,20248.607,-1897.299,1836.136,19257.704,-1798.318,1744.951,21437.690,-2016.077,1945.559
2019-06-17T03:42:42.751082Z,4.3,00000000000000000000000000000000000000000000000000,20248.173,-1901.931,1836.136,19257.293,-1802.724,1744.951,21437.229,-2020.980,1945.558
2019-06-17T03:42:43.751067Z,4.3,00000000000000000000000000000000000000000000000000,20247.739,-1906.563,1836.136,19256.881,-1807.129,1744.951,21436.767,-2025.884,1945.558
2019-06-17T03:42:44.751052Z,4.3,00000000000000000000000000000000000000000000000000,20247.303,-1911.194,1836.136,19256.468,-1811.534,1744.951,21436.304,-2030.787,1945.558
2019-06-17T03:42:45.751037Z,4.3,00000000000000000000000000000000000000000000000000,20246.866,-1915.826,1836.136,19256.054,-1815.938,1744.951,21435.840,-2035.691,1945.558
2019-06-17T03:42:46.751022Z,4.3,00000000000000000000000000000000000000000000000000,20246.428,-1920.457,1836.136,19255.639,-1820.343,1744.951,21435.375,-2040.594,1945.558
2019-06-17T03:42:47.751007Z,4.3,00000000000000000000000000000000000000000000000000,20245.989,-1925.088,1836.136,19255.223,-1824.748,1744.951,21434.908,-2045.497,1945.558
2019-06-17T03:42:48.750991Z,4.3,00000000000000000000000000000000000000000000000000,20245.549,-1929.719,1836.136,19254.806,-1829.152,1744.951,21434.441,-2050.400,1945.558
2019-06-17T03:42:49.750976Z,4.3,00000000000000000000000000000000000000000000000000,20245.108,-1934.350,1836.136,19254.388,-1833.557,1744.951,21433.972,-2055.303,1945.558
2019-06-17T03:42:50.750961Z,4.3,00000000000000000000000000000000000000000000000000,20244.666,-1938.981,1836.136,19253.969,-1837.961,1744.951,21433.502,-2060.205,1945.557
2019-06-17T03:42:51.750946Z,4.3,00000000000000000000000000000000000000000000000000,20244.223,-1943.612,1836.136,19253.549,-1842.365,1744.951,21433.031,-2065.108,1945.557
2019-06-17T03:42:52.750931Z,4.3,00000000000000000000000000000000000000000000000000,20243.778,-1948.243,1836.136,19253.128,-1846.770,1744.951,21432.559,-2070.011,1945.557
2019-06-17T03:42:53.750916Z,4.3,00000000000000000000000000000000000000000000000000,20243.333,-1952.873,1836.136,19252.706,-1851.174,1744.951,21432.086,-2074.913,1945.557
2019-06-17T03:42:54.750900Z,4.3,00000000000000000000000000000000000000000000000000,20242.887,-1957.504,1836.136,19252.283,-1855.578,1744.951,21431.611,-2079.815,1945.557
2019-06-17T03:42:55.750885Z,4.3,00000000000000000000000000000000000000000000000000,20242.439,-1962.134,1836.136,19251.858,-1859.982,1744.951,21431.136,-2084.718,1945.557
2019-06-17T03:42:56.750870Z,4.3,00000000000000000000000000000000000000000000000000,20241.991,-1966.765,1836.136,19251.433,-1864.385,1744.952,21430.660,-2089.620,1945.557
2019-06-17T03:42:57.750855Z,4.3,00000000000000000000000000000000000000000000000000,20241.541,-1971.395,1836.136,19251.007,-1868.789,1744.952,21430.182,-2094.522,1945.557
2019-06-17T03:42:58.750840Z,4.3,00000000000000000000000000000000000000000000000000,20241.091,-1976.025,1836.136,19250.580,-1873.193,1744.952,21429.703,-2099.424,1945.557
2019-06-17T03:42:59.750825Z,4.3,00000000000000000000000000000000000000000000000000,20240.639,-1980.655,1836.136,19250.152,-1877.596,1744.952,21429.223,-2104.325,1945.557
2019-06-17T03:43:00.750809Z,4.3,00000000000000000000000000000000000000000000000000,20240.186,-1985.285,1836.136,19249.723,-1882.000,1744.952,21428.742,-2109.227,1945.557
2019-06-17T03:43:01.750794Z,4.3,00000000000000000000000000000000000000000000000000,20239.732,-1989.915,1836.136,19249.293,-1886.403,1744.952,21428.260,-2114.129,1945.557
2019-06-17T03:43:02.750779Z,4.3,00000000000000000000000000000000000000000000000000,20239.278,-1994.545,1836.136,19248.862,-1890.807,1744.952,21427.777,-2119.030,1945.557
2019-06-17T03:43:03.750764Z,4.3,00000000000000000000000000000000000000000000000000,20238.822,-1999.174,1836.136,19248.430,-1895.210,1744.952,21427.293,-2123.932,1945.557
2019-06-17T03:43:04.750749Z,4.3,00000000000000000000000000000000000000000000000000,20238.365,-2003.804,1836.136,19247.996,-1899.613,1744.952,21426.807,-2128.833,1945.557
2019-06-17T03:43:05.750733Z,4.3,00000000000000000000000000000000000000000000000000,20237.907,-2008.433,1836.136,19247.562,-1904.016,1744.953,21426.321,-2133.734,1945.557
2019-06-17T03:43:06.750718Z,4.3,00000000000000000000000000000000000000000000000000,20237.448,-2013.063,1836.136,19247.127,-1908.419,1744.953,21425.833,-2138.635,1945.557
2019-06-17T03:43:07.750703Z,4.3,00000000000000000000000000000000000000000000000000,20236.988,-2017.692,1836.136,19246.691,-1912.822,1744.953,21425.344,-2143.536,1945.557
2019-06-17T03:43:08.750688Z,4.3,00000000000000000000000000000000000000000000000000,20236.527,-2022.321,1836.136,19246.254,-1917.224,1744.953,21424.854,-2148.437,1945.557
2019-06-17T03:43:09.750673Z,4.3,00000000000000000000000000000000000000000000000000,20236.065,-2026.950,1836.136,19245.816,-1921.627,1744.953,21424.363,-2153.338,1945.557
2019-06-17T03:43:10.750658Z,4.3,00000000000000000000000000000000000000000000000000,20235.601,-2031.579,1836.136,19245.377,-1926.030,1744.953,21423.871,-2158.239,1945.557
2019-06-17T03:43:11.750643Z,4.3,00000000000000000000000000000000000000000000000000,20235.137,-2036.208,1836.136,19244.937,-1930.432,1744.953,21423.378,-2163.139,1945.557
2019-06-17T03:43:12.750627Z,4.3,00000000000000000000000000000000000000000000000000,20234.672,-2040.837,1836.136,19244.495,-1934.834,1744.953,21422.883,-2168.040,1945.557
2019-06-17T03:43:13.750612Z,4.3,00000000000000000000000000000000000000000000000000,20234.205,-2045.465,1836.137,19244.053,-1939.236,1744.953,21422.388,-2172.940,1945.557
2019-06-17T03:43:14.750597Z,4.3,00000000000000000000000000000000000000000000000000,20233.738,-2050.094,1836.137,19243.610,-1943.638,1744.953,21421.891,-2177.840,1945.557
2019-06-17T03:43:15.750582Z,4.3,00000000000000000000000000000000000000000000000000,20233.269,-2054.722,1836.137,19243.166,-1948.040,1744.953,21421.393,-2182.740,1945.557
