2019-06-19T09:08:50.107392Z,6B79EDCF,EDAF,26761,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:51.107377Z,6B79EDEF,EDCF,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:52.107362Z,6B79EE0F,EDEF,26753,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:53.107347Z,6B79EE2F,EE0F,26732,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:54.107333Z,6B79EE4F,EE2F,26741,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:55.107318Z,6B79EE6F,EE4F,26720,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:56.107303Z,6B79EE8F,EE6F,26736,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:57.107289Z,6B79EEAF,EE8F,26730,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:58.107274Z,6B79EECF,EEAF,26749,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:08:59.107260Z,6B79EEEF,EECF,26758,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:00.107245Z,6B79EF0F,EEEF,26759,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:01.107230Z,6B79EF2F,EF0F,26746,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:02.107215Z,6B79EF4F,EF2F,26751,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:03.107201Z,6B79EF6F,EF4F,26755,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:04.107186Z,6B79EF8F,EF6F,26755,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:05.107171Z,6B79EFAF,EF8F,26755,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:06.107157Z,6B79EFCF,EFAF,26753,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:07.107142Z,6B79EFEF,EFCF,26728,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:08.107127Z,6B79F00F,EFEF,26697,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:09.107113Z,6B79F02F,F00F,26691,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:10.107098Z,6B79F04F,F02F,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:11.107083Z,6B79F06F,F04F,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:12.107068Z,6B79F08F,F06F,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:13.107054Z,6B79F0AF,F08F,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:14.107039Z,6B79F0CF,F0AF,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:15.107024Z,6B79F0EF,F0CF,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:16.107010Z,6B79F10F,F0EF,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:17.106995Z,6B79F12F,F10F,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:18.106980Z,6B79F14F,F12F,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:19.106966Z,6B79F16F,F14F,26663,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:20.106951Z,6B79F18F,F16F,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:21.106936Z,6B79F1AF,F18F,26710,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:22.106922Z,6B79F1CF,F1AF,26709,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:23.106907Z,6B79F1EF,F1CF,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:24.106892Z,6B79F20F,F1EF,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:25.106878Z,6B79F22F,F20F,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:26.106863Z,6B79F24F,F22F,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:27.106848Z,6B79F26F,F24F,26663,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:28.106834Z,6B79F28F,F26F,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:29.106819Z,6B79F2AF,F28F,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:30.106804Z,6B79F2CF,F2AF,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:31.106789Z,6B79F2EF,F2CF,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:32.106775Z,6B79F30F,F2EF,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:33.106760Z,6B79F32F,F30F,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:34.106745Z,6B79F34F,F32F,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:35.106731Z,6B79F36F,F34F,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:36.106716Z,6B79F38F,F36F,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:37.106701Z,6B79F3AF,F38F,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:38.106687Z,6B79F3CF,F3AF,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:39.106672Z,6B79F3EF,F3CF,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:40.106657Z,6B79F40F,F3EF,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:41.106642Z,6B79F42F,F40F,26563,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:42.106628Z,6B79F44F,F42F,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:43.106613Z,6B79F46F,F44F,26549,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:44.106598Z,6B79F48F,F46F,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:45.106584Z,6B79F4AF,F48F,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:46.106569Z,6B79F4CF,F4AF,26555,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:47.106554Z,6B79F4EF,F4CF,26545,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:48.106540Z,6B79F50F,F4EF,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:49.106525Z,6B79F52F,F50F,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:50.106511Z,6B79F54F,F52F,26572,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:51.106496Z,6B79F56F,F54F,26571,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:52.106481Z,6B79F58F,F56F,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:53.106466Z,6B79F5AF,F58F,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:54.106452Z,6B79F5CF,F5AF,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:55.106437Z,6B79F5EF,F5CF,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:56.106422Z,6B79F60F,F5EF,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:57.106408Z,6B79F62F,F60F,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:58.106393Z,6B79F64F,F62F,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:09:59.106379Z,6B79F66F,F64F,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:00.106364Z,6B79F68F,F66F,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:01.106349Z,6B79F6AF,F68F,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:02.106335Z,6B79F6CF,F6AF,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:03.106320Z,6B79F6EF,F6CF,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:04.106305Z,6B79F70F,F6EF,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:05.106291Z,6B79F72F,F70F,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:06.106276Z,6B79F74F,F72F,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:07.106261Z,6B79F76F,F74F,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:08.106246Z,6B79F78F,F76F,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:09.106232Z,6B79F7AF,F78F,26656,4.3,00000000000000000000100000000001000000000000000000,300
2019-06-19T09:10:10.106217Z,6B79F7CF,F7AF,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:11.106203Z,6B79F7EF,F7CF,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:12.106188Z,6B79F80F,F7EF,26673,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:13.106173Z,6B79F82F,F80F,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:14.106158Z,6B79F84F,F82F,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:15.106144Z,6B79F86F,F84F,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:16.106129Z,6B79F88F,F86F,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:17.106115Z,6B79F8AF,F88F,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:18.106100Z,6B79F8CF,F8AF,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:19.106085Z,6B79F8EF,F8CF,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:20.106071Z,6B79F90F,F8EF,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:21.106056Z,6B79F92F,F90F,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:22.106041Z,6B79F94F,F92F,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:23.106026Z,6B79F96F,F94F,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:24.106012Z,6B79F98F,F96F,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:25.105997Z,6B79F9AF,F98F,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:26.105982Z,6B79F9CF,F9AF,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:27.105968Z,6B79F9EF,F9CF,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:28.105953Z,6B79FA0F,F9EF,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:29.105939Z,6B79FA2F,FA0F,26701,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:30.105924Z,6B79FA4F,FA2F,26679,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:31.105909Z,6B79FA6F,FA4F,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:32.105894Z,6B79FA8F,FA6F,26689,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:33.105880Z,6B79FAAF,FA8F,26691,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:34.105865Z,6B79FACF,FAAF,26692,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:35.105850Z,6B79FAEF,FACF,26713,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:36.105836Z,6B79FB2F,FAEF,26713,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:38.105806Z,6B79FB6F,FB2F,26713,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:10:40.105777Z,6B79FB8F,FB6F,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:41.105762Z,6B79FBAF,FB8F,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:42.105747Z,6B79FBCF,FBAF,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:43.105733Z,6B79FBEF,FBCF,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:44.105718Z,6B79FC0F,FBEF,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:45.105703Z,6B79FC2F,FC0F,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:46.105689Z,6B79FC4F,FC2F,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:47.105674Z,6B79FC6F,FC4F,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:48.105659Z,6B79FC8F,FC6F,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:49.105645Z,6B79FCAF,FC8F,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:50.105630Z,6B79FCCF,FCAF,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:51.105615Z,6B79FCEF,FCCF,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:52.105601Z,6B79FD0F,FCEF,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:53.105586Z,6B79FD2F,FD0F,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:54.105571Z,6B79FD4F,FD2F,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:55.105557Z,6B79FD6F,FD4F,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:56.105542Z,6B79FD8F,FD6F,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:57.105527Z,6B79FDAF,FD8F,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:58.105513Z,6B79FDCF,FDAF,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:10:59.105498Z,6B79FDEF,FDCF,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:00.105483Z,6B79FE0F,FDEF,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:01.105469Z,6B79FE2F,FE0F,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:02.105454Z,6B79FE4F,FE2F,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:03.105439Z,6B79FE6F,FE4F,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:04.105425Z,6B79FE8F,FE6F,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:05.105410Z,6B79FEAF,FE8F,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:06.105395Z,6B79FECF,FEAF,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:07.105381Z,6B79FEEF,FECF,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:08.105366Z,6B79FF0F,FEEF,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:09.105351Z,6B79FF2F,FF0F,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:10.105337Z,6B79FF4F,FF2F,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:11.105322Z,6B79FF6F,FF4F,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:12.105307Z,6B79FF8F,FF6F,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:13.105293Z,6B79FFAF,FF8F,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:14.105278Z,6B79FFCF,FFAF,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:15.105263Z,6B79FFEF,FFCF,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:16.105249Z,6B7A000F,FFEF,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:17.105234Z,6B7A002F,000F,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:18.105219Z,6B7A004F,002F,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:19.105205Z,6B7A006F,004F,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:20.105190Z,6B7A008F,006F,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:21.105175Z,6B7A00AF,008F,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:22.105161Z,6B7A00CF,00AF,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:23.105146Z,6B7A00EF,00CF,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:24.105132Z,6B7A010F,00EF,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:25.105117Z,6B7A012F,010F,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:26.105102Z,6B7A014F,012F,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:27.105088Z,6B7A016F,014F,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:28.105073Z,6B7A018F,016F,26771,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:29.105058Z,6B7A01AF,018F,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:30.105044Z,6B7A01CF,01AF,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:31.105029Z,6B7A01EF,01CF,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:32.105014Z,6B7A020F,01EF,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:33.105000Z,6B7A022F,020F,26797,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:34.104985Z,6B7A024F,022F,26812,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:35.104970Z,6B7A026F,024F,26777,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:36.104956Z,6B7A028F,026F,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:37.104941Z,6B7A02AF,028F,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:38.104926Z,6B7A02CF,02AF,26798,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:39.104912Z,6B7A02EF,02CF,26809,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:40.104897Z,6B7A030F,02EF,26848,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:41.104882Z,6B7A032F,030F,26847,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:42.104868Z,6B7A034F,032F,26874,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:43.104853Z,6B7A036F,034F,26902,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:44.104839Z,6B7A038F,036F,26927,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:45.104824Z,6B7A03AF,038F,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:46.104809Z,6B7A03CF,03AF,26961,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:47.104795Z,6B7A03EF,03CF,26954,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:48.104780Z,6B7A040F,03EF,26962,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:49.104765Z,6B7A042F,040F,26959,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:50.104751Z,6B7A044F,042F,26977,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:51.104736Z,6B7A046F,044F,27013,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:52.104722Z,6B7A048F,046F,27014,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:53.104707Z,6B7A04AF,048F,27004,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:54.104692Z,6B7A04CF,04AF,26996,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:55.104678Z,6B7A04EF,04CF,27004,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:56.104663Z,6B7A050F,04EF,27017,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:57.104648Z,6B7A052F,050F,27008,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:58.104634Z,6B7A054F,052F,27025,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:11:59.104619Z,6B7A056F,054F,27030,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:00.104604Z,6B7A058F,056F,27048,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:01.104590Z,6B7A05AF,058F,27052,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:02.104575Z,6B7A05CF,05AF,27071,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:03.104560Z,6B7A05EF,05CF,27048,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:04.104546Z,6B7A060F,05EF,27063,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:05.104531Z,6B7A062F,060F,27084,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:06.104516Z,6B7A064F,062F,27098,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:07.104502Z,6B7A066F,064F,27116,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:08.104487Z,6B7A068F,066F,27085,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:09.104473Z,6B7A06AF,068F,27125,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:10.104458Z,6B7A06CF,06AF,27101,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:11.104443Z,6B7A06EF,06CF,27099,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:12.104429Z,6B7A070F,06EF,27133,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:13.104414Z,6B7A072F,070F,27131,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:14.104399Z,6B7A074F,072F,27167,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:15.104385Z,6B7A076F,074F,27177,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:16.104370Z,6B7A078F,076F,27160,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:17.104355Z,6B7A07AF,078F,27158,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:18.104341Z,6B7A07CF,07AF,27152,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:19.104326Z,6B7A07EF,07CF,27154,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:20.104311Z,6B7A080F,07EF,27155,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:21.104297Z,6B7A082F,080F,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:22.104282Z,6B7A084F,082F,27184,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:23.104267Z,6B7A086F,084F,27207,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:24.104253Z,6B7A088F,086F,27202,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:25.104238Z,6B7A08AF,088F,27211,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:26.104223Z,6B7A08CF,08AF,27229,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:27.104209Z,6B7A08EF,08CF,27226,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:28.104194Z,6B7A090F,08EF,27245,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:29.104180Z,6B7A092F,090F,27251,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:30.104165Z,6B7A094F,092F,27278,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:31.104150Z,6B7A096F,094F,27268,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:32.104136Z,6B7A098F,096F,27294,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:33.104121Z,6B7A09AF,098F,27294,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:34.104106Z,6B7A09CF,09AF,27312,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:35.104092Z,6B7A09EF,09CF,27311,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:36.104077Z,6B7A0A2F,09EF,27311,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:38.104048Z,6B7A0A6F,0A2F,27311,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:12:40.104018Z,6B7A0A8F,0A6F,27357,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:41.104004Z,6B7A0AAF,0A8F,27368,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:42.103989Z,6B7A0ACF,0AAF,27373,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:43.103974Z,6B7A0AEF,0ACF,27382,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:44.103960Z,6B7A0B0F,0AEF,27377,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:45.103945Z,6B7A0B2F,0B0F,27350,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:46.103930Z,6B7A0B4F,0B2F,27368,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:47.103916Z,6B7A0B6F,0B4F,27332,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:48.103901Z,6B7A0B8F,0B6F,27338,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:49.103886Z,6B7A0BAF,0B8F,27345,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:50.103872Z,6B7A0BCF,0BAF,27339,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:51.103857Z,6B7A0BEF,0BCF,27356,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:52.103842Z,6B7A0C0F,0BEF,27349,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:53.103828Z,6B7A0C2F,0C0F,27363,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:54.103813Z,6B7A0C4F,0C2F,27370,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:55.103798Z,6B7A0C6F,0C4F,27384,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-19T09:12:56.103784Z,6B7A0C8F,0C6F,27406,4.3,00000000000000000000000000000000000000000000000000,2100
