2019-06-27T13:09:46.603578Z,4.3,00000000000000000000000000000000000000000000000000,-3337.903,19566.704,1449.044,-3186.252,18581.488,1369.352,-3383.399,19862.269,1472.952
2019-06-27T13:09:47.603564Z,4.3,00000000000000000000000000000000000000000000000000,-3333.427,19567.467,1449.044,-3182.000,18582.217,1369.352,-3378.854,19863.043,1472.952
2019-06-27T13:09:48.603549Z,4.3,00000000000000000000000000000000000000000000000000,-3328.950,19568.229,1449.044,-3177.749,18582.944,1369.352,-3374.310,19863.815,1472.952
2019-06-27T13:09:49.603535Z,4.3,00000000000000000000000000000000000000000000000000,-3324.472,19568.990,1449.044,-3173.497,18583.670,1369.352,-3369.765,19864.586,1472.952
2019-06-27T13:09:50.603520Z,4.3,00000000000000000000000000000000000000000000000000,-3319.995,19569.750,1449.044,-3169.245,18584.396,1369.352,-3365.220,19865.357,1472.952
2019-06-27T13:09:51.603506Z,4.3,00000000000000000000000000000000000000000000000000,-3315.518,19570.509,1449.044,-3164.992,18585.120,1369.353,-3360.675,19866.126,1472.952
2019-06-27T13:09:52.603491Z,4.3,00000000000000000000000000000000000000000000000000,-3311.040,19571.267,1449.044,-3160.740,18585.844,1369.353,-3356.130,19866.894,1472.952
2019-06-27T13:09:53.603477Z,4.3,00000000000000000000000000000000000000000000000000,-3306.562,19572.024,1449.044,-3156.487,18586.566,1369.353,-3351.584,19867.661,1472.952
2019-06-27T13:09:54.603462Z,4.3,00000000000000000000000000000000000000000000000000,-3302.084,19572.780,1449.044,-3152.235,18587.288,1369.353,-3347.038,19868.427,1472.952
2019-06-27T13:09:55.603448Z,4.3,00000000000000000000000000000000000000000000000000,-3297.605,19573.534,1449.044,-3147.982,18588.008,1369.353,-3342.493,19869.192,1472.952
2019-06-27T13:09:56.603434Z,4.3,00000000000000000000000000000000000000000000000000,-3293.127,19574.288,1449.044,-3143.729,18588.728,1369.353,-3337.947,19869.956,1472.952
2019-06-27T13:09:57.603419Z,4.3,00000000000000000000000000000000000000000000000000,-3288.649,19575.041,1449.044,-3139.476,18589.446,1369.353,-3333.400,19870.719,1472.952
2019-06-27T13:09:58.603405Z,4.3,00000000000000000000000000000000000000000000000000,-3284.170,19575.793,1449.044,-3135.222,18590.164,1369.354,-3328.854,19871.481,1472.952
2019-06-27T13:09:59.603390Z,4.3,00000000000000000000000000000000000000000000000000,-3279.691,19576.543,1449.044,-3130.969,18590.880,1369.354,-3324.308,19872.242,1472.952
2019-06-27T13:10:00.603376Z,4.3,00000000000000000000000000000000000000000000000000,-3275.212,19577.293,1449.044,-3126.715,18591.596,1369.354,-3319.761,19873.002,1472.951
2019-06-27T13:10:01.603362Z,4.3,00000000000000000000000000000000000000000000000000,-3270.733,19578.042,1449.044,-3122.461,18592.311,1369.354,-3315.214,19873.761,1472.951
2019-06-27T13:10:02.603347Z,4.3,00000000000000000000000000000000000000000000000000,-3266.254,19578.789,1449.044,-3118.207,18593.024,1369.354,-3310.667,19874.518,1472.951
2019-06-27T13:10:03.603333Z,4.3,00000000000000000000000000000000000000000000000000,-3261.774,19579.536,1449.044,-3113.953,18593.737,1369.354,-3306.120,19875.275,1472.951
2019-06-27T13:10:04.603318Z,4.3,00000000000000000000010000000000000000100000000000,-3257.294,19580.281,1449.044,-3109.699,18594.449,1369.354,-3301.573,19876.031,1472.951
2019-06-27T13:10:05.603304Z,4.3,00000000000000000000000000000000000000000000000000,-3252.815,19581.026,1449.044,-3105.445,18595.160,1369.354,-3297.026,19876.786,1472.951
2019-06-27T13:10:06.603289Z,4.3,00000000000000000000000000000000000000000000000000,-3248.335,19581.769,1449.044,-3101.190,18595.870,1369.354,-3292.478,19877.539,1472.951
2019-06-27T13:10:07.603275Z,4.3,00000000000000000000000000000000000000000000000000,-3243.854,19582.512,1449.044,-3096.935,18596.579,1369.354,-3287.930,19878.292,1472.950
2019-06-27T13:10:08.603261Z,4.3,00000000000000000000000000000000000000000000000000,-3239.374,19583.253,1449.043,-3092.680,18597.287,1369.354,-3283.382,19879.044,1472.950
2019-06-27T13:10:09.603246Z,4.3,00000000000000000000000000000000000000000000000000,-3234.893,19583.994,1449.043,-3088.425,18597.994,1369.354,-3278.834,19879.794,1472.950
2019-06-27T13:10:10.603232Z,4.3,00000000000000000000000000000000000000000000000000,-3230.413,19584.733,1449.043,-3084.170,18598.700,1369.354,-3274.286,19880.544,1472.950
2019-06-27T13:10:11.603217Z,4.3,00000000000000000000000000000000000000000000000000,-3225.932,19585.472,1449.043,-3079.915,18599.405,1369.354,-3269.737,19881.292,1472.950
2019-06-27T13:10:12.603203Z,4.3,00000000000000000000000000000000000000000000000000,-3221.451,19586.209,1449.043,-3075.659,18600.109,1369.354,-3265.188,19882.040,1472.950
2019-06-27T13:10:13.603188Z,4.3,00000000000000000000000000000000000000000000000000,-3216.969,19586.946,1449.043,-3071.403,18600.812,1369.354,-3260.639,19882.786,1472.949
2019-06-27T13:10:14.603174Z,4.3,00000000000000000000000000000000000000000000000000,-3212.488,19587.681,1449.043,-3067.147,18601.514,1369.354,-3256.090,19883.531,1472.949
2019-06-27T13:10:15.603159Z,4.3,00000000000000000000000000000000000000000000000000,-3208.006,19588.416,1449.043,-3062.891,18602.215,1369.354,-3251.541,19884.276,1472.949
2019-06-27T13:10:16.603145Z,4.3,00000000000000000000000000000000000000000000000000,-3203.525,19589.149,1449.043,-3058.635,18602.915,1369.354,-3246.992,19885.019,1472.949
2019-06-27T13:10:17.603130Z,4.3,00000000000000000000000000000000000000000000000000,-3199.043,19589.881,1449.042,-3054.378,18603.615,1369.354,-3242.442,19885.761,1472.949
2019-06-27T13:10:18.603116Z,4.3,00000000000000000000000000000000000000000000000000,-3194.561,19590.613,1449.042,-3050.122,18604.313,1369.354,-3237.892,19886.503,1472.949
2019-06-27T13:10:19.603101Z,4.3,00000000000000000000000000000000000000000000000000,-3190.078,19591.343,1449.042,-3045.865,18605.010,1369.354,-3233.342,19887.243,1472.949
2019-06-27T13:10:20.603087Z,4.3,00000000000000000000000000000000000000000000000000,-3185.596,19592.072,1449.042,-3041.608,18605.706,1369.354,-3228.792,19887.982,1472.949
2019-06-27T13:10:21.603072Z,4.3,00000000000000000000000000000000000000000000000000,-3181.113,19592.800,1449.042,-3037.351,18606.402,1369.355,-3224.242,19888.720,1472.949
2019-06-27T13:10:22.603058Z,4.3,00000000000000000000000000000000000000000000000000,-3176.631,19593.527,1449.043,-3033.094,18607.096,1369.355,-3219.692,19889.457,1472.949
2019-06-27T13:10:23.603043Z,4.3,00000000000000000000000000000000000000000000000000,-3172.148,19594.254,1449.043,-3028.837,18607.789,1369.355,-3215.141,19890.193,1472.949
2019-06-27T13:10:24.603029Z,4.3,00000000000000000000000000000000000000000000000000,-3167.665,19594.979,1449.043,-3024.579,18608.482,1369.355,-3210.590,19890.928,1472.949
2019-06-27T13:10:25.603014Z,4.3,00000000000000000000000000000000000000000000000000,-3163.182,19595.703,1449.043,-3020.322,18609.173,1369.355,-3206.040,19891.662,1472.949
2019-06-27T13:10:26.603000Z,4.3,00000000000000000000000000000000000000000000000000,-3158.698,19596.426,1449.043,-3016.064,18609.863,1369.355,-3201.488,19892.394,1472.949
2019-06-27T13:10:27.602985Z,4.3,00000000000000000000000000000000000000000000000000,-3154.215,19597.148,1449.043,-3011.806,18610.553,1369.355,-3196.937,19893.126,1472.949
2019-06-27T13:10:28.602971Z,4.3,00000000000000000000000000000000000000000000000000,-3149.731,19597.869,1449.043,-3007.548,18611.241,1369.356,-3192.386,19893.857,1472.949
2019-06-27T13:10:29.602956Z,4.3,00000000000000000000000000000000000000000000000000,-3145.247,19598.589,1449.043,-3003.289,18611.929,1369.356,-3187.834,19894.587,1472.949
2019-06-27T13:10:30.602942Z,4.3,00000000000000000000000000000000000000000000000000,-3140.763,19599.308,1449.043,-2999.031,18612.615,1369.356,-3183.283,19895.315,1472.949
2019-06-27T13:10:31.602927Z,4.3,00000000000000000000000000000000000000000000000000,-3136.279,19600.025,1449.042,-2994.772,18613.301,1369.356,-3178.731,19896.043,1472.948
2019-06-27T13:10:32.602913Z,4.3,00000000000000000000000000000000000000000000000000,-3131.795,19600.742,1449.042,-2990.514,18613.985,1369.356,-3174.179,19896.769,1472.948
2019-06-27T13:10:33.602898Z,4.3,00000000000000000000000000000000000000000000000001,-3127.310,19601.458,1449.042,-2986.255,18614.669,1369.356,-3169.627,19897.495,1472.948
2019-06-27T13:10:34.602884Z,4.3,00000000000000000000000000000000000000000000000000,-3122.825,19602.173,1449.042,-2981.996,18615.351,1369.356,-3165.074,19898.219,1472.948
2019-06-27T13:10:35.602870Z,4.3,00000000000000000000000000000000000000000000000000,-3118.340,19602.887,1449.042,-2977.737,18616.033,1369.356,-3160.522,19898.943,1472.948
2019-06-27T13:10:36.602855Z,4.3,00000000000000000000000000000000000000000000000000,-3113.855,19603.599,1449.042,-2973.477,18616.713,1369.356,-3155.969,19899.665,1472.948
2019-06-27T13:10:38.602826Z,4.3,00000000000000000000000000000000000000000000000000,-3104.885,19605.022,1449.042,-2964.958,18618.072,1369.356,-3146.863,19901.107,1472.947
2019-06-27T13:10:40.602797Z,4.3,00000000000000000000000000000000000000000000000000,-2970.385,18718.127,1377.324,-2830.910,17731.113,1297.639,-3137.756,19902.544,1472.947
2019-06-27T13:10:41.602782Z,4.3,00000000000000000000000000000000000000000000000000,-2966.103,18718.806,1377.325,-2826.853,17731.760,1297.639,-3133.202,19903.261,1472.947
2019-06-27T13:10:42.602768Z,4.3,00000000000000000000000000000000000000000000000000,-2961.820,18719.484,1377.325,-2822.795,17732.406,1297.639,-3128.649,19903.977,1472.947
2019-06-27T13:10:43.602753Z,4.3,00000000000000000000000000000000000000000000000000,-2957.536,18720.161,1377.325,-2818.738,17733.051,1297.639,-3124.095,19904.692,1472.947
2019-06-27T13:10:44.602739Z,4.3,00000000010000000000000000000000000000000000000000,-2953.253,18720.837,1377.325,-2814.680,17733.696,1297.640,-3119.541,19905.406,1472.947
2019-06-27T13:10:45.602724Z,4.3,00000000000000000000000000000000000000000000000000,-2948.970,18721.512,1377.325,-2810.623,17734.339,1297.640,-3114.986,19906.119,1472.947
2019-06-27T13:10:46.602710Z,4.3,00000000000000000000000000000000000000000000000000,-2944.686,18722.186,1377.325,-2806.565,17734.981,1297.640,-3110.432,19906.831,1472.947
2019-06-27T13:10:47.602695Z,4.3,00000000000000000000000000000000000000000000000000,-2940.403,18722.859,1377.325,-2802.507,17735.623,1297.640,-3105.877,19907.542,1472.946
2019-06-27T13:10:48.602681Z,4.3,00000000000000000000000000000000000000000000000000,-2936.119,18723.531,1377.325,-2798.449,17736.263,1297.640,-3101.323,19908.252,1472.946
2019-06-27T13:10:49.602666Z,4.3,00000000000000000000000000000000000000000000000000,-2931.835,18724.202,1377.325,-2794.391,17736.903,1297.641,-3096.768,19908.961,1472.946
2019-06-27T13:10:50.602652Z,4.3,00000000000000000000000000000000000000000000000000,-2927.551,18724.872,1377.325,-2790.332,17737.542,1297.641,-3092.213,19909.669,1472.946
2019-06-27T13:10:51.602638Z,4.3,00000000000000000000000000000000000000000000000000,-2923.266,18725.541,1377.325,-2786.274,17738.180,1297.641,-3087.657,19910.376,1472.946
2019-06-27T13:10:52.602623Z,4.3,00000000000000000000000000000000000000000000000000,-2918.982,18726.210,1377.326,-2782.215,17738.817,1297.641,-3083.102,19911.082,1472.946
2019-06-27T13:10:53.602609Z,4.3,00000000000000000000000000000000000000000000000000,-2914.697,18726.877,1377.326,-2778.156,17739.453,1297.642,-3078.547,19911.786,1472.946
2019-06-27T13:10:54.602594Z,4.3,00000000000000000000000000000000000000000000000000,-2910.413,18727.543,1377.326,-2774.097,17740.088,1297.642,-3073.991,19912.490,1472.946
2019-06-27T13:10:55.602580Z,4.3,00000000000000000000000000000000000000000000000000,-2906.128,18728.208,1377.326,-2770.038,17740.722,1297.642,-3069.435,19913.193,1472.946
2019-06-27T13:10:56.602565Z,4.3,00000000000000000000000010000000000000000000000000,-2901.843,18728.873,1377.326,-2765.979,17741.355,1297.642,-3064.879,19913.894,1472.946
2019-06-27T13:10:57.602551Z,4.3,00000000000000000000000000000000000000000000000000,-2897.558,18729.536,1377.326,-2761.920,17741.987,1297.643,-3060.323,19914.595,1472.946
2019-06-27T13:10:58.602536Z,4.3,00000000000000000000000000000000000000000000000000,-2893.272,18730.198,1377.326,-2757.860,17742.618,1297.643,-3055.767,19915.294,1472.946
2019-06-27T13:10:59.602522Z,4.3,00000000000000000000000000000000000000000000000000,-2888.987,18730.860,1377.326,-2753.800,17743.249,1297.643,-3051.210,19915.993,1472.946
2019-06-27T13:11:00.602507Z,4.3,00000000000000000000000000000000000000000000000000,-2884.701,18731.520,1377.326,-2749.741,17743.878,1297.643,-3046.654,19916.690,1472.946
2019-06-27T13:11:01.602493Z,4.3,00000000000000000000000000000000000000000000000000,-2880.415,18732.179,1377.326,-2745.681,17744.507,1297.643,-3042.097,19917.386,1472.946
2019-06-27T13:11:02.602479Z,4.3,00000000000000000000000000000000000000000000000000,-2876.129,18732.838,1377.326,-2741.621,17745.134,1297.644,-3037.540,19918.082,1472.946
2019-06-27T13:11:03.602464Z,4.3,00000000000000000000000000000000000000000000000000,-2871.843,18733.495,1377.326,-2737.560,17745.761,1297.644,-3032.983,19918.776,1472.946
2019-06-27T13:11:04.602450Z,4.3,00000000000000000000000000000000000000000000000000,-2867.557,18734.151,1377.326,-2733.500,17746.386,1297.644,-3028.426,19919.469,1472.946
2019-06-27T13:11:05.602435Z,4.3,00000000000000000000000000000000000000000000000000,-2863.271,18734.807,1377.326,-2729.439,17747.011,1297.644,-3023.868,19920.161,1472.945
2019-06-27T13:11:06.602420Z,4.3,00000000000000000000000000000000000000000000000000,-2858.984,18735.461,1377.326,-2725.379,17747.635,1297.644,-3019.311,19920.852,1472.945
2019-06-27T13:11:07.602406Z,4.3,00000000000000000000000000000000000000000000000000,-2854.698,18736.115,1377.326,-2721.318,17748.258,1297.644,-3014.753,19921.542,1472.945
2019-06-27T13:11:08.602392Z,4.3,00000000000000000000000000000000000000000000000000,-2850.411,18736.767,1377.326,-2717.257,17748.880,1297.644,-3010.195,19922.231,1472.945
2019-06-27T13:11:09.602377Z,4.3,00000000000000000000000000000000000000000000000000,-2846.124,18737.418,1377.326,-2713.196,17749.501,1297.645,-3005.637,19922.919,1472.945
2019-06-27T13:11:10.602363Z,4.3,00000000000000000000000000000000000000000000000000,-2841.837,18738.069,1377.326,-2709.135,17750.121,1297.645,-3001.079,19923.606,1472.945
2019-06-27T13:11:11.602348Z,4.3,00000000000000000000000000000000000000000000000000,-2837.549,18738.719,1377.326,-2705.073,17750.740,1297.645,-2996.521,19924.292,1472.945
2019-06-27T13:11:12.602334Z,4.3,00000000000000000000000000000000000000000000000000,-2833.262,18739.367,1377.326,-2701.012,17751.359,1297.645,-2991.962,19924.977,1472.944
2019-06-27T13:11:13.602319Z,4.3,00000000000000000000000000000000000000000000000000,-2828.975,18740.015,1377.327,-2696.950,17751.976,1297.645,-2987.404,19925.661,1472.944
2019-06-27T13:11:14.602305Z,4.3,00000000000000000000000000000000000000000000000000,-2824.687,18740.661,1377.327,-2692.889,17752.592,1297.645,-2982.845,19926.344,1472.944
2019-06-27T13:11:15.602290Z,4.3,00000000000000000000000000000000000000000000000000,-2820.399,18741.307,1377.327,-2688.827,17753.208,1297.645,-2978.286,19927.026,1472.944
2019-06-27T13:11:16.602276Z,4.3,00000000000000000000000000001000000000110100000000,-2816.111,18741.951,1377.327,-2684.764,17753.822,1297.646,-2973.727,19927.706,1472.944
2019-06-27T13:11:17.602261Z,4.3,00000000000000000000000000000000000000000000000000,-2811.823,18742.595,1377.327,-2680.702,17754.436,1297.646,-2969.167,19928.386,1472.944
2019-06-27T13:11:18.602247Z,4.3,00000000000000000000000000000000000000000000000000,-2807.534,18743.238,1377.327,-2676.640,17755.049,1297.646,-2964.608,19929.065,1472.944
2019-06-27T13:11:19.602232Z,4.3,00000000000000000000000000000000000000000000000000,-2803.246,18743.879,1377.327,-2672.577,17755.660,1297.646,-2960.048,19929.742,1472.944
2019-06-27T13:11:20.602218Z,4.3,00000000000000000000000000000000000000000000000000,-2798.957,18744.520,1377.327,-2668.514,17756.271,1297.647,-2955.488,19930.419,1472.944
2019-06-27T13:11:21.602203Z,4.3,00000000000000000000000000000000000000000000000000,-2794.668,18745.160,1377.327,-2664.452,17756.881,1297.647,-2950.928,19931.094,1472.944
2019-06-27T13:11:22.602189Z,4.3,00000000000000000000000000000000000000000000000000,-2790.379,18745.798,1377.328,-2660.388,17757.490,1297.647,-2946.368,19931.768,1472.944
2019-06-27T13:11:23.602175Z,4.3,00000000000000000000000000000000000000000000000000,-2786.090,18746.436,1377.328,-2656.325,17758.098,1297.647,-2941.808,19932.442,1472.944
2019-06-27T13:11:24.602160Z,4.3,00000000000000000000000000000000000000000000000000,-2781.801,18747.073,1377.328,-2652.262,17758.705,1297.648,-2937.247,19933.114,1472.944
2019-06-27T13:11:25.602146Z,4.3,00000000000000000000000000000000000000000000000000,-2777.511,18747.709,1377.328,-2648.199,17759.311,1297.648,-2932.686,19933.785,1472.944
2019-06-27T13:11:26.602131Z,4.3,00000000000000000000000000000000000000000000000000,-2773.222,18748.343,1377.328,-2644.135,17759.917,1297.648,-2928.126,19934.456,1472.944
2019-06-27T13:11:27.602117Z,4.3,00000000000000000000000000000000000000000000000000,-2768.932,18748.977,1377.328,-2640.071,17760.521,1297.648,-2923.565,19935.125,1472.944
2019-06-27T13:11:28.602102Z,4.3,00000000000000000000000000000000000000000000000000,-2764.642,18749.610,1377.328,-2636.007,17761.124,1297.649,-2919.004,19935.793,1472.944
2019-06-27T13:11:29.602088Z,4.3,00000000000000000000000000000000000000000000000000,-2760.352,18750.242,1377.328,-2631.943,17761.727,1297.649,-2914.442,19936.460,1472.944
2019-06-27T13:11:30.602073Z,4.3,00000000000000000000000000000000000000000000000000,-2756.062,18750.873,1377.328,-2627.879,17762.329,1297.649,-2909.881,19937.127,1472.943
2019-06-27T13:11:31.602059Z,4.3,00000000000000000000000000000000000000000000000000,-2751.772,18751.503,1377.328,-2623.815,17762.929,1297.649,-2905.320,19937.792,1472.943
2019-06-27T13:11:32.602045Z,4.3,00000000000000000000000000000000000000000000000000,-2747.481,18752.132,1377.328,-2619.751,17763.529,1297.649,-2900.758,19938.456,1472.943
2019-06-27T13:11:33.602030Z,4.3,00000000000000000000000000000000000000000000000000,-2743.191,18752.760,1377.328,-2615.686,17764.128,1297.649,-2896.196,19939.119,1472.943
2019-06-27T13:11:34.602016Z,4.3,00000000000000000000000000000000000000000000000000,-2738.900,18753.387,1377.328,-2611.622,17764.726,1297.649,-2891.634,19939.781,1472.943
2019-06-27T13:11:35.602001Z,4.3,00000000000000000000000000000000000000000000000000,-2734.609,18754.013,1377.328,-2607.557,17765.323,1297.649,-2887.072,19940.442,1472.943
2019-06-27T13:11:36.601987Z,4.3,00000000000000000000000000000000000000000000000000,-2730.318,18754.638,1377.328,-2603.492,17765.919,1297.649,-2882.510,19941.102,1472.942
2019-06-27T13:11:37.601972Z,4.3,00000000000000000000000000000000000000000000000000,-2726.027,18755.262,1377.328,-2599.427,17766.514,1297.650,-2877.948,19941.761,1472.942
2019-06-27T13:11:38.601958Z,4.3,00000000000000000000000000000000000000000000000000,-2721.736,18755.885,1377.328,-2595.362,17767.108,1297.650,-2873.385,19942.418,1472.942
2019-06-27T13:11:39.601944Z,4.3,00000000000000000000000000000000000000000000000000,-2717.445,18756.508,1377.328,-2591.297,17767.701,1297.650,-2868.823,19943.075,1472.942
2019-06-27T13:11:40.601929Z,4.3,00000000000000000000000000000000000000000000000000,-2713.153,18757.129,1377.328,-2587.232,17768.293,1297.650,-2864.260,19943.731,1472.942
2019-06-27T13:11:41.601915Z,4.3,00000000000000000000000000000000000000000000000000,-2708.862,18757.749,1377.328,-2583.166,17768.885,1297.650,-2859.697,19944.385,1472.942
2019-06-27T13:11:42.601900Z,4.3,00000000000000000000000000000000000000000000000000,-2704.570,18758.368,1377.328,-2579.100,17769.475,1297.650,-2855.134,19945.039,1472.941
2019-06-27T13:11:43.601886Z,4.3,00000000000000000000000000000000000000000000000000,-2700.278,18758.986,1377.328,-2575.035,17770.064,1297.650,-2850.571,19945.692,1472.941
2019-06-27T13:11:44.601871Z,4.3,00000000000000000000000000000000000000000000000000,-2695.986,18759.603,1377.328,-2570.969,17770.653,1297.651,-2846.007,19946.343,1472.941
2019-06-27T13:11:45.601857Z,4.3,00000000000000000000000000000000000000000000000000,-2691.694,18760.219,1377.328,-2566.903,17771.241,1297.651,-2841.444,19946.993,1472.941
2019-06-27T13:11:46.601842Z,4.3,00000000000000000000000000000000000000000000000000,-2687.402,18760.834,1377.328,-2562.836,17771.827,1297.651,-2836.880,19947.643,1472.941
2019-06-27T13:11:47.601828Z,4.3,00000000000000000000000000000000000000000000000000,-2683.109,18761.448,1377.328,-2558.770,17772.413,1297.651,-2832.316,19948.291,1472.941
2019-06-27T13:11:48.601813Z,4.3,00000000000000000000000000000000000000000000000000,-2678.816,18762.062,1377.329,-2554.703,17772.998,1297.651,-2827.752,19948.938,1472.941
2019-06-27T13:11:49.601799Z,4.3,00000000000000000000000000000000000000000000000000,-2674.523,18762.674,1377.329,-2550.637,17773.581,1297.652,-2823.188,19949.585,1472.941
2019-06-27T13:11:50.601785Z,4.3,00000000000000000000000000000000000000000000000000,-2670.230,18763.285,1377.329,-2546.570,17774.164,1297.652,-2818.623,19950.230,1472.941
2019-06-27T13:11:51.601770Z,4.3,00000000000000000000000000000000000000000000000000,-2665.937,18763.895,1377.329,-2542.503,17774.746,1297.652,-2814.059,19950.874,1472.941
2019-06-27T13:11:52.601756Z,4.3,00000000000000000000000000000000000000000000000000,-2661.644,18764.505,1377.329,-2538.436,17775.327,1297.653,-2809.494,19951.517,1472.941
2019-06-27T13:11:53.601741Z,4.3,00000000000000000000000000000000000000000000000000,-2657.351,18765.113,1377.329,-2534.368,17775.908,1297.653,-2804.929,19952.159,1472.941
2019-06-27T13:11:54.601727Z,4.3,00000000000000000000000000000000000000000000000000,-2653.057,18765.720,1377.329,-2530.301,17776.487,1297.653,-2800.364,19952.800,1472.941
2019-06-27T13:11:55.601712Z,4.3,00000000000000000000000000000000000000000000000000,-2648.763,18766.326,1377.329,-2526.234,17777.065,1297.653,-2795.799,19953.440,1472.941
2019-06-27T13:11:56.601698Z,4.3,00000000000000000000000000000000000000000000000000,-2644.469,18766.932,1377.330,-2522.166,17777.642,1297.653,-2791.234,19954.079,1472.941
2019-06-27T13:11:57.601683Z,4.3,00000000000000000000000000000000000000000000000000,-2640.176,18767.536,1377.330,-2518.098,17778.219,1297.654,-2786.668,19954.717,1472.941
2019-06-27T13:11:58.601669Z,4.3,00000000000000000000000000000000000000000000000000,-2635.881,18768.140,1377.330,-2514.030,17778.794,1297.654,-2782.103,19955.354,1472.941
2019-06-27T13:11:59.601655Z,4.3,00000000000000000000000000000000000000000000000000,-2631.587,18768.742,1377.330,-2509.962,17779.369,1297.654,-2777.537,19955.990,1472.941
2019-06-27T13:12:00.601640Z,4.3,00000000000000000000000000000000000000000000000000,-2627.293,18769.343,1377.330,-2505.894,17779.942,1297.654,-2772.971,19956.624,1472.941
2019-06-27T13:12:01.601626Z,4.3,00000000000000000000000000000000000000000000000000,-2622.999,18769.944,1377.330,-2501.826,17780.515,1297.654,-2768.405,19957.258,1472.940
2019-06-27T13:12:02.601611Z,4.3,00000000000000000000000000000000000000000000000000,-2618.704,18770.543,1377.330,-2497.758,17781.087,1297.655,-2763.839,19957.891,1472.940
2019-06-27T13:12:03.601597Z,4.3,00000000000000000000000000000000000000000000000000,-2614.409,18771.142,1377.330,-2493.689,17781.658,1297.655,-2759.273,19958.522,1472.940
2019-06-27T13:12:04.601583Z,4.3,00000000000000000000000000000000000000000000000000,-2610.115,18771.739,1377.330,-2489.621,17782.228,1297.655,-2754.707,19959.153,1472.940
2019-06-27T13:12:05.601568Z,4.3,00000000000000000000000000000000000000000000000000,-2605.820,18772.336,1377.330,-2485.552,17782.797,1297.655,-2750.141,19959.783,1472.940
2019-06-27T13:12:06.601554Z,4.3,00000000000000000000000000000000000000000000000000,-2601.525,18772.931,1377.330,-2481.483,17783.365,1297.655,-2745.574,19960.411,1472.940
2019-06-27T13:12:07.601539Z,4.3,00000000000000000000000000000000000000000000000000,-2597.229,18773.526,1377.330,-2477.414,17783.932,1297.655,-2741.007,19961.039,1472.940
2019-06-27T13:12:08.601524Z,4.3,00000000000000000000000000000000000000000000000000,-2592.934,18774.119,1377.330,-2473.345,17784.498,1297.655,-2736.440,19961.665,1472.940
2019-06-27T13:12:09.601510Z,4.3,00000000000000000000000000000000000000000000000000,-2588.639,18774.712,1377.330,-2469.276,17785.063,1297.656,-2731.873,19962.290,1472.939
2019-06-27T13:12:10.601495Z,4.3,00000000000000000000000000000000000000000000000000,-2584.343,18775.304,1377.330,-2465.207,17785.628,1297.656,-2727.306,19962.915,1472.939
2019-06-27T13:12:11.601481Z,4.3,00000000000000000000000000000000000000000000000000,-2580.047,18775.894,1377.330,-2461.137,17786.191,1297.656,-2722.739,19963.538,1472.939
2019-06-27T13:12:12.601467Z,4.3,00000000000000000000000000000000000000000000000000,-2575.751,18776.484,1377.330,-2457.068,17786.753,1297.656,-2718.171,19964.160,1472.939
2019-06-27T13:12:13.601452Z,4.3,00000000000000000000000000000000000000000000000000,-2571.455,18777.072,1377.330,-2452.998,17787.315,1297.656,-2713.604,19964.781,1472.939
2019-06-27T13:12:14.601438Z,4.3,00000000000000000000000000000000000000000000000000,-2567.159,18777.660,1377.330,-2448.928,17787.875,1297.656,-2709.036,19965.402,1472.939
2019-06-27T13:12:15.601423Z,4.3,00000000000000000000000000000000000000000000000000,-2562.863,18778.247,1377.330,-2444.858,17788.435,1297.657,-2704.468,19966.021,1472.939
2019-06-27T13:12:16.601409Z,4.3,00000000000000000000000000000000000000000000000000,-2558.566,18778.832,1377.330,-2440.788,17788.994,1297.657,-2699.900,19966.639,1472.939
2019-06-27T13:12:17.601394Z,4.3,00000000000000000000000000000000000000000000000000,-2554.270,18779.417,1377.330,-2436.718,17789.552,1297.657,-2695.332,19967.256,1472.939
2019-06-27T13:12:18.601380Z,4.3,00000000000000000000000000000000000000000000000000,-2549.973,18780.001,1377.330,-2432.647,17790.108,1297.657,-2690.763,19967.872,1472.938
2019-06-27T13:12:19.601366Z,4.3,00000000000000000000000000000000000000000000000000,-2545.676,18780.583,1377.330,-2428.577,17790.664,1297.657,-2686.195,19968.486,1472.938
2019-06-27T13:12:20.601351Z,4.3,00000000000000000000000000000000000000000000000000,-2541.379,18781.165,1377.330,-2424.506,17791.219,1297.657,-2681.626,19969.100,1472.938
2019-06-27T13:12:21.601337Z,4.3,00000000000000000000000000000000000000000000000000,-2537.082,18781.746,1377.330,-2420.435,17791.773,1297.657,-2677.057,19969.713,1472.938
2019-06-27T13:12:22.601322Z,4.3,00000000000000000000000000000000000000000000000000,-2532.784,18782.326,1377.330,-2416.364,17792.326,1297.658,-2672.488,19970.325,1472.938
2019-06-27T13:12:23.601308Z,4.3,00000000000000000000000000000000000000000000000000,-2528.487,18782.904,1377.330,-2412.293,17792.878,1297.658,-2667.919,19970.935,1472.938
2019-06-27T13:12:24.601293Z,4.3,00000000000000000000000000000000000000000000000000,-2524.189,18783.482,1377.330,-2408.222,17793.430,1297.658,-2663.350,19971.545,1472.938
2019-06-27T13:12:25.601279Z,4.3,00000000000000000000000000000000000000000000000000,-2519.891,18784.059,1377.331,-2404.150,17793.980,1297.658,-2658.781,19972.154,1472.937
2019-06-27T13:12:26.601264Z,4.3,00000000000000000000000000000000000000000000000000,-2515.593,18784.635,1377.331,-2400.079,17794.529,1297.658,-2654.211,19972.761,1472.937
