2019-07-06T07:52:08.603037Z,6E44E14F,E123,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:09.603022Z,6E44E16F,E143,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:10.603008Z,6E44E18F,E163,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:11.602994Z,6E44E1AF,E183,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:12.602980Z,6E44E1CF,E1A3,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:13.602966Z,6E44E1EF,E1C3,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:14.602951Z,6E44E20F,E1E3,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:15.602937Z,6E44E22F,E203,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:16.602923Z,6E44E24F,E223,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:17.602909Z,6E44E26F,E243,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:18.602895Z,6E44E28F,E263,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:19.602880Z,6E44E2AF,E283,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:20.602866Z,6E44E2CF,E2A3,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:21.602852Z,6E44E2EF,E2C3,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:22.602838Z,6E44E30F,E2E3,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:23.602824Z,6E44E32F,E303,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:24.602810Z,6E44E34F,E323,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:25.602795Z,6E44E36F,E343,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:26.602781Z,6E44E38F,E363,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:27.602767Z,6E44E3AF,E383,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:28.602753Z,6E44E3CF,E3A3,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:29.602738Z,6E44E3EF,E3C3,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:30.602724Z,6E44E40F,E3E3,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:31.602710Z,6E44E42F,E403,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:32.602696Z,6E44E44F,E423,26668,4.3,00000000000000000000000000010000000000000000000000,1200
2019-07-06T07:52:33.602682Z,6E44E46F,E443,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:34.602668Z,6E44E48F,E463,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:35.602653Z,6E44E4AF,E483,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:36.602639Z,6E44E4CF,E4A3,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:37.602625Z,6E44E4EF,E4C3,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:38.602611Z,6E44E50F,E4E3,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:39.602597Z,6E44E52F,E503,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:40.602582Z,6E44E54F,E523,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:41.602568Z,6E44E56F,E543,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:42.602554Z,6E44E58F,E563,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:43.602540Z,6E44E5AF,E583,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:44.602526Z,6E44E5CF,E5A3,26767,4.3,00000000000000000000000000000000001000000000000000,1200
2019-07-06T07:52:45.602512Z,6E44E5EF,E5C3,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:46.602497Z,6E44E60F,E5E3,26796,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:47.602483Z,6E44E62F,E603,26824,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:48.602469Z,6E44E64F,E623,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:49.602455Z,6E44E66F,E643,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:50.602440Z,6E44E68F,E663,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:51.602426Z,6E44E6AF,E683,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:52.602412Z,6E44E6CF,E6A3,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:53.602398Z,6E44E6EF,E6C3,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:54.602384Z,6E44E70F,E6E3,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:55.602370Z,6E44E72F,E703,26848,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:56.602356Z,6E44E74F,E723,26872,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:57.602341Z,6E44E76F,E743,26886,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:58.602327Z,6E44E78F,E763,26889,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:52:59.602313Z,6E44E7AF,E783,26919,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:00.602299Z,6E44E7CF,E7A3,26929,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:01.602285Z,6E44E7EF,E7C3,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:02.602270Z,6E44E80F,E7E3,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:03.602256Z,6E44E82F,E803,26929,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:04.602242Z,6E44E84F,E823,26914,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:05.602228Z,6E44E86F,E843,26898,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:06.602214Z,6E44E88F,E863,26917,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:07.602199Z,6E44E8AF,E883,26905,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:08.602185Z,6E44E8CF,E8A3,26914,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:09.602171Z,6E44E8EF,E8C3,26968,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:10.602157Z,6E44E90F,E8E3,26991,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:11.602143Z,6E44E92F,E903,27011,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:12.602129Z,6E44E94F,E923,27019,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:13.602114Z,6E44E96F,E943,27023,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:14.602100Z,6E44E98F,E963,27020,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:15.602086Z,6E44E9AF,E983,27011,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:16.602072Z,6E44E9CF,E9A3,27038,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:17.602058Z,6E44E9EF,E9C3,27032,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:18.602044Z,6E44EA0F,E9E3,27051,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:19.602029Z,6E44EA2F,EA03,27065,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:20.602015Z,6E44EA4F,EA23,27081,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:21.602001Z,6E44EA6F,EA43,27092,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:22.601987Z,6E44EA8F,EA63,27110,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:23.601973Z,6E44EAAF,EA83,27122,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:24.601959Z,6E44EACF,EAA3,27145,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:25.601944Z,6E44EAEF,EAC3,27152,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:26.601930Z,6E44EB0F,EAE3,27176,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:27.601916Z,6E44EB2F,EB03,27183,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:28.601902Z,6E44EB4F,EB23,27206,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:29.601888Z,6E44EB6F,EB43,27200,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:30.601873Z,6E44EB8F,EB63,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:31.601859Z,6E44EBAF,EB83,27203,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:32.601845Z,6E44EBCF,EBA3,27208,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:33.601831Z,6E44EBEF,EBC3,27216,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:34.601817Z,6E44EC0F,EBE3,27200,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:35.601802Z,6E44EC2F,EC03,27190,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:36.601788Z,6E44EC6F,EC23,27190,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:38.601760Z,6E44ECAF,EC63,27190,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:53:40.601731Z,6E44ECCF,ECA3,27232,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:41.601717Z,6E44ECEF,ECC3,27264,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:42.601703Z,6E44ED0F,ECE3,27270,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:43.601689Z,6E44ED2F,ED03,27269,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:44.601675Z,6E44ED4F,ED23,27287,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:45.601660Z,6E44ED6F,ED43,27282,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:46.601646Z,6E44ED8F,ED63,27277,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:47.601632Z,6E44EDAF,ED83,27279,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:48.601618Z,6E44EDCF,EDA3,27299,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:49.601604Z,6E44EDEF,EDC3,27310,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:50.601590Z,6E44EE0F,EDE3,27312,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:51.601575Z,6E44EE2F,EE03,27302,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:52.601561Z,6E44EE4F,EE23,27316,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:53.601547Z,6E44EE6F,EE43,27321,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:54.601533Z,6E44EE8F,EE63,27344,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:55.601519Z,6E44EEAF,EE83,27342,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:56.601504Z,6E44EECF,EEA3,27352,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:57.601490Z,6E44EEEF,EEC3,27368,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:58.601476Z,6E44EF0F,EEE3,27356,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:53:59.601462Z,6E44EF2F,EF03,27359,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:00.601448Z,6E44EF4F,EF23,27375,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:01.601434Z,6E44EF6F,EF43,27369,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:02.601419Z,6E44EF8F,EF63,27376,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:03.601405Z,6E44EFAF,EF83,27383,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:04.601391Z,6E44EFCF,EFA3,27389,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:05.601377Z,6E44EFEF,EFC3,27366,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:06.601362Z,6E44F00F,EFE3,27351,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:07.601348Z,6E44F02F,F003,27349,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:08.601334Z,6E44F04F,F023,27363,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:09.601320Z,6E44F06F,F043,27353,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:10.601306Z,6E44F08F,F063,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:11.601291Z,6E44F0AF,F083,27381,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:12.601277Z,6E44F0CF,F0A3,27389,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:13.601263Z,6E44F0EF,F0C3,27432,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:14.601249Z,6E44F10F,F0E3,27446,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:15.601235Z,6E44F12F,F103,27464,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:16.601221Z,6E44F14F,F123,27451,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:17.601206Z,6E44F16F,F143,27454,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:18.601192Z,6E44F18F,F163,27461,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:19.601178Z,6E44F1AF,F183,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:20.601164Z,6E44F1CF,F1A3,27465,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:21.601150Z,6E44F1EF,F1C3,27477,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:22.601135Z,6E44F20F,F1E3,27481,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:23.601121Z,6E44F22F,F203,27493,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:24.601107Z,6E44F24F,F223,27484,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:25.601093Z,6E44F26F,F243,27488,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:26.601079Z,6E44F28F,F263,27500,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:27.601065Z,6E44F2AF,F283,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:28.601050Z,6E44F2CF,F2A3,27505,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:29.601036Z,6E44F2EF,F2C3,27516,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:30.601022Z,6E44F30F,F2E3,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:31.601008Z,6E44F32F,F303,27503,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:32.600993Z,6E44F34F,F323,27498,4.3,00000000000011000000000010000000000000000000000000,300
2019-07-06T07:54:33.600979Z,6E44F36F,F343,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:34.600965Z,6E44F38F,F363,27471,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:35.600951Z,6E44F3AF,F383,27457,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:36.600937Z,6E44F3CF,F3A3,27473,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:37.600922Z,6E44F3EF,F3C3,27455,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:38.600908Z,6E44F40F,F3E3,27460,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:39.600894Z,6E44F42F,F403,27461,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:40.600880Z,6E44F44F,F423,27487,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:41.600865Z,6E44F46F,F443,27465,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:42.600851Z,6E44F48F,F463,27467,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:43.600837Z,6E44F4AF,F483,27474,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:44.600823Z,6E44F4CF,F4A3,27475,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:45.600809Z,6E44F4EF,F4C3,27481,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:46.600795Z,6E44F50F,F4E3,27501,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:47.600780Z,6E44F52F,F503,27531,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:48.600766Z,6E44F54F,F523,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:49.600752Z,6E44F56F,F543,27526,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:50.600738Z,6E44F58F,F563,27542,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:51.600724Z,6E44F5AF,F583,27538,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:52.600709Z,6E44F5CF,F5A3,27553,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:53.600695Z,6E44F5EF,F5C3,27527,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:54.600681Z,6E44F60F,F5E3,27513,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:55.600667Z,6E44F62F,F603,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:56.600652Z,6E44F64F,F623,27470,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:57.600638Z,6E44F66F,F643,27465,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:58.600624Z,6E44F68F,F663,27443,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:54:59.600610Z,6E44F6AF,F683,27475,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:00.600595Z,6E44F6CF,F6A3,27420,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:01.600581Z,6E44F6EF,F6C3,27418,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:02.600567Z,6E44F70F,F6E3,27437,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:03.600553Z,6E44F72F,F703,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:04.600538Z,6E44F74F,F723,27407,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:05.600524Z,6E44F76F,F743,27382,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:06.600510Z,6E44F78F,F763,27364,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:07.600495Z,6E44F7AF,F783,27352,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:08.600481Z,6E44F7CF,F7A3,27344,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:09.600467Z,6E44F7EF,F7C3,27338,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:10.600453Z,6E44F80F,F7E3,27314,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:11.600439Z,6E44F82F,F803,27297,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:12.600424Z,6E44F84F,F823,27280,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:13.600410Z,6E44F86F,F843,27263,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:14.600396Z,6E44F88F,F863,27248,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:15.600381Z,6E44F8AF,F883,27242,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:16.600367Z,6E44F8CF,F8A3,27227,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:17.600353Z,6E44F8EF,F8C3,27227,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:18.600339Z,6E44F90F,F8E3,27191,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:19.600324Z,6E44F92F,F903,27141,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:20.600310Z,6E44F94F,F923,27121,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:21.600296Z,6E44F96F,F943,27084,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:22.600281Z,6E44F98F,F963,27074,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:23.600267Z,6E44F9AF,F983,27058,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:24.600253Z,6E44F9CF,F9A3,27071,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:25.600239Z,6E44F9EF,F9C3,27050,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:26.600224Z,6E44FA0F,F9E3,27066,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:27.600210Z,6E44FA2F,FA03,27061,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:28.600196Z,6E44FA4F,FA23,27021,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:29.600182Z,6E44FA6F,FA43,27022,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:30.600168Z,6E44FA8F,FA63,26985,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:31.600153Z,6E44FAAF,FA83,26992,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:32.600139Z,6E44FACF,FAA3,26962,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:33.600125Z,6E44FAEF,FAC3,26932,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:34.600111Z,6E44FB0F,FAE3,26944,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:35.600096Z,6E44FB2F,FB03,26960,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:36.600082Z,6E44FB6F,FB23,26960,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:38.600054Z,6E44FBAF,FB63,26960,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T07:55:40.600025Z,6E44FBCF,FBA3,26963,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:41.600011Z,6E44FBEF,FBC3,26959,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:42.599997Z,6E44FC0F,FBE3,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:43.599983Z,6E44FC2F,FC03,26925,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:44.599968Z,6E44FC4F,FC23,26906,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:45.599954Z,6E44FC6F,FC43,26878,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:46.599940Z,6E44FC8F,FC63,26848,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:47.599925Z,6E44FCAF,FC83,26829,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:48.599911Z,6E44FCCF,FCA3,26799,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:49.599897Z,6E44FCEF,FCC3,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:50.599882Z,6E44FD0F,FCE3,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:51.599868Z,6E44FD2F,FD03,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:52.599854Z,6E44FD4F,FD23,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:53.599840Z,6E44FD6F,FD43,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:54.599826Z,6E44FD8F,FD63,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:55.599811Z,6E44FDAF,FD83,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:56.599797Z,6E44FDCF,FDA3,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:57.599783Z,6E44FDEF,FDC3,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:58.599769Z,6E44FE0F,FDE3,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:55:59.599755Z,6E44FE2F,FE03,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:00.599740Z,6E44FE4F,FE23,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:01.599726Z,6E44FE6F,FE43,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:02.599712Z,6E44FE8F,FE63,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:03.599698Z,6E44FEAF,FE83,26728,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:04.599684Z,6E44FECF,FEA3,26739,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:05.599669Z,6E44FEEF,FEC3,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:06.599655Z,6E44FF0F,FEE3,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:07.599641Z,6E44FF2F,FF03,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:08.599627Z,6E44FF4F,FF23,26779,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:09.599613Z,6E44FF6F,FF43,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:10.599598Z,6E44FF8F,FF63,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:11.599584Z,6E44FFAF,FF83,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:12.599570Z,6E44FFCF,FFA3,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:13.599556Z,6E44FFEF,FFC3,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:14.599541Z,6E45000F,FFE3,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:15.599527Z,6E45002F,0003,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T07:56:16.599513Z,6E45004F,0023,26721,4.3,00000000000000000000000000000000000000000000000000,1200
