2018-07-10T13:46:15.244206Z,9.3,00000000000000000000000000000000000000000000000000,148.189,-1094.254,-19.940,-314.773,-211.381,58.818,8967.612,-17912.972,-1520.272
2018-07-10T13:46:16.244194Z,9.3,00000000000000000000000000000000000100000000000000,147.947,-1094.330,-19.473,-314.812,-211.353,59.309,8963.512,-17915.029,-1520.273
2018-07-10T13:46:17.244181Z,9.3,00000000000000000000000000000000000000000000000000,147.706,-1094.407,-18.992,-314.850,-211.326,59.815,8959.411,-17917.085,-1520.273
2018-07-10T13:46:18.244168Z,9.3,00000000000000000000000000000000000000000000000000,147.465,-1094.483,-18.511,-314.889,-211.299,60.322,8955.310,-17919.140,-1520.274
2018-07-10T13:46:19.244155Z,9.3,00000000000000000000000000000000000000000000000000,147.224,-1094.560,-18.029,-314.927,-211.272,60.829,8951.209,-17921.194,-1520.275
2018-07-10T13:46:20.244142Z,9.3,00000000000000000000000000000000000000000000000000,146.983,-1094.637,-17.548,-314.966,-211.246,61.335,8947.107,-17923.247,-1520.275
2018-07-10T13:46:21.244130Z,9.3,00000000000000000000000000000000000000000000000000,146.742,-1094.714,-17.067,-315.004,-211.219,61.842,8943.005,-17925.300,-1520.276
2018-07-10T13:46:22.244117Z,9.3,00000000000000000000000000000000000000000000000000,146.501,-1094.791,-16.585,-315.043,-211.192,62.349,8938.902,-17927.351,-1520.276
2018-07-10T13:46:23.244104Z,9.3,00000000000000000000000000000000000000000000000000,146.259,-1094.867,-16.104,-315.081,-211.165,62.855,8934.799,-17929.401,-1520.277
2018-07-10T13:46:24.244091Z,9.3,00000000000000000000000000000000000000000000000000,145.993,-1094.874,-16.556,-315.146,-211.064,62.379,8930.695,-17931.451,-1520.278
2018-07-10T13:46:25.244079Z,9.3,00000000000000000000000000000000000000000000000000,145.726,-1094.877,-17.039,-315.211,-210.960,61.871,8926.591,-17933.499,-1520.278
2018-07-10T13:46:26.244066Z,9.3,00000000000000000000000000000000000000000000000000,145.460,-1094.881,-17.522,-315.277,-210.857,61.363,8922.486,-17935.547,-1520.279
2018-07-10T13:46:27.244053Z,9.3,00000000000000000000000000000000000000000000000000,145.193,-1094.885,-18.004,-315.342,-210.753,60.855,8918.381,-17937.594,-1520.280
2018-07-10T13:46:28.244040Z,9.3,00000000000000000000000000000000000000000000000000,144.926,-1094.889,-18.487,-315.407,-210.650,60.347,8914.275,-17939.639,-1520.280
2018-07-10T13:46:29.244027Z,9.3,00000000000000000000000000000000000000000000000000,144.659,-1094.892,-18.970,-315.473,-210.546,59.839,8910.169,-17941.684,-1520.281
2018-07-10T13:46:30.244014Z,9.3,00000000000000000000000000000000000000000000000000,144.392,-1094.896,-19.452,-315.538,-210.443,59.331,8906.063,-17943.728,-1520.282
2018-07-10T13:46:31.244002Z,9.3,00000000000000000000000000000000000000000000000000,144.125,-1094.899,-19.935,-315.603,-210.339,58.823,8901.956,-17945.771,-1520.282
2018-07-10T13:46:32.243989Z,9.3,00000000000000000000000000000000000000000000000000,143.883,-1094.973,-19.484,-315.642,-210.310,59.298,8897.848,-17947.813,-1520.283
2018-07-10T13:46:33.243976Z,9.3,00000000000000000000000000000000000000000000000000,143.642,-1095.049,-19.003,-315.681,-210.282,59.805,8893.740,-17949.854,-1520.284
2018-07-10T13:46:34.243963Z,9.3,00000000000000000000000000000000000100000000000000,143.400,-1095.125,-18.521,-315.719,-210.255,60.311,8889.632,-17951.894,-1520.285
2018-07-10T13:46:35.243950Z,9.3,00000000000000000000000000000000000000000000000000,143.159,-1095.201,-18.040,-315.758,-210.228,60.818,8885.523,-17953.933,-1520.285
2018-07-10T13:46:36.243938Z,9.3,00000000000000000000000000000000000000000000000000,142.918,-1095.277,-17.559,-315.796,-210.201,61.325,8881.413,-17955.971,-1520.286
2018-07-10T13:46:37.243925Z,9.3,00000000000000000000000000000000000000000000000000,142.676,-1095.353,-17.077,-315.835,-210.174,61.831,8877.304,-17958.008,-1520.287
2018-07-10T13:46:38.243912Z,9.3,00000000000000000000000000000000000000000000000000,142.435,-1095.429,-16.596,-315.873,-210.147,62.338,8873.193,-17960.044,-1520.287
2018-07-10T13:46:39.243899Z,9.3,00000000000000000000000000000000000000000000000000,142.193,-1095.504,-16.115,-315.911,-210.120,62.844,8869.082,-17962.080,-1520.288
2018-07-10T13:46:40.243886Z,9.3,00000000000000000000000000000000000000000000000000,141.939,-1095.545,-16.100,-315.963,-210.056,62.860,8864.971,-17964.114,-1520.289
2018-07-10T13:46:41.243874Z,9.3,00000000000000000000000000000000000000000000000000,141.685,-1095.584,-16.101,-316.014,-209.990,62.859,8860.860,-17966.148,-1520.289
2018-07-10T13:46:42.243861Z,9.3,00000000000000000000000000000000000000000000000000,141.431,-1095.623,-16.102,-316.066,-209.925,62.858,8856.747,-17968.180,-1520.290
2018-07-10T13:46:43.243848Z,9.3,00000000000000000000000000000000000000000000000000,141.177,-1095.663,-16.102,-316.118,-209.859,62.858,8852.635,-17970.212,-1520.290
2018-07-10T13:46:44.243835Z,9.3,00000000000000000000000000000000000000000000000000,140.922,-1095.702,-16.103,-316.169,-209.794,62.857,8848.522,-17972.242,-1520.291
2018-07-10T13:46:45.243823Z,9.3,00000000000000000000000000000000000000000000000000,140.668,-1095.741,-16.103,-316.221,-209.729,62.857,8844.408,-17974.272,-1520.292
2018-07-10T13:46:46.243810Z,9.3,00000000000000000000000000000000000000000000000000,140.414,-1095.780,-16.104,-316.273,-209.663,62.856,8840.294,-17976.301,-1520.292
2018-07-10T13:46:47.243797Z,9.3,00000000000000000000000000000000000000000000000000,140.160,-1095.819,-16.105,-316.324,-209.598,62.856,8836.180,-17978.329,-1520.293
2018-07-10T13:46:48.243784Z,9.3,00000000000000000000000000000000000000000000000000,139.979,-1095.814,-16.174,-316.299,-209.486,62.783,8832.065,-17980.356,-1520.293
2018-07-10T13:46:49.243772Z,9.3,00000000000000000000000000000000000000000000000000,139.801,-1095.807,-16.245,-316.270,-209.373,62.708,8827.949,-17982.382,-1520.294
2018-07-10T13:46:50.243759Z,9.3,00000000000000000000000000000000000000000000000000,139.622,-1095.800,-16.316,-316.242,-209.259,62.633,8823.834,-17984.407,-1520.294
2018-07-10T13:46:51.243746Z,9.3,00000000000000000000000000000000000000000000000000,139.444,-1095.794,-16.387,-316.213,-209.146,62.558,8819.717,-17986.431,-1520.295
2018-07-10T13:46:56.243682Z,4.3,00000000000000000000000000000000001100000000000000,138.552,-1095.760,-16.744,-316.071,-208.581,62.183,8799.128,-17996.537,-1520.298
2018-07-10T13:46:57.243669Z,4.3,00000000000000000000000000000000001100000000010000,138.374,-1095.754,-16.816,-316.042,-208.467,62.107,8795.009,-17998.555,-1520.299
2018-07-10T13:46:58.243657Z,4.3,00000000000000000000000000000000001100000000000000,138.196,-1095.747,-16.887,-316.014,-208.354,62.032,8790.890,-18000.573,-1520.300
2018-07-10T13:46:59.243644Z,4.3,00000000000000000000000000000000001100000000000000,138.018,-1095.740,-16.958,-315.985,-208.241,61.957,8786.770,-18002.589,-1520.301
2018-07-10T13:47:00.243631Z,4.3,00000000000000000000000000000000001100000000010000,137.839,-1095.733,-17.030,-315.956,-208.128,61.882,8782.649,-18004.605,-1520.301
2018-07-10T13:47:01.243618Z,4.3,00000000000000000000000000000000001100000000000000,137.661,-1095.726,-17.101,-315.928,-208.015,61.807,8778.528,-18006.619,-1520.302
2018-07-10T13:47:02.243605Z,4.3,00000000000000000000000000000000000100000000001000,137.483,-1095.719,-17.172,-315.899,-207.902,61.732,8774.407,-18008.633,-1520.302
2018-07-10T13:47:03.243593Z,4.3,00000000000000000000000000000000001100000000000000,137.305,-1095.713,-17.244,-315.870,-207.790,61.657,8770.285,-18010.646,-1520.303
2018-07-10T13:47:04.243580Z,4.3,00000000000000000000000000000000001000000000010000,136.893,-1095.801,-17.576,-316.087,-207.778,61.307,8766.162,-18012.658,-1520.304
2018-07-10T13:47:05.243567Z,4.3,00000000000000000000000000000000001100000000000000,136.474,-1095.893,-17.917,-316.311,-207.769,60.948,8762.040,-18014.669,-1520.304
2018-07-10T13:47:06.243554Z,4.3,00000000000000000000000000000000001100000000000000,136.055,-1095.985,-18.259,-316.536,-207.760,60.589,8757.916,-18016.678,-1520.305
2018-07-10T13:47:07.243542Z,4.3,00000000000000000000000000000000001100000000000000,135.636,-1096.077,-18.600,-316.761,-207.751,60.230,8753.792,-18018.687,-1520.305
2018-07-10T13:47:08.243529Z,4.3,00000000000000000000000000000000001100000000000000,135.217,-1096.168,-18.941,-316.985,-207.741,59.871,8749.668,-18020.695,-1520.306
2018-07-10T13:47:09.243516Z,4.3,00000000000000000000000000000000001100000000000000,134.798,-1096.259,-19.282,-317.210,-207.732,59.512,8745.544,-18022.703,-1520.306
2018-07-10T13:47:10.243503Z,4.3,00000000000000000000000000000000001000000000000000,134.379,-1096.351,-19.623,-317.434,-207.723,59.153,8741.419,-18024.709,-1520.307
2018-07-10T13:47:11.243491Z,4.3,00000000000000000000000000000000001100000000000000,133.960,-1096.442,-19.965,-317.659,-207.713,58.794,8737.293,-18026.714,-1520.308
2018-07-10T13:47:12.243478Z,4.3,00000000000000000000000000000000001100000000000000,133.700,-1096.481,-19.976,-317.716,-207.649,58.782,8733.167,-18028.718,-1520.308
2018-07-10T13:47:13.243465Z,4.3,00000000000000000000000000000000001100000000000000,133.446,-1096.518,-19.976,-317.767,-207.584,58.781,8729.041,-18030.722,-1520.309
2018-07-10T13:47:14.243452Z,4.3,00000000000000000000000000000000001100000000000000,133.191,-1096.555,-19.977,-317.818,-207.518,58.780,8724.914,-18032.724,-1520.310
2018-07-10T13:47:15.243439Z,4.3,00000000000000000000000000000000001100000000000000,132.937,-1096.593,-19.978,-317.869,-207.452,58.780,8720.786,-18034.725,-1520.310
2018-07-10T13:47:16.243427Z,4.3,00000000000000000000000000000000001000000000000000,132.682,-1096.630,-19.979,-317.920,-207.386,58.779,8716.659,-18036.726,-1520.311
2018-07-10T13:47:17.243414Z,4.3,00000000000000000000000000000000000000000000000000,132.428,-1096.667,-19.979,-317.971,-207.320,58.778,8712.530,-18038.726,-1520.312
2018-07-10T13:47:18.243401Z,4.3,00000000000000000000000000000000001100000000000000,132.173,-1096.704,-19.980,-318.022,-207.254,58.778,8708.402,-18040.724,-1520.313
2018-07-10T13:47:19.243389Z,4.3,00000000000000000000000000000000001100000000000000,131.919,-1096.741,-19.981,-318.073,-207.188,58.777,8704.272,-18042.722,-1520.313
2018-07-10T13:47:20.243376Z,4.3,00000000000000000000000000000000001100000000000000,131.824,-1096.727,-19.652,-317.956,-207.068,59.123,8700.143,-18044.719,-1520.314
2018-07-10T13:47:21.243363Z,4.3,00000000000000000000000000000000000100000000000000,131.734,-1096.710,-19.312,-317.834,-206.946,59.481,8696.013,-18046.714,-1520.315
2018-07-10T13:47:22.243350Z,4.3,00000000000000000000000000000000001000000000010000,131.645,-1096.694,-18.972,-317.711,-206.825,59.839,8691.882,-18048.709,-1520.316
2018-07-10T13:47:23.243338Z,4.3,00000000000000000000000000000000001100000000000000,131.555,-1096.678,-18.632,-317.589,-206.703,60.197,8687.751,-18050.703,-1520.316
2018-07-10T13:47:24.243325Z,4.3,00000000000000000000000000000000001100000000010000,131.466,-1096.662,-18.292,-317.466,-206.581,60.554,8683.619,-18052.696,-1520.317
2018-07-10T13:47:25.243312Z,4.3,00000000000000000000000000000000001100000000000000,131.376,-1096.646,-17.952,-317.344,-206.460,60.912,8679.487,-18054.688,-1520.318
2018-07-10T13:47:26.243299Z,4.3,00000000000000000000000000000000001100000000000000,131.286,-1096.630,-17.612,-317.221,-206.338,61.270,8675.355,-18056.679,-1520.318
2018-07-10T13:47:27.243287Z,4.3,00000000000000000000000000000000001100000000000000,131.197,-1096.614,-17.272,-317.099,-206.217,61.628,8671.222,-18058.669,-1520.319
2018-07-10T13:47:28.243274Z,4.3,00000000000000000000000000000000001100000000000000,130.947,-1096.649,-17.262,-317.144,-206.149,61.638,8667.088,-18060.658,-1520.320
2018-07-10T13:47:29.243261Z,4.3,00000000000000000000000000000000001100000000000000,130.693,-1096.685,-17.263,-317.195,-206.084,61.638,8662.955,-18062.646,-1520.320
2018-07-10T13:47:30.243248Z,4.3,00000000000000000000000000000000001100000000000000,130.438,-1096.722,-17.264,-317.246,-206.018,61.637,8658.820,-18064.633,-1520.321
2018-07-10T13:47:31.243236Z,4.3,00000000000000000000000000000000001100000000010000,130.184,-1096.759,-17.264,-317.297,-205.952,61.636,8654.685,-18066.620,-1520.322
2018-07-10T13:47:32.243223Z,4.3,00000000000000000000000000000000001100000000000000,129.929,-1096.795,-17.265,-317.348,-205.886,61.636,8650.550,-18068.605,-1520.322
2018-07-10T13:47:33.243210Z,4.3,00000000000000000000000000000000001100000000010000,129.674,-1096.832,-17.265,-317.399,-205.821,61.635,8646.415,-18070.589,-1520.323
2018-07-10T13:47:34.243197Z,4.3,00000000000000000000000000000000001100000000000000,129.420,-1096.868,-17.266,-317.449,-205.755,61.635,8642.278,-18072.573,-1520.323
2018-07-10T13:47:35.243184Z,4.3,00000000000000000000000000000000001100000000000000,129.165,-1096.904,-17.267,-317.500,-205.689,61.634,8638.142,-18074.555,-1520.324
2018-07-10T13:47:36.243172Z,4.3,00000000000000000000000000000000001100000000000000,128.763,-1097.027,-17.130,-317.707,-205.714,61.778,8634.005,-18076.537,-1520.325
2018-07-10T13:47:37.243159Z,4.3,00000000000000000000000000000000001100000000010000,128.355,-1097.152,-16.989,-317.919,-205.742,61.926,8629.867,-18078.518,-1520.325
2018-07-10T13:47:38.243146Z,4.3,00000000000000000000000000000000001100000000000000,127.947,-1097.277,-16.849,-318.130,-205.770,62.074,8625.730,-18080.497,-1520.326
2018-07-10T13:47:39.243134Z,4.3,00000000000000000000000000000000001100000000000000,127.540,-1097.402,-16.708,-318.342,-205.798,62.222,8621.591,-18082.476,-1520.326
2018-07-10T13:47:40.243121Z,4.3,00000000000000000000000000000000001100000000000000,127.132,-1097.527,-16.567,-318.554,-205.825,62.370,8617.452,-18084.454,-1520.327
2018-07-10T13:47:41.243108Z,4.3,00000000000000000000000000000000001100000000000000,126.724,-1097.652,-16.426,-318.766,-205.853,62.519,8613.313,-18086.431,-1520.327
2018-07-10T13:47:42.243095Z,4.3,00000000000000000000000000000000001100000000000000,126.317,-1097.777,-16.286,-318.978,-205.880,62.667,8609.173,-18088.406,-1520.328
2018-07-10T13:47:43.243083Z,4.3,00000000000000000000000000000000001100000000010000,125.909,-1097.901,-16.145,-319.190,-205.908,62.815,8605.033,-18090.381,-1520.329
2018-07-10T13:47:44.243070Z,4.3,00000000000000000000000000000000001100000000000000,125.637,-1097.904,-16.608,-319.258,-205.807,62.327,8600.893,-18092.355,-1520.329
2018-07-10T13:47:45.243057Z,4.3,00000000000000000000000000000000000100000000000000,125.370,-1097.903,-17.091,-319.322,-205.702,61.820,8596.751,-18094.328,-1520.330
2018-07-10T13:47:46.243044Z,4.3,00000000000000000000000000000000001100000000000000,125.103,-1097.902,-17.573,-319.385,-205.598,61.312,8592.610,-18096.301,-1520.331
2018-07-10T13:47:47.243032Z,4.3,00000000000000000000000000000000001100000000000000,124.836,-1097.901,-18.056,-319.449,-205.493,60.804,8588.468,-18098.272,-1520.331
2018-07-10T13:47:48.243019Z,4.3,00000000000000000000000000000000001100000000000000,124.569,-1097.899,-18.539,-319.512,-205.388,60.296,8584.325,-18100.242,-1520.332
2018-07-10T13:47:49.243006Z,4.3,00000000000000000000000000000000001100000000000000,124.302,-1097.898,-19.021,-319.576,-205.283,59.788,8580.182,-18102.211,-1520.333
2018-07-10T13:47:50.242993Z,4.3,00000000000000000000000000000000001100000000000000,124.035,-1097.897,-19.504,-319.639,-205.178,59.280,8576.039,-18104.179,-1520.333
2018-07-10T13:47:51.242980Z,4.3,00000000000000000000000000000000001100000000010000,123.769,-1097.895,-19.987,-319.703,-205.074,58.772,8571.895,-18106.147,-1520.334
2018-07-10T13:47:52.242968Z,4.3,00000000000000000000000000000000000100000000000000,123.587,-1097.886,-20.071,-319.676,-204.961,58.683,8567.751,-18108.113,-1520.335
2018-07-10T13:47:53.242955Z,4.3,00000000000000000000000000000000000100000000001000,123.409,-1097.877,-20.142,-319.646,-204.848,58.608,8563.606,-18110.078,-1520.336
2018-07-10T13:47:54.242942Z,4.3,00000000000000000000000000000000001100000000010000,123.231,-1097.868,-20.214,-319.616,-204.735,58.533,8559.461,-18112.043,-1520.336
2018-07-10T13:47:55.242929Z,4.3,00000000000000000000000000001101001100000000000000,123.053,-1097.858,-20.285,-319.586,-204.622,58.458,8555.315,-18114.006,-1520.337
2018-07-10T13:47:56.242916Z,4.3,00000000000000000000000000000000001100000000010000,122.874,-1097.849,-20.356,-319.556,-204.510,58.383,8551.169,-18115.969,-1520.338
2018-07-10T13:47:57.242904Z,4.3,00000000000000000000000000000000001100000000000000,122.696,-1097.840,-20.428,-319.526,-204.397,58.308,8547.023,-18117.931,-1520.338
2018-07-10T13:47:58.242891Z,4.3,00000000000000000000000000000000001100000000000000,122.518,-1097.830,-20.499,-319.496,-204.284,58.233,8542.876,-18119.891,-1520.339
2018-07-10T13:47:59.242878Z,4.3,00000000000000000000000000000000000000000000000000,122.340,-1097.821,-20.570,-319.465,-204.171,58.158,8538.728,-18121.851,-1520.340
2018-07-10T13:48:00.242866Z,4.3,00000000000000000000000000000000001000000000000000,122.162,-1097.812,-20.642,-319.435,-204.059,58.083,8534.580,-18123.810,-1520.340
2018-07-10T13:48:01.242853Z,4.3,00000000000000000000000000000000001100000000010000,121.983,-1097.802,-20.713,-319.405,-203.946,58.008,8530.432,-18125.768,-1520.341
2018-07-10T13:48:02.242840Z,4.3,00000000000000000000000000000000001100000000000000,121.805,-1097.793,-20.784,-319.375,-203.833,57.933,8526.283,-18127.725,-1520.342
2018-07-10T13:48:03.242828Z,4.3,00000000000000000000000000000000001100000000000000,121.627,-1097.783,-20.856,-319.344,-203.721,57.858,8522.134,-18129.681,-1520.342
2018-07-10T13:48:04.242815Z,4.3,00000000000000000000000000000000001100000000010000,121.449,-1097.774,-20.927,-319.314,-203.608,57.783,8517.984,-18131.636,-1520.343
2018-07-10T13:48:05.242802Z,4.3,00000000000000000000000000000000001100000000000000,121.271,-1097.764,-20.998,-319.284,-203.495,57.708,8513.834,-18133.590,-1520.343
2018-07-10T13:48:06.242789Z,4.3,00000000000000000000000000000000001100000000000000,121.093,-1097.755,-21.069,-319.253,-203.383,57.633,8509.684,-18135.543,-1520.344
2018-07-10T13:48:07.242777Z,4.3,00000000000000000000000000000000001100000000000000,120.915,-1097.745,-21.141,-319.223,-203.270,57.558,8505.533,-18137.495,-1520.344
2018-07-10T13:48:08.242764Z,4.3,00000000000000000000000000000000001000000000000000,120.674,-1097.814,-20.676,-319.258,-203.240,58.046,8501.381,-18139.446,-1520.345
2018-07-10T13:48:09.242751Z,4.3,00000000000000000000000000000000001100000000000000,120.431,-1097.885,-20.195,-319.296,-203.212,58.553,8497.229,-18141.396,-1520.346
2018-07-10T13:48:10.242738Z,4.3,00000000000000000000000000000000001100000000000000,120.188,-1097.956,-19.714,-319.334,-203.184,59.060,8493.077,-18143.346,-1520.346
2018-07-10T13:48:11.242726Z,4.3,00000000000000000000000000000000001100000000000000,119.945,-1098.026,-19.232,-319.372,-203.157,59.566,8488.924,-18145.294,-1520.347
2018-07-10T13:48:12.242713Z,4.3,00000000000000000000000000000000000100000000001000,119.702,-1098.097,-18.751,-319.410,-203.129,60.073,8484.771,-18147.242,-1520.347
2018-07-10T13:48:13.242700Z,4.3,00000000000000000000000000000000001100000000010000,119.459,-1098.168,-18.270,-319.447,-203.101,60.580,8480.617,-18149.188,-1520.348
2018-07-10T13:48:14.242688Z,4.3,00000000000000000000000000000000000100000000001000,119.216,-1098.239,-17.788,-319.485,-203.074,61.086,8476.463,-18151.134,-1520.349
2018-07-10T13:48:15.242675Z,4.3,00000000000000000000000000000000001100000000000000,118.972,-1098.309,-17.307,-319.523,-203.046,61.593,8472.308,-18153.078,-1520.349
2018-07-10T13:48:16.242662Z,4.3,00000000000000000000000000000000001100000000000000,118.569,-1098.429,-17.156,-319.729,-203.070,61.752,8468.153,-18155.022,-1520.350
2018-07-10T13:48:17.242649Z,4.3,00000000000000000000000000000000001000000000000000,118.160,-1098.551,-17.015,-319.942,-203.096,61.900,8463.998,-18156.964,-1520.351
2018-07-10T13:48:18.242637Z,4.3,00000000000000000000000000000000001100000000001000,117.751,-1098.672,-16.874,-320.154,-203.122,62.048,8459.842,-18158.906,-1520.351
2018-07-10T13:48:19.242624Z,4.3,00000000000000000000000000000000001100000000000000,117.342,-1098.793,-16.734,-320.366,-203.148,62.196,8455.686,-18160.847,-1520.352
2018-07-10T13:48:20.242611Z,4.3,00000000000000000000000000000000001110000000000000,116.934,-1098.914,-16.593,-320.578,-203.173,62.344,8451.529,-18162.787,-1520.353
2018-07-10T13:48:21.242598Z,4.3,00000000000000000000000000000000001100000000000000,116.525,-1099.035,-16.452,-320.790,-203.199,62.493,8447.371,-18164.725,-1520.354
2018-07-10T13:48:22.242586Z,4.3,00000000000000000000000000000000001100000000000000,116.116,-1099.156,-16.312,-321.002,-203.224,62.641,8443.214,-18166.663,-1520.354
2018-07-10T13:48:23.242573Z,4.3,00000000000000000000000000000000001100000000010000,115.707,-1099.277,-16.171,-321.215,-203.249,62.789,8439.056,-18168.600,-1520.355
2018-07-10T13:48:24.242560Z,4.3,00000000000000000000000000000000001100000000100000,115.447,-1099.313,-16.167,-321.270,-203.185,62.793,8434.897,-18170.536,-1520.356
2018-07-10T13:48:25.242547Z,4.3,00000000000000000000000000000000001100000000000000,115.191,-1099.346,-16.168,-321.320,-203.119,62.792,8430.738,-18172.471,-1520.356
2018-07-10T13:48:26.242535Z,4.3,00000000000000000000000000000000001100000000000000,114.936,-1099.379,-16.169,-321.371,-203.052,62.791,8426.579,-18174.405,-1520.357
2018-07-10T13:48:27.242522Z,4.3,00000000000000000000000000000000001100000000000000,114.681,-1099.411,-16.169,-321.421,-202.985,62.791,8422.419,-18176.338,-1520.358
2018-07-10T13:48:28.242509Z,4.3,00000000000000000000000000000000000100000000000000,114.426,-1099.444,-16.170,-321.471,-202.918,62.790,8418.258,-18178.270,-1520.358
2018-07-10T13:48:29.242496Z,4.3,00000000000000000000000000000000001100000000000000,114.170,-1099.477,-16.171,-321.521,-202.851,62.789,8414.098,-18180.201,-1520.359
2018-07-10T13:48:30.242483Z,4.3,00000000000000000000000000000000000100000000000000,113.915,-1099.510,-16.171,-321.571,-202.784,62.789,8409.936,-18182.131,-1520.360
2018-07-10T13:48:31.242471Z,4.3,00000000000000000000000000000000001100000000000000,113.660,-1099.543,-16.172,-321.622,-202.717,62.788,8405.775,-18184.060,-1520.360
2018-07-10T13:48:32.242458Z,4.3,00000000000000000000000000000000001100000000000000,113.405,-1099.575,-16.173,-321.672,-202.651,62.787,8401.613,-18185.989,-1520.361
2018-07-10T13:48:33.242445Z,4.3,00000000000000000000000000000000000100000000000000,113.149,-1099.608,-16.173,-321.722,-202.584,62.787,8397.450,-18187.916,-1520.361
2018-07-10T13:48:34.242432Z,4.3,00000000000000000000000000000000001100000000000000,112.894,-1099.640,-16.174,-321.772,-202.517,62.786,8393.287,-18189.843,-1520.362
2018-07-10T13:48:35.242420Z,4.3,00000000000000000000000000000000001100000000000000,112.639,-1099.673,-16.174,-321.822,-202.450,62.786,8389.124,-18191.768,-1520.363
2018-07-10T13:48:36.242407Z,4.3,00000000000000000000000000000000001100000000000000,112.383,-1099.705,-16.175,-321.872,-202.383,62.785,8384.960,-18193.693,-1520.363
2018-07-10T13:48:37.242394Z,4.3,00000000000000000000000000000000001100000000000000,112.128,-1099.738,-16.176,-321.923,-202.316,62.784,8380.795,-18195.616,-1520.364
2018-07-10T13:48:38.242381Z,4.3,00000000000000000000000000000000001100000000010000,111.873,-1099.770,-16.176,-321.973,-202.250,62.784,8376.631,-18197.539,-1520.364
2018-07-10T13:48:39.242369Z,4.3,00000000000000000000000000000000000100000000000000,111.617,-1099.803,-16.177,-322.023,-202.183,62.783,8372.465,-18199.461,-1520.365
2018-07-10T13:48:40.242356Z,4.3,00000000000000000000000000000000001100000000000000,111.362,-1099.835,-16.177,-322.073,-202.116,62.783,8368.300,-18201.382,-1520.365
2018-07-10T13:48:41.242343Z,4.3,00000000000000000000000000000000000100000000000000,111.107,-1099.867,-16.178,-322.123,-202.049,62.782,8364.133,-18203.301,-1520.366
2018-07-10T13:48:42.242331Z,4.3,00000000000000000000000000000000001100000000000000,110.851,-1099.899,-16.178,-322.173,-201.982,62.782,8359.967,-18205.220,-1520.367
2018-07-10T13:48:43.242318Z,4.3,00000000000000000000000000000000001100000000000000,110.596,-1099.931,-16.179,-322.223,-201.915,62.781,8355.800,-18207.138,-1520.367
2018-07-10T13:48:44.242305Z,4.3,00000000000000000000000000000000001100000000000000,110.340,-1099.963,-16.180,-322.273,-201.848,62.780,8351.632,-18209.055,-1520.368
2018-07-10T13:48:45.242292Z,4.3,00000000000000000000000000000000001100000000000000,110.085,-1099.995,-16.180,-322.323,-201.781,62.780,8347.465,-18210.971,-1520.369
2018-07-10T13:48:46.242280Z,4.3,00000000000001000000000000000000001100000000000000,109.830,-1100.027,-16.181,-322.373,-201.714,62.779,8343.296,-18212.886,-1520.369
2018-07-10T13:48:47.242267Z,4.3,00000000000000000000000000000000001100000000000000,109.574,-1100.059,-16.182,-322.423,-201.647,62.778,8339.127,-18214.800,-1520.370
2018-07-10T13:48:48.242254Z,4.3,00000000000000000000000000000000001100000000010000,109.319,-1100.091,-16.182,-322.474,-201.580,62.778,8334.958,-18216.713,-1520.371
2018-07-10T13:48:49.242242Z,4.3,00000000000000000000000000000000001100000000000000,109.063,-1100.122,-16.183,-322.524,-201.513,62.777,8330.789,-18218.625,-1520.371
2018-07-10T13:48:50.242229Z,4.3,00000000000000000000000000000000001100000000000000,108.808,-1100.154,-16.184,-322.574,-201.446,62.776,8326.618,-18220.537,-1520.372
2018-07-10T13:48:51.242216Z,4.3,00000000000000000000000000000000001100000000010000,108.552,-1100.185,-16.185,-322.624,-201.379,62.775,8322.448,-18222.447,-1520.373
2018-07-10T13:48:52.242203Z,4.3,00000000000000000000000000000000001100000000000010,108.297,-1100.217,-16.185,-322.673,-201.312,62.775,8318.277,-18224.356,-1520.374
2018-07-10T13:48:53.242191Z,4.3,00000000000000000000000000000000000100000000000000,108.041,-1100.248,-16.186,-322.723,-201.245,62.774,8314.106,-18226.264,-1520.374
2018-07-10T13:48:54.242178Z,4.3,00000000000000000000000000000000000100000000000000,107.786,-1100.280,-16.187,-322.773,-201.178,62.773,8309.934,-18228.172,-1520.375
2018-07-10T13:48:55.242165Z,4.3,00000000000000000000000000000000001100000000000000,107.530,-1100.311,-16.187,-322.823,-201.111,62.773,8305.761,-18230.078,-1520.376
2018-07-10T13:48:56.242152Z,4.3,00000000000000000000000000000000001100000000000000,107.269,-1100.324,-16.422,-322.879,-201.025,62.526,8301.589,-18231.984,-1520.376
2018-07-10T13:48:57.242140Z,4.3,00000000000000000000000000000000001100000000000000,107.008,-1100.337,-16.663,-322.935,-200.938,62.272,8297.416,-18233.888,-1520.377
2018-07-10T13:48:58.242127Z,4.3,00000000000000000000000000000000001100000000000000,106.746,-1100.350,-16.905,-322.991,-200.852,62.018,8293.242,-18235.792,-1520.378
2018-07-10T13:48:59.242114Z,4.3,00000000000000000000000000000000001100000000000000,106.485,-1100.363,-17.147,-323.047,-200.765,61.763,8289.068,-18237.694,-1520.378
2018-07-10T13:49:00.242101Z,4.3,00000000000000000000000000000000001100000000000000,106.224,-1100.375,-17.388,-323.103,-200.679,61.509,8284.893,-18239.596,-1520.379
