P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_350_359_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2004_hrd_2004_360_366_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_001_009_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_010_019_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_020_029_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_030_039_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_040_049_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_050_064_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_064_068_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_069_084_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_085_088_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_088_089_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_100_109_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_110_119_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_120_129_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_130_139_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_140_142_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_150_159_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_160_169_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_170_179_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_180_189_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_190_199_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_200_209_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_210_219_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_220_229_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_230_239_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_240_249_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_250_259_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_270_279_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_280_289_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_290_299_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_300_309_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_310_319_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_320_329_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_330_339_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_340_349_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2005_hrd_2005_350_365_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_010_019_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_020_029_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_030_039_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_040_049_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_050_059_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_060_069_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_070_079_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_080_089_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_090_099_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_100_109_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_110_119_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_120_122_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_123_129_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_130_139_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_140_149_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_150_159_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_160_169_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_170_179_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_190_199_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_200_209_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_210_219_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_220_229_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_230_239_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_240_249_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_250_255_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_255_269_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_270_279_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_280_289_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_290_299_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_300_309_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_310_319_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_320_329_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_330_339_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_340_349_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_350_359_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2006_hrd_2006_360_365_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_001_009_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_010_019_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_020_029_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_030_039_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_040_049_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_050_059_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_060_069_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_070_079_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_080_089_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_090_099_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_100_109_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_110_119_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_130_139_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_140_149_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_150_159_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_160_169_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_170_179_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_180_189_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_190_199_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_200_209_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_210_219_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_220_229_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_230_239_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_240_244_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_245_249_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_250_259_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_260_269_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_270_279_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_290_299_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_300_309_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_310_319_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_320_329_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_330_339_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_340_349_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_350_359_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2007_hrd_2007_360_365_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_001_009_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_010_019_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_020_029_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_030_039_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_040_049_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_050_059_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_060_069_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_070_079_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_080_089_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_090_099_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_100_109_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_110_119_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_120_129_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_130_139_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_140_149_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_150_159_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_160_169_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_170_179_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_180_189_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_190_199_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_200_209_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_210_219_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_230_239_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_240_249_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_250_259_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_260_269_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_270_279_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_280_289_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_290_299_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2008_hrd_2008_300_309_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_050_059_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_060_069_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_070_079_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_080_089_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_090_099_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_100_109_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_110_119_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_120_129_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_130_139_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_140_149_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_150_159_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_160_169_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_170_179_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_180_189_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_190_199_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_200_209_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_210_219_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_220_229_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_230_239_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_240_249_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_250_259_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_260_269_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_270_279_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_280_289_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_290_299_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_300_309_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_310_319_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_320_329_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_330_339_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_340_349_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_350_359_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2009_hrd_2009_360_365_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_001_009_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_010_019_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_020_029_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_030_039_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_040_049_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_050_059_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_060_069_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_070_079_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_080_089_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_090_099_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_100_109_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_110_119_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_120_129_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_130_139_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_140_149_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_150_159_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_160_169_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_170_179_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_180_189_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_190_199_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_200_209_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_210_219_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_220_229_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_230_239_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_240_249_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_250_259_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_260_269_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_270_279_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_280_289_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_290_299_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_300_309_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_320_329_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_330_339_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_340_349_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2010_hrd_2010_350_365_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_001_009_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_010_019_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_020_029_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_030_039_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_040_049_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_050_059_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_060_069_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_070_079_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_080_089_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_090_099_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_100_109_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_110_119_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_120_129_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_130_139_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_140_149_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_150_159_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_160_169_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_170_179_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_180_189_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_190_199_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_200_209_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_210_219_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_220_229_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_230_239_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_250_259_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_260_269_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_270_279_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_280_289_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_290_299_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_300_309_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_310_319_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_320_329_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_330_339_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_340_349_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2011_hrd_2011_350_365_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_001_009_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_010_019_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_020_029_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_030_039_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_040_049_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_050_059_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_060_069_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_070_079_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_080_089_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_090_099_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_100_109_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_120_129_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_130_139_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_140_149_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_150_159_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_160_169_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_170_179_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_180_189_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_190_199_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_200_209_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_210_219_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_220_229_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_230_239_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_240_249_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_250_259_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_260_269_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_270_279_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:raw_2012_hrd_2012_280_289_tab::1.0
