DATA_SET_ID                             ,FILE_SPECIFICATION_NAME                                                         ,PRODUCT_ID                ,VOLUME_ID     ,PRODUCT_CREATION_TIME  ,START_TIME             ,STOP_TIME              ,IMAGE_MID_TIME           
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483981176_1.LBL         ","VIR_IR_1A_1_483981176   ","DWNCAVIR_I1A",2015-11-13T04:13:13.240,2015-05-04T03:11:50.395,2015-05-04T03:32:19.734,"2015-05-04T03:22:05.064"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483981176_HK_1.LBL      ","VIR_IR_1A_1_483981176_HK","DWNCAVIR_I1A",2015-11-13T04:13:13.240,2015-05-04T03:11:50.395,2015-05-04T03:32:19.734,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483982473_1.LBL         ","VIR_IR_1A_1_483982473   ","DWNCAVIR_I1A",2015-11-13T04:13:06.407,2015-05-04T03:33:27.395,2015-05-04T03:53:56.734,"2015-05-04T03:43:42.065"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483982473_HK_1.LBL      ","VIR_IR_1A_1_483982473_HK","DWNCAVIR_I1A",2015-11-13T04:13:06.407,2015-05-04T03:33:27.395,2015-05-04T03:53:56.734,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483983770_1.LBL         ","VIR_IR_1A_1_483983770   ","DWNCAVIR_I1A",2015-11-13T04:12:59.590,2015-05-04T03:55:04.395,2015-05-04T04:15:33.735,"2015-05-04T04:05:19.065"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483983770_HK_1.LBL      ","VIR_IR_1A_1_483983770_HK","DWNCAVIR_I1A",2015-11-13T04:12:59.590,2015-05-04T03:55:04.395,2015-05-04T04:15:33.735,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483988854_1.LBL         ","VIR_IR_1A_1_483988854   ","DWNCAVIR_I1A",2015-11-13T04:12:52.928,2015-05-04T05:19:48.395,2015-05-04T05:40:17.735,"2015-05-04T05:30:03.065"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483988854_HK_1.LBL      ","VIR_IR_1A_1_483988854_HK","DWNCAVIR_I1A",2015-11-13T04:12:52.928,2015-05-04T05:19:48.395,2015-05-04T05:40:17.735,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483990151_1.LBL         ","VIR_IR_1A_1_483990151   ","DWNCAVIR_I1A",2015-11-13T04:12:45.862,2015-05-04T05:41:25.395,2015-05-04T06:01:54.735,"2015-05-04T05:51:40.065"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483990151_HK_1.LBL      ","VIR_IR_1A_1_483990151_HK","DWNCAVIR_I1A",2015-11-13T04:12:45.862,2015-05-04T05:41:25.395,2015-05-04T06:01:54.735,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483991448_1.LBL         ","VIR_IR_1A_1_483991448   ","DWNCAVIR_I1A",2015-11-13T04:12:39.200,2015-05-04T06:03:02.395,2015-05-04T06:23:31.735,"2015-05-04T06:13:17.065"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483991448_HK_1.LBL      ","VIR_IR_1A_1_483991448_HK","DWNCAVIR_I1A",2015-11-13T04:12:39.200,2015-05-04T06:03:02.395,2015-05-04T06:23:31.735,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483996536_1.LBL         ","VIR_IR_1A_1_483996536   ","DWNCAVIR_I1A",2015-11-13T04:12:32.430,2015-05-04T07:27:50.395,2015-05-04T07:48:19.735,"2015-05-04T07:38:05.065"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483996536_HK_1.LBL      ","VIR_IR_1A_1_483996536_HK","DWNCAVIR_I1A",2015-11-13T04:12:32.430,2015-05-04T07:27:50.395,2015-05-04T07:48:19.735,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483997833_1.LBL         ","VIR_IR_1A_1_483997833   ","DWNCAVIR_I1A",2015-11-13T04:12:25.566,2015-05-04T07:49:27.395,2015-05-04T08:09:56.735,"2015-05-04T07:59:42.065"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483997833_HK_1.LBL      ","VIR_IR_1A_1_483997833_HK","DWNCAVIR_I1A",2015-11-13T04:12:25.566,2015-05-04T07:49:27.395,2015-05-04T08:09:56.735,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483999130_1.LBL         ","VIR_IR_1A_1_483999130   ","DWNCAVIR_I1A",2015-11-13T04:12:18.328,2015-05-04T08:11:04.395,2015-05-04T08:31:33.735,"2015-05-04T08:21:19.065"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_483999130_HK_1.LBL      ","VIR_IR_1A_1_483999130_HK","DWNCAVIR_I1A",2015-11-13T04:12:18.328,2015-05-04T08:11:04.395,2015-05-04T08:31:33.735,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_484004214_1.LBL         ","VIR_IR_1A_1_484004214   ","DWNCAVIR_I1A",2015-11-13T04:12:11.620,2015-05-04T09:35:48.396,2015-05-04T09:56:17.735,"2015-05-04T09:46:03.065"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_484004214_HK_1.LBL      ","VIR_IR_1A_1_484004214_HK","DWNCAVIR_I1A",2015-11-13T04:12:11.620,2015-05-04T09:35:48.396,2015-05-04T09:56:17.735,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_484005511_1.LBL         ","VIR_IR_1A_1_484005511   ","DWNCAVIR_I1A",2015-11-13T04:12:05.146,2015-05-04T09:57:25.396,2015-05-04T10:17:54.735,"2015-05-04T10:07:40.065"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_484005511_HK_1.LBL      ","VIR_IR_1A_1_484005511_HK","DWNCAVIR_I1A",2015-11-13T04:12:05.146,2015-05-04T09:57:25.396,2015-05-04T10:17:54.735,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_484006808_1.LBL         ","VIR_IR_1A_1_484006808   ","DWNCAVIR_I1A",2015-11-13T04:11:57.673,2015-05-04T10:19:02.396,2015-05-04T10:39:31.735,"2015-05-04T10:29:17.066"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_484006808_HK_1.LBL      ","VIR_IR_1A_1_484006808_HK","DWNCAVIR_I1A",2015-11-13T04:11:57.673,2015-05-04T10:19:02.396,2015-05-04T10:39:31.735,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_484011896_1.LBL         ","VIR_IR_1A_1_484011896   ","DWNCAVIR_I1A",2015-11-13T04:11:50.404,2015-05-04T11:43:50.396,2015-05-04T12:04:19.736,"2015-05-04T11:54:05.066"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_484011896_HK_1.LBL      ","VIR_IR_1A_1_484011896_HK","DWNCAVIR_I1A",2015-11-13T04:11:50.404,2015-05-04T11:43:50.396,2015-05-04T12:04:19.736,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_484013193_1.LBL         ","VIR_IR_1A_1_484013193   ","DWNCAVIR_I1A",2015-11-13T04:11:43.571,2015-05-04T12:05:27.396,2015-05-04T12:25:56.736,"2015-05-04T12:15:42.066"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_484013193_HK_1.LBL      ","VIR_IR_1A_1_484013193_HK","DWNCAVIR_I1A",2015-11-13T04:11:43.571,2015-05-04T12:05:27.396,2015-05-04T12:25:56.736,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_484014490_1.LBL         ","VIR_IR_1A_1_484014490   ","DWNCAVIR_I1A",2015-11-13T04:11:36.832,2015-05-04T12:27:04.396,2015-05-04T12:47:33.736,"2015-05-04T12:37:19.066"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150503_RC3_NORTH_001/VIR_IR_1A_1_484014490_HK_1.LBL      ","VIR_IR_1A_1_484014490_HK","DWNCAVIR_I1A",2015-11-13T04:11:36.832,2015-05-04T12:27:04.396,2015-05-04T12:47:33.736,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484125104_1.LBL       ","VIR_IR_1A_1_484125104   ","DWNCAVIR_I1A",2015-11-13T06:09:37.547,2015-05-05T19:10:40.022,2015-05-05T19:23:20.252,"2015-05-05T19:17:00.137"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484125104_HK_1.LBL    ","VIR_IR_1A_1_484125104_HK","DWNCAVIR_I1A",2015-11-13T06:09:37.547,2015-05-05T19:10:40.022,2015-05-05T19:23:20.252,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484127571_1.LBL       ","VIR_IR_1A_1_484127571   ","DWNCAVIR_I1A",2015-11-13T06:09:30.964,2015-05-05T19:51:45.401,2015-05-05T20:32:44.741,"2015-05-05T20:12:15.071"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484127571_HK_1.LBL    ","VIR_IR_1A_1_484127571_HK","DWNCAVIR_I1A",2015-11-13T06:09:30.964,2015-05-05T19:51:45.401,2015-05-05T20:32:44.741,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484130108_1.LBL       ","VIR_IR_1A_1_484130108   ","DWNCAVIR_I1A",2015-11-13T06:09:24.037,2015-05-05T20:34:02.401,2015-05-05T21:15:01.741,"2015-05-05T20:54:32.071"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484130108_HK_1.LBL    ","VIR_IR_1A_1_484130108_HK","DWNCAVIR_I1A",2015-11-13T06:09:24.037,2015-05-05T20:34:02.401,2015-05-05T21:15:01.741,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484132645_1.LBL       ","VIR_IR_1A_1_484132645   ","DWNCAVIR_I1A",2015-11-13T06:09:16.924,2015-05-05T21:16:19.401,2015-05-05T21:57:18.741,"2015-05-05T21:36:49.071"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484132645_HK_1.LBL    ","VIR_IR_1A_1_484132645_HK","DWNCAVIR_I1A",2015-11-13T06:09:16.924,2015-05-05T21:16:19.401,2015-05-05T21:57:18.741,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484135251_1.LBL       ","VIR_IR_1A_1_484135251   ","DWNCAVIR_I1A",2015-11-13T06:09:10.465,2015-05-05T21:59:45.401,2015-05-05T22:40:44.741,"2015-05-05T22:20:15.071"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484135251_HK_1.LBL    ","VIR_IR_1A_1_484135251_HK","DWNCAVIR_I1A",2015-11-13T06:09:10.465,2015-05-05T21:59:45.401,2015-05-05T22:40:44.741,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484137788_1.LBL       ","VIR_IR_1A_1_484137788   ","DWNCAVIR_I1A",2015-11-13T06:09:03.164,2015-05-05T22:42:02.401,2015-05-05T23:23:01.741,"2015-05-05T23:02:32.071"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484137788_HK_1.LBL    ","VIR_IR_1A_1_484137788_HK","DWNCAVIR_I1A",2015-11-13T06:09:03.164,2015-05-05T22:42:02.401,2015-05-05T23:23:01.741,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484140325_1.LBL       ","VIR_IR_1A_1_484140325   ","DWNCAVIR_I1A",2015-11-13T06:08:56.441,2015-05-05T23:24:19.401,2015-05-06T00:05:18.741,"2015-05-05T23:44:49.071"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484140325_HK_1.LBL    ","VIR_IR_1A_1_484140325_HK","DWNCAVIR_I1A",2015-11-13T06:08:56.441,2015-05-05T23:24:19.401,2015-05-06T00:05:18.741,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484142931_1.LBL       ","VIR_IR_1A_1_484142931   ","DWNCAVIR_I1A",2015-11-13T06:08:49.218,2015-05-06T00:07:45.401,2015-05-06T00:48:44.741,"2015-05-06T00:28:15.071"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484142931_HK_1.LBL    ","VIR_IR_1A_1_484142931_HK","DWNCAVIR_I1A",2015-11-13T06:08:49.218,2015-05-06T00:07:45.401,2015-05-06T00:48:44.741,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484145468_1.LBL       ","VIR_IR_1A_1_484145468   ","DWNCAVIR_I1A",2015-11-13T06:08:42.245,2015-05-06T00:50:02.402,2015-05-06T01:31:01.741,"2015-05-06T01:10:32.072"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484145468_HK_1.LBL    ","VIR_IR_1A_1_484145468_HK","DWNCAVIR_I1A",2015-11-13T06:08:42.245,2015-05-06T00:50:02.402,2015-05-06T01:31:01.741,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484148005_1.LBL       ","VIR_IR_1A_1_484148005   ","DWNCAVIR_I1A",2015-11-13T06:08:35.615,2015-05-06T01:32:19.402,2015-05-06T02:13:18.742,"2015-05-06T01:52:49.072"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484148005_HK_1.LBL    ","VIR_IR_1A_1_484148005_HK","DWNCAVIR_I1A",2015-11-13T06:08:35.615,2015-05-06T01:32:19.402,2015-05-06T02:13:18.742,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484150611_1.LBL       ","VIR_IR_1A_1_484150611   ","DWNCAVIR_I1A",2015-11-13T06:08:28.298,2015-05-06T02:15:45.402,2015-05-06T02:56:44.742,"2015-05-06T02:36:15.072"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484150611_HK_1.LBL    ","VIR_IR_1A_1_484150611_HK","DWNCAVIR_I1A",2015-11-13T06:08:28.298,2015-05-06T02:15:45.402,2015-05-06T02:56:44.742,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484153148_1.LBL       ","VIR_IR_1A_1_484153148   ","DWNCAVIR_I1A",2015-11-13T06:08:21.419,2015-05-06T02:58:02.402,2015-05-06T03:39:01.742,"2015-05-06T03:18:32.072"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484153148_HK_1.LBL    ","VIR_IR_1A_1_484153148_HK","DWNCAVIR_I1A",2015-11-13T06:08:21.419,2015-05-06T02:58:02.402,2015-05-06T03:39:01.742,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484155685_1.LBL       ","VIR_IR_1A_1_484155685   ","DWNCAVIR_I1A",2015-11-13T06:08:14.695,2015-05-06T03:40:19.402,2015-05-06T04:21:18.742,"2015-05-06T04:00:49.072"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484155685_HK_1.LBL    ","VIR_IR_1A_1_484155685_HK","DWNCAVIR_I1A",2015-11-13T06:08:14.695,2015-05-06T03:40:19.402,2015-05-06T04:21:18.742,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484158291_1.LBL       ","VIR_IR_1A_1_484158291   ","DWNCAVIR_I1A",2015-11-13T06:08:07.972,2015-05-06T04:23:45.402,2015-05-06T05:04:44.742,"2015-05-06T04:44:15.072"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484158291_HK_1.LBL    ","VIR_IR_1A_1_484158291_HK","DWNCAVIR_I1A",2015-11-13T06:08:07.972,2015-05-06T04:23:45.402,2015-05-06T05:04:44.742,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484160828_1.LBL       ","VIR_IR_1A_1_484160828   ","DWNCAVIR_I1A",2015-11-13T06:08:00.593,2015-05-06T05:06:02.402,2015-05-06T05:47:01.742,"2015-05-06T05:26:32.072"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484160828_HK_1.LBL    ","VIR_IR_1A_1_484160828_HK","DWNCAVIR_I1A",2015-11-13T06:08:00.593,2015-05-06T05:06:02.402,2015-05-06T05:47:01.742,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484163365_1.LBL       ","VIR_IR_1A_1_484163365   ","DWNCAVIR_I1A",2015-11-13T06:07:53.183,2015-05-06T05:48:19.402,2015-05-06T06:29:18.742,"2015-05-06T06:08:49.072"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150505_RC3_EQUATOR_001/VIR_IR_1A_1_484163365_HK_1.LBL    ","VIR_IR_1A_1_484163365_HK","DWNCAVIR_I1A",2015-11-13T06:07:53.183,2015-05-06T05:48:19.402,2015-05-06T06:29:18.742,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484270904_1.LBL         ","VIR_IR_1A_1_484270904   ","DWNCAVIR_I1A",2015-11-13T08:11:29.969,2015-05-07T11:40:40.028,2015-05-07T11:53:20.259,"2015-05-07T11:47:00.143"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484270904_HK_1.LBL      ","VIR_IR_1A_1_484270904_HK","DWNCAVIR_I1A",2015-11-13T08:11:29.969,2015-05-07T11:40:40.028,2015-05-07T11:53:20.259,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484273376_1.LBL         ","VIR_IR_1A_1_484273376   ","DWNCAVIR_I1A",2015-11-13T08:11:22.949,2015-05-07T12:21:50.407,2015-05-07T12:42:19.747,"2015-05-07T12:32:05.077"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484273376_HK_1.LBL      ","VIR_IR_1A_1_484273376_HK","DWNCAVIR_I1A",2015-11-13T08:11:22.949,2015-05-07T12:21:50.407,2015-05-07T12:42:19.747,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484274673_1.LBL         ","VIR_IR_1A_1_484274673   ","DWNCAVIR_I1A",2015-11-13T08:11:16.085,2015-05-07T12:43:27.407,2015-05-07T13:03:56.747,"2015-05-07T12:53:42.077"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484274673_HK_1.LBL      ","VIR_IR_1A_1_484274673_HK","DWNCAVIR_I1A",2015-11-13T08:11:16.085,2015-05-07T12:43:27.407,2015-05-07T13:03:56.747,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484275970_1.LBL         ","VIR_IR_1A_1_484275970   ","DWNCAVIR_I1A",2015-11-13T08:11:08.956,2015-05-07T13:05:04.407,2015-05-07T13:25:33.747,"2015-05-07T13:15:19.077"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484275970_HK_1.LBL      ","VIR_IR_1A_1_484275970_HK","DWNCAVIR_I1A",2015-11-13T08:11:08.956,2015-05-07T13:05:04.407,2015-05-07T13:25:33.747,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484281054_1.LBL         ","VIR_IR_1A_1_484281054   ","DWNCAVIR_I1A",2015-11-13T08:11:02.185,2015-05-07T14:29:48.407,2015-05-07T14:50:17.747,"2015-05-07T14:40:03.077"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484281054_HK_1.LBL      ","VIR_IR_1A_1_484281054_HK","DWNCAVIR_I1A",2015-11-13T08:11:02.185,2015-05-07T14:29:48.407,2015-05-07T14:50:17.747,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484282351_1.LBL         ","VIR_IR_1A_1_484282351   ","DWNCAVIR_I1A",2015-11-13T08:10:55.540,2015-05-07T14:51:25.407,2015-05-07T15:11:54.747,"2015-05-07T15:01:40.077"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484282351_HK_1.LBL      ","VIR_IR_1A_1_484282351_HK","DWNCAVIR_I1A",2015-11-13T08:10:55.540,2015-05-07T14:51:25.407,2015-05-07T15:11:54.747,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484283648_1.LBL         ","VIR_IR_1A_1_484283648   ","DWNCAVIR_I1A",2015-11-13T08:10:49.034,2015-05-07T15:13:02.407,2015-05-07T15:33:31.747,"2015-05-07T15:23:17.077"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20150424_RC3/20150507_RC3_SOUTH_001/VIR_IR_1A_1_484283648_HK_1.LBL      ","VIR_IR_1A_1_484283648_HK","DWNCAVIR_I1A",2015-11-13T08:10:49.034,2015-05-07T15:13:02.407,2015-05-07T15:33:31.747,"N/A                    "
