# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"679926","A. Pal","124811","2001 ST282","2001 ST282","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T20:30:42Z","12:13.7","-09 18","J2000.0","+5.89","+189.6","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"153075","A. Waszczak","124866","2001 TM30","2001 TM30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-06T07:18:25Z","07:44.0","+19 30","J2000.0","+3.82","+112.6","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"153076","A. Waszczak","124866","2001 TM30","2001 TM30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-07T08:30:49Z","07:42.9","+19 32","J2000.0","+3.27","+112.6","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"153077","A. Waszczak","124866","2001 TM30","2001 TM30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-08T10:00:14Z","07:41.8","+19 33","J2000.0","+2.72","+112.6","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"153078","A. Waszczak","124866","2001 TM30","2001 TM30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-09T11:26:24Z","07:40.6","+19 35","J2000.0","+2.17","+112.6","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"153079","A. Waszczak","124866","2001 TM30","2001 TM30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-13T06:35:15Z","07:36.5","+19 40","J2000.0","+0.82","+112.7","-1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"153080","A. Waszczak","124866","2001 TM30","2001 TM30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-19T03:42:11Z","07:30.0","+19 48","J2000.0","+3.43","+112.8","-1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"153081","A. Waszczak","124866","2001 TM30","2001 TM30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-20T08:30:24Z","07:28.7","+19 50","J2000.0","+4.08","+112.8","-1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151980","A. Waszczak","124873","2001 TG35","2001 TG35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T10:22:47Z","02:04.2","+13 22","J2000.0","+6.09","+30.5","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151981","A. Waszczak","124873","2001 TG35","2001 TG35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T09:07:23Z","02:03.3","+13 22","J2000.0","+5.65","+30.5","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151982","A. Waszczak","124873","2001 TG35","2001 TG35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T09:42:57Z","02:01.3","+13 20","J2000.0","+4.70","+30.5","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151983","A. Waszczak","124873","2001 TG35","2001 TG35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T03:34:15Z","01:51.3","+13 11","J2000.0","+0.65","+30.6","+1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151984","A. Waszczak","124873","2001 TG35","2001 TG35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-25T04:02:44Z","01:50.2","+13 10","J2000.0","+0.89","+30.6","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151985","A. Waszczak","124873","2001 TG35","2001 TG35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-26T03:09:09Z","01:49.2","+13 09","J2000.0","+1.27","+30.6","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151986","A. Waszczak","124873","2001 TG35","2001 TG35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T08:11:42Z","01:47.9","+13 07","J2000.0","+1.81","+30.6","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151987","A. Waszczak","124873","2001 TG35","2001 TG35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T04:25:13Z","01:43.9","+13 02","J2000.0","+3.63","+30.6","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151988","A. Waszczak","124873","2001 TG35","2001 TG35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T03:56:53Z","01:43.0","+13 01","J2000.0","+4.10","+30.6","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151989","A. Waszczak","124873","2001 TG35","2001 TG35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T03:39:41Z","01:42.0","+13 00","J2000.0","+4.57","+30.6","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151990","A. Waszczak","124873","2001 TG35","2001 TG35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T03:12:47Z","01:41.0","+12 58","J2000.0","+5.04","+30.6","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151991","A. Waszczak","124873","2001 TG35","2001 TG35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-04T04:46:56Z","01:40.0","+12 57","J2000.0","+5.55","+30.6","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"151992","A. Waszczak","124873","2001 TG35","2001 TG35","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T03:40:26Z","01:38.1","+12 55","J2000.0","+6.47","+30.6","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"679927","A. Pal","124891","2001 TE47","2001 TE47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T06:45:51Z","22:10.3","-19 21","J2000.0","+4.77","+326.1","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679928","A. Pal","124891","2001 TE47","2001 TE47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","22:09.7","-19 27","J2000.0","+4.52","+326.1","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679929","A. Pal","124891","2001 TE47","2001 TE47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:30:51Z","22:08.8","-19 36","J2000.0","+4.23","+326.2","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679930","A. Pal","124891","2001 TE47","2001 TE47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:00:50Z","22:07.9","-19 44","J2000.0","+4.01","+326.2","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679931","A. Pal","124891","2001 TE47","2001 TE47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T02:00:50Z","22:06.9","-19 53","J2000.0","+3.84","+326.3","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679932","A. Pal","124891","2001 TE47","2001 TE47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T23:45:51Z","22:06.1","-20 00","J2000.0","+3.78","+326.3","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679933","A. Pal","124891","2001 TE47","2001 TE47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T00:15:50Z","22:05.2","-20 08","J2000.0","+3.80","+326.3","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679934","A. Pal","124891","2001 TE47","2001 TE47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T00:30:50Z","22:04.3","-20 16","J2000.0","+3.90","+326.4","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679935","A. Pal","124891","2001 TE47","2001 TE47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T00:30:50Z","22:03.3","-20 24","J2000.0","+4.09","+326.4","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679936","A. Pal","124891","2001 TE47","2001 TE47","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T14:30:50Z","22:02.8","-20 29","J2000.0","+4.23","+326.5","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679937","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-27T01:15:41Z","16:10.8","-31 55","J2000.0","+5.39","+246.3","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679938","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-28T00:45:41Z","16:09.6","-32 00","J2000.0","+5.42","+246.4","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679939","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-29T00:30:41Z","16:08.3","-32 05","J2000.0","+5.52","+246.4","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679940","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-30T01:00:40Z","16:06.9","-32 10","J2000.0","+5.68","+246.5","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679941","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-30T23:30:40Z","16:05.7","-32 14","J2000.0","+5.88","+246.5","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679942","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-01T02:00:41Z","16:04.3","-32 19","J2000.0","+6.18","+246.6","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679943","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-02T00:15:40Z","16:03.1","-32 23","J2000.0","+6.48","+246.6","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679944","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-03T00:15:40Z","16:01.8","-32 27","J2000.0","+6.84","+246.7","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679945","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-04T00:30:40Z","16:00.4","-32 30","J2000.0","+7.23","+246.7","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679946","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-06T05:00:40Z","15:57.6","-32 38","J2000.0","+8.18","+246.9","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679947","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-10T05:15:40Z","15:52.6","-32 50","J2000.0","+10.13","+247.1","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679948","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-11T01:00:40Z","15:51.6","-32 52","J2000.0","+10.55","+247.2","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679949","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-12T00:15:40Z","15:50.5","-32 54","J2000.0","+11.05","+247.2","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679950","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-12T23:45:40Z","15:49.3","-32 57","J2000.0","+11.56","+247.3","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679951","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-14T00:00:40Z","15:48.2","-32 59","J2000.0","+12.09","+247.4","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679952","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-15T00:15:40Z","15:47.0","-33 01","J2000.0","+12.62","+247.5","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679953","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-15T23:30:40Z","15:46.0","-33 02","J2000.0","+13.13","+247.5","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679954","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-17T00:15:40Z","15:44.9","-33 04","J2000.0","+13.67","+247.6","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679955","A. Pal","124896","2001 TL50","2001 TL50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-17T23:15:40Z","15:43.9","-33 06","J2000.0","+14.17","+247.7","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679956","A. Pal","124932","2001 TA74","2001 TA74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T00:00:43Z","12:03.6","-07 22","J2000.0","+7.45","+180.4","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679957","A. Pal","124932","2001 TA74","2001 TA74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T00:15:43Z","12:02.7","-07 15","J2000.0","+6.90","+180.4","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679958","A. Pal","124932","2001 TA74","2001 TA74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T18:45:44Z","12:02.0","-07 09","J2000.0","+6.49","+180.5","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679959","A. Pal","124932","2001 TA74","2001 TA74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T02:45:43Z","11:59.9","-06 52","J2000.0","+5.27","+180.6","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679960","A. Pal","124932","2001 TA74","2001 TA74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T19:00:43Z","11:59.3","-06 47","J2000.0","+4.94","+180.6","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679961","A. Pal","124932","2001 TA74","2001 TA74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T04:00:43Z","11:58.0","-06 36","J2000.0","+4.29","+180.7","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679962","A. Pal","124932","2001 TA74","2001 TA74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T00:15:43Z","11:57.3","-06 29","J2000.0","+3.94","+180.7","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679963","A. Pal","124932","2001 TA74","2001 TA74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-19T00:15:43Z","11:56.4","-06 21","J2000.0","+3.57","+180.7","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"679964","A. Pal","124932","2001 TA74","2001 TA74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-20T00:15:43Z","11:55.4","-06 13","J2000.0","+3.27","+180.8","-4.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
