# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"123788","2001 BZ22","679606","2458508.46928","18.4879","0.3543"
"123788","2001 BZ22","679606","2458508.49011","17.9700","0.2531"
"123788","2001 BZ22","679606","2458508.53178","18.5425","0.3556"
"123788","2001 BZ22","679606","2458508.57344","17.8130","0.2069"
"123788","2001 BZ22","679606","2458508.59428","18.0529","0.2275"
"123788","2001 BZ22","679606","2458508.63594","17.7370","0.1755"
"123788","2001 BZ22","679606","2458508.65678","17.6764","0.1779"
"123788","2001 BZ22","679606","2458508.67761","17.5583","0.1634"
"123788","2001 BZ22","679606","2458508.69844","17.3043","0.1302"
"123788","2001 BZ22","679606","2458508.71928","17.6193","0.1786"
"123788","2001 BZ22","679606","2458508.76094","17.8772","0.2108"
"123788","2001 BZ22","679606","2458508.82344","18.3836","0.3416"
"123788","2001 BZ22","679606","2458508.84428","18.0649","0.2569"
"123788","2001 BZ22","679606","2458508.86511","17.9556","0.2296"
"123788","2001 BZ22","679606","2458508.88594","18.2861","0.3226"
"123788","2001 BZ22","679606","2458508.90678","18.1038","0.2641"
"123788","2001 BZ22","679606","2458508.92761","17.9300","0.2350"
"123788","2001 BZ22","679606","2458508.94844","17.8382","0.2235"
"123788","2001 BZ22","679606","2458508.96928","17.7967","0.2387"
"123788","2001 BZ22","679606","2458508.99011","18.0306","0.2909"
"123788","2001 BZ22","679607","2458509.03178","17.6644","0.2304"
"123788","2001 BZ22","679607","2458509.05261","17.9478","0.3007"
"123788","2001 BZ22","679607","2458509.07344","17.9218","0.2661"
"123788","2001 BZ22","679607","2458509.09428","18.1687","0.3477"
"123788","2001 BZ22","679607","2458509.13594","17.6457","0.2599"
"123788","2001 BZ22","679607","2458509.21928","17.8807","0.3627"
"123804","2001 BA60","679608","2458492.30262","17.3662","0.3939"
"123804","2001 BA60","679608","2458492.34428","17.4725","0.3438"
"123804","2001 BA60","679608","2458492.36512","17.1613","0.2639"
"123804","2001 BA60","679608","2458492.38595","17.1429","0.2490"
"123804","2001 BA60","679608","2458492.40678","17.0508","0.2895"
"123804","2001 BA60","679608","2458492.44845","17.3462","0.3905"
"123804","2001 BA60","679608","2458492.51095","17.4462","0.3821"
"123804","2001 BA60","679608","2458492.67762","17.4948","0.2934"
"123804","2001 BA60","679608","2458492.69845","17.4494","0.2601"
"123804","2001 BA60","679608","2458492.71928","17.4137","0.2695"
"123804","2001 BA60","679608","2458492.74012","17.3209","0.2242"
"123804","2001 BA60","679608","2458492.76095","17.6955","0.3576"
"123804","2001 BA60","679608","2458492.84428","17.5316","0.2706"
"123804","2001 BA60","679608","2458492.86512","17.3500","0.2675"
"123804","2001 BA60","679608","2458492.88595","17.3629","0.2524"
"123804","2001 BA60","679608","2458492.90678","17.2844","0.2442"
"123804","2001 BA60","679608","2458492.92762","17.2781","0.2397"
"123804","2001 BA60","679608","2458492.94845","17.6022","0.3518"
"123804","2001 BA60","679608","2458492.96928","17.3426","0.2522"
"123804","2001 BA60","679608","2458492.99012","17.5121","0.3006"
"123804","2001 BA60","679609","2458493.03178","17.4924","0.2783"
"123804","2001 BA60","679609","2458493.07345","17.8552","0.3756"
"123804","2001 BA60","679609","2458493.11512","17.8718","0.3904"
"123804","2001 BA60","679609","2458493.13595","17.8109","0.3410"
"123804","2001 BA60","679609","2458493.15678","17.7489","0.3595"
"123804","2001 BA60","679609","2458493.17762","17.4580","0.3019"
"123804","2001 BA60","679609","2458493.19845","17.4797","0.2638"
"123804","2001 BA60","679609","2458493.21928","17.4529","0.2435"
"123804","2001 BA60","679609","2458493.24012","17.5682","0.2913"
"123804","2001 BA60","679609","2458493.26095","17.1033","0.1866"
"123804","2001 BA60","679609","2458493.28178","17.2472","0.1852"
"123804","2001 BA60","679609","2458493.30262","17.4501","0.2280"
"123804","2001 BA60","679609","2458493.32345","17.3899","0.2091"
"123804","2001 BA60","679609","2458493.36512","17.9020","0.3643"
"123804","2001 BA60","679609","2458493.46928","17.5879","0.3908"
"123804","2001 BA60","679609","2458493.51095","17.5070","0.3927"
"123804","2001 BA60","679609","2458493.71928","16.8514","0.2346"
"123804","2001 BA60","679609","2458493.80262","17.5166","0.3424"
"123804","2001 BA60","679610","2458494.11512","17.1109","0.2203"
"123804","2001 BA60","679610","2458494.13595","17.2624","0.2604"
"123804","2001 BA60","679610","2458494.15678","17.2398","0.3021"
"123804","2001 BA60","679610","2458494.46928","16.8963","0.3625"
"123804","2001 BA60","679610","2458494.53178","17.1408","0.3705"
"123804","2001 BA60","679610","2458494.55262","16.9852","0.3322"
"123804","2001 BA60","679610","2458494.61512","17.0918","0.3069"
"123804","2001 BA60","679610","2458494.63595","17.2797","0.3117"
"123804","2001 BA60","679610","2458494.69845","17.2782","0.3142"
"123804","2001 BA60","679610","2458494.71928","17.1832","0.2908"
"123804","2001 BA60","679610","2458494.74012","17.2747","0.3329"
"123804","2001 BA60","679610","2458494.86512","17.0736","0.3497"
"123804","2001 BA60","679611","2458495.05262","17.3201","0.2813"
"123804","2001 BA60","679611","2458495.07345","17.1690","0.3027"
"123804","2001 BA60","679611","2458495.09428","17.2629","0.3717"
"123804","2001 BA60","679611","2458495.26095","17.2631","0.2205"
"123804","2001 BA60","679611","2458495.28178","17.6308","0.3468"
"123804","2001 BA60","679611","2458495.32345","17.6131","0.2950"
"123804","2001 BA60","679611","2458495.34428","17.8969","0.3533"
"123804","2001 BA60","679611","2458495.36512","17.6108","0.2903"
"123804","2001 BA60","679611","2458495.38595","17.6223","0.2976"
"123804","2001 BA60","679611","2458495.40678","17.5806","0.3155"
"123804","2001 BA60","679611","2458495.42762","17.3680","0.3006"
"123804","2001 BA60","679611","2458495.44845","17.4656","0.3876"
"123804","2001 BA60","679611","2458495.51095","17.8715","0.3907"
"123804","2001 BA60","679611","2458495.53178","17.5944","0.3282"
"123804","2001 BA60","679611","2458495.55262","17.5033","0.2801"
"123804","2001 BA60","679611","2458495.57345","17.6029","0.3170"
"123804","2001 BA60","679611","2458495.59428","17.8856","0.3798"
"123804","2001 BA60","679611","2458495.63595","17.9589","0.3547"
"123804","2001 BA60","679611","2458495.65678","17.8057","0.3205"
"123804","2001 BA60","679611","2458495.67762","17.4381","0.2411"
"123804","2001 BA60","679611","2458495.80262","17.4705","0.2859"
"123804","2001 BA60","679611","2458495.82345","17.2019","0.2269"
"123804","2001 BA60","679611","2458495.84428","17.6200","0.2913"
"123804","2001 BA60","679612","2458496.03178","17.6705","0.3423"
"123804","2001 BA60","679612","2458496.05262","17.3114","0.1961"
"123804","2001 BA60","679612","2458496.07345","17.2513","0.2225"
"123804","2001 BA60","679612","2458496.09428","17.1666","0.1940"
"123804","2001 BA60","679612","2458496.11512","17.3456","0.2734"
"123804","2001 BA60","679612","2458496.13595","17.3454","0.2815"
"123804","2001 BA60","679612","2458496.15678","17.4341","0.2871"
"123804","2001 BA60","679612","2458496.17762","17.4797","0.3008"
"123804","2001 BA60","679612","2458496.21928","17.5871","0.2976"
"123804","2001 BA60","679612","2458496.24012","17.3793","0.3030"
"123804","2001 BA60","679612","2458496.30262","17.6739","0.3838"
"123804","2001 BA60","679612","2458496.32345","17.3311","0.2773"
"123804","2001 BA60","679612","2458496.34428","17.3629","0.2896"
"123804","2001 BA60","679612","2458496.36512","17.2199","0.2838"
"123804","2001 BA60","679612","2458496.38595","17.3429","0.3039"
"123804","2001 BA60","679612","2458496.40678","17.1775","0.2413"
"123804","2001 BA60","679612","2458496.42762","17.2159","0.2717"
"123804","2001 BA60","679612","2458496.44845","17.2411","0.2462"
"123804","2001 BA60","679612","2458496.46928","17.4118","0.2759"
"123804","2001 BA60","679612","2458496.49011","17.6456","0.3832"
"123804","2001 BA60","679612","2458496.51095","17.6128","0.3581"
"123804","2001 BA60","679612","2458496.53178","16.9461","0.1636"
"123804","2001 BA60","679612","2458496.55261","17.0879","0.1931"
"123804","2001 BA60","679613","2458497.40678","17.4618","0.3528"
"123804","2001 BA60","679613","2458497.44845","17.5194","0.3514"
"123804","2001 BA60","679613","2458497.69845","17.8527","0.3161"
"123804","2001 BA60","679613","2458497.71928","17.6129","0.2655"
"123804","2001 BA60","679613","2458497.78178","17.9361","0.3851"
"123804","2001 BA60","679613","2458497.80261","17.9019","0.3642"
"123804","2001 BA60","679613","2458497.82345","17.6128","0.3279"
"123804","2001 BA60","679613","2458497.94845","16.9605","0.1924"
"123804","2001 BA60","679614","2458498.21928","17.2306","0.2835"
"123804","2001 BA60","679614","2458498.36511","17.1921","0.2965"
"123804","2001 BA60","679614","2458498.38595","17.3559","0.3260"
"123804","2001 BA60","679614","2458498.40678","17.2876","0.2607"
"123804","2001 BA60","679614","2458498.42761","17.3179","0.2876"
"123804","2001 BA60","679614","2458498.44845","17.5647","0.3942"
"123804","2001 BA60","679614","2458498.46928","17.6707","0.3593"
"123804","2001 BA60","679614","2458498.51095","17.3171","0.2889"
"123804","2001 BA60","679614","2458498.53178","17.4354","0.2983"
"123804","2001 BA60","679614","2458498.55261","17.4726","0.2639"
"123804","2001 BA60","679614","2458498.57345","17.5642","0.3288"
"123804","2001 BA60","679614","2458498.59428","17.2250","0.2139"
"123804","2001 BA60","679614","2458498.61511","17.6580","0.3068"
"123804","2001 BA60","679614","2458498.63595","17.7152","0.3676"
"123804","2001 BA60","679614","2458498.65678","17.5098","0.3204"
"123804","2001 BA60","679614","2458498.67761","17.2496","0.2704"
"123804","2001 BA60","679614","2458498.69845","17.3459","0.2959"
"123804","2001 BA60","679614","2458498.71928","17.3082","0.2977"
"123804","2001 BA60","679614","2458498.74011","17.2679","0.2646"
"123804","2001 BA60","679614","2458498.76095","17.5295","0.3186"
"123804","2001 BA60","679614","2458498.78178","17.4726","0.3147"
"123804","2001 BA60","679614","2458498.80261","17.2614","0.2533"
"123804","2001 BA60","679614","2458498.82345","17.5546","0.3302"
"123804","2001 BA60","679614","2458498.84428","17.8831","0.3588"
"123804","2001 BA60","679614","2458498.86511","17.7596","0.2879"
"123804","2001 BA60","679614","2458498.88595","17.7011","0.2698"
"123804","2001 BA60","679614","2458498.90678","17.8905","0.2822"
"123804","2001 BA60","679614","2458498.92761","17.5511","0.2094"
"123804","2001 BA60","679614","2458498.94845","17.6142","0.2240"
"123804","2001 BA60","679614","2458498.96928","17.4667","0.2157"
"123804","2001 BA60","679614","2458498.99011","17.5303","0.2419"
"123804","2001 BA60","679615","2458499.03178","18.0633","0.3818"
"123804","2001 BA60","679615","2458499.07345","17.8682","0.3412"
"123804","2001 BA60","679615","2458499.09428","17.1938","0.2156"
"123804","2001 BA60","679615","2458499.19845","16.9935","0.2086"
"123804","2001 BA60","679615","2458499.21928","17.6107","0.3452"
"123804","2001 BA60","679615","2458499.24011","16.9169","0.1869"
"123804","2001 BA60","679615","2458499.26095","17.2646","0.2528"
"123804","2001 BA60","679615","2458499.28178","17.3044","0.2920"
"123804","2001 BA60","679615","2458499.34428","17.3988","0.3086"
"123804","2001 BA60","679615","2458499.38595","17.6399","0.3294"
"123804","2001 BA60","679615","2458499.42761","17.4163","0.2692"
"123804","2001 BA60","679615","2458499.44845","17.6445","0.3542"
"123804","2001 BA60","679615","2458499.59428","17.4692","0.3885"
"123804","2001 BA60","679615","2458499.61511","17.1546","0.2606"
"123804","2001 BA60","679615","2458499.63595","16.8708","0.1905"
"123804","2001 BA60","679615","2458499.65678","16.9252","0.2007"
"123804","2001 BA60","679615","2458499.67761","17.1911","0.2377"
"123804","2001 BA60","679615","2458499.69845","17.2512","0.2467"
"123804","2001 BA60","679615","2458499.71928","17.2934","0.2355"
"123804","2001 BA60","679615","2458499.78178","17.4259","0.3136"
"123804","2001 BA60","679615","2458499.84428","17.5511","0.3902"
"123804","2001 BA60","679615","2458499.86511","17.4662","0.3708"
"123804","2001 BA60","679615","2458499.88595","16.9452","0.1783"
"123804","2001 BA60","679615","2458499.99011","17.4491","0.3005"
"123804","2001 BA60","679616","2458500.13595","17.5296","0.3113"
"123804","2001 BA60","679616","2458500.15678","17.7548","0.3423"
"123804","2001 BA60","679616","2458500.19845","17.8340","0.3209"
"123804","2001 BA60","679616","2458500.21928","17.4621","0.2233"
"123804","2001 BA60","679616","2458500.26095","17.9188","0.3213"
"123804","2001 BA60","679616","2458500.28178","17.5143","0.2757"
"123804","2001 BA60","679616","2458500.30261","17.4721","0.2355"
"123804","2001 BA60","679616","2458500.34428","18.0036","0.3533"
"123804","2001 BA60","679616","2458500.36511","17.4147","0.2140"
"123804","2001 BA60","679616","2458500.38595","17.3646","0.2162"
"123804","2001 BA60","679616","2458500.40678","17.3007","0.1614"
"123804","2001 BA60","679616","2458500.42761","17.4497","0.2042"
"123804","2001 BA60","679616","2458500.44845","17.3290","0.1940"
"123804","2001 BA60","679616","2458500.46928","17.2515","0.1571"
"123804","2001 BA60","679616","2458500.49011","17.7048","0.2415"
"123804","2001 BA60","679616","2458500.51095","17.4894","0.1919"
"123804","2001 BA60","679616","2458500.53178","17.3862","0.1532"
"123804","2001 BA60","679616","2458500.55261","17.2939","0.1575"
"123804","2001 BA60","679616","2458500.57345","17.4319","0.2012"
"123804","2001 BA60","679616","2458500.59428","17.3041","0.1756"
"123804","2001 BA60","679616","2458500.61511","17.4919","0.2185"
"123804","2001 BA60","679616","2458500.63595","17.1711","0.1802"
"123804","2001 BA60","679616","2458500.65678","17.6220","0.2356"
"123804","2001 BA60","679616","2458500.67761","17.6910","0.2569"
"123804","2001 BA60","679616","2458500.69845","17.1806","0.1625"
"123804","2001 BA60","679616","2458500.71928","17.0983","0.1506"
"123804","2001 BA60","679616","2458500.74011","17.0014","0.1526"
"123804","2001 BA60","679616","2458500.86511","17.1593","0.1766"
"123804","2001 BA60","679616","2458500.96928","17.6698","0.2758"
"123804","2001 BA60","679616","2458500.99011","17.3357","0.1914"
"123804","2001 BA60","679617","2458501.03178","17.4472","0.2158"
"123804","2001 BA60","679617","2458501.07345","17.4219","0.1964"
"123804","2001 BA60","679617","2458501.09428","17.6366","0.2179"
"123804","2001 BA60","679617","2458501.11511","17.5675","0.2197"
"123804","2001 BA60","679617","2458501.13595","17.4100","0.1901"
"123804","2001 BA60","679617","2458501.15678","17.2664","0.1640"
"123804","2001 BA60","679617","2458501.17761","17.6725","0.2133"
"123804","2001 BA60","679617","2458501.19845","17.6442","0.2215"
"123804","2001 BA60","679617","2458501.21928","17.6337","0.2183"
"123804","2001 BA60","679617","2458501.24011","17.9925","0.2870"
"123804","2001 BA60","679617","2458501.26095","17.8408","0.2719"
"123804","2001 BA60","679617","2458501.30261","18.0489","0.3368"
"123804","2001 BA60","679617","2458501.32345","17.9046","0.3485"
"123804","2001 BA60","679617","2458501.34428","17.8540","0.3207"
"123804","2001 BA60","679617","2458501.36511","17.6446","0.2343"
"123804","2001 BA60","679617","2458501.38595","17.4213","0.2013"
"123804","2001 BA60","679617","2458501.40678","17.5982","0.2100"
"123804","2001 BA60","679617","2458501.42761","18.0131","0.3150"
"123804","2001 BA60","679617","2458501.53178","17.7395","0.3367"
"123804","2001 BA60","679617","2458501.55261","17.0633","0.2023"
"123804","2001 BA60","679617","2458501.57345","17.5337","0.3031"
"123804","2001 BA60","679617","2458501.80261","17.2695","0.2964"
"123804","2001 BA60","679617","2458501.82345","17.4967","0.3327"
"123804","2001 BA60","679618","2458502.09428","18.1454","0.3323"
"123804","2001 BA60","679618","2458502.13595","17.3977","0.1676"
"123804","2001 BA60","679618","2458502.15678","17.7319","0.2494"
"123804","2001 BA60","679618","2458502.17761","17.7232","0.2479"
"123804","2001 BA60","679618","2458502.19845","17.2336","0.1259"
"123804","2001 BA60","679618","2458502.21928","17.7427","0.1908"
"123804","2001 BA60","679618","2458502.24011","17.6918","0.1947"
"123804","2001 BA60","679618","2458502.26095","17.3468","0.1454"
"123804","2001 BA60","679618","2458502.28178","17.5009","0.1550"
"123804","2001 BA60","679618","2458502.30261","17.6768","0.1823"
"123804","2001 BA60","679618","2458502.32345","17.5540","0.1759"
"123804","2001 BA60","679618","2458502.34428","17.6151","0.1886"
"123804","2001 BA60","679618","2458502.36511","17.5979","0.1675"
"123804","2001 BA60","679618","2458502.38595","17.5273","0.1762"
"123804","2001 BA60","679618","2458502.40678","17.6576","0.2114"
"123804","2001 BA60","679618","2458502.42761","17.5210","0.1789"
"123804","2001 BA60","679618","2458502.44845","17.6422","0.2176"
"123804","2001 BA60","679618","2458502.46928","17.5968","0.2153"
"123804","2001 BA60","679618","2458502.49011","17.5113","0.2060"
"123804","2001 BA60","679618","2458502.51095","17.7548","0.2286"
"123804","2001 BA60","679618","2458502.53178","17.4752","0.1951"
"123804","2001 BA60","679618","2458502.55261","17.4789","0.1857"
"123804","2001 BA60","679618","2458502.57345","17.4492","0.1840"
"123804","2001 BA60","679618","2458502.59428","17.3261","0.1474"
"123804","2001 BA60","679618","2458502.61511","17.2797","0.1587"
"123804","2001 BA60","679618","2458502.63595","17.3181","0.1585"
"123804","2001 BA60","679618","2458502.65678","17.6564","0.1866"
"123804","2001 BA60","679618","2458502.67761","17.8727","0.2854"
"123804","2001 BA60","679618","2458502.69845","17.9729","0.2997"
"123804","2001 BA60","679618","2458502.71928","17.8381","0.2677"
"123804","2001 BA60","679618","2458502.74011","17.7123","0.2427"
"123804","2001 BA60","679618","2458502.76095","17.2358","0.1550"
"123804","2001 BA60","679618","2458502.78178","17.2800","0.1394"
"123804","2001 BA60","679618","2458502.80261","17.1716","0.1563"
"123804","2001 BA60","679618","2458502.82345","17.2663","0.1800"
"123804","2001 BA60","679618","2458502.84428","17.3152","0.2031"
"123804","2001 BA60","679618","2458502.86511","17.3040","0.2275"
"123804","2001 BA60","679618","2458502.88595","17.5031","0.2354"
"123804","2001 BA60","679618","2458502.90678","17.4353","0.2359"
"123804","2001 BA60","679618","2458502.92761","17.4449","0.2265"
"123804","2001 BA60","679618","2458502.94845","17.4311","0.2048"
"123804","2001 BA60","679618","2458502.96928","17.4029","0.1616"
"123804","2001 BA60","679618","2458502.99011","17.3540","0.1493"
"123804","2001 BA60","679619","2458504.76094","17.6377","0.3583"
"123804","2001 BA60","679619","2458504.78178","17.2974","0.2311"
"123804","2001 BA60","679619","2458504.80261","17.1019","0.2037"
"123804","2001 BA60","679619","2458504.82344","17.0310","0.1585"
"123804","2001 BA60","679619","2458504.84428","17.4758","0.2278"
"123804","2001 BA60","679619","2458504.86511","17.6727","0.2537"
"123804","2001 BA60","679619","2458504.88594","17.5473","0.2162"
"123804","2001 BA60","679619","2458504.90678","17.4941","0.2132"
"123804","2001 BA60","679619","2458504.94844","17.2784","0.1937"
"123804","2001 BA60","679619","2458504.96928","17.4086","0.2054"
"123804","2001 BA60","679619","2458504.99011","17.5185","0.2063"
"123804","2001 BA60","679620","2458505.03178","17.8492","0.2611"
"123804","2001 BA60","679620","2458505.05261","17.5215","0.2018"
"123804","2001 BA60","679620","2458505.07344","17.7726","0.2539"
"123804","2001 BA60","679620","2458505.09428","17.6036","0.1724"
"123804","2001 BA60","679620","2458505.11511","17.3473","0.1305"
"123804","2001 BA60","679620","2458505.13594","17.6183","0.1821"
"123804","2001 BA60","679620","2458505.15678","17.5061","0.1374"
"123804","2001 BA60","679620","2458505.17761","17.5690","0.1793"
"123804","2001 BA60","679620","2458505.19844","17.4327","0.1799"
"123804","2001 BA60","679620","2458505.21928","17.5216","0.1900"
"123804","2001 BA60","679620","2458505.24011","17.3206","0.1490"
"123804","2001 BA60","679620","2458505.26094","17.4488","0.1772"
"123804","2001 BA60","679620","2458505.28178","17.6623","0.2174"
"123804","2001 BA60","679620","2458505.30261","17.5570","0.2008"
"123804","2001 BA60","679620","2458505.32344","17.4810","0.1684"
"123804","2001 BA60","679620","2458505.34428","17.7549","0.2470"
"123804","2001 BA60","679620","2458505.36511","17.6686","0.2330"
"123804","2001 BA60","679620","2458505.38594","18.0646","0.3469"
"123804","2001 BA60","679620","2458505.40678","18.2355","0.3424"
"123804","2001 BA60","679620","2458505.42761","18.1296","0.2901"
"123804","2001 BA60","679620","2458505.51094","18.1521","0.3433"
"123804","2001 BA60","679620","2458505.53178","18.2310","0.3340"
"123804","2001 BA60","679620","2458505.55261","18.0746","0.2866"
"123804","2001 BA60","679620","2458505.57344","17.7571","0.2067"
"123804","2001 BA60","679620","2458505.59428","17.8332","0.2139"
"123804","2001 BA60","679620","2458505.61511","17.8224","0.2401"
"123804","2001 BA60","679620","2458505.63594","17.6347","0.1663"
"123804","2001 BA60","679620","2458505.65678","18.5416","0.3710"
"123804","2001 BA60","679620","2458505.67761","17.7464","0.1921"
"123804","2001 BA60","679620","2458505.69844","17.6934","0.1582"
"123804","2001 BA60","679620","2458505.71928","17.8950","0.2103"
"123804","2001 BA60","679620","2458505.74011","18.0906","0.2390"
"123804","2001 BA60","679620","2458505.76094","18.2737","0.2777"
"123804","2001 BA60","679620","2458505.78178","17.7606","0.1681"
"123804","2001 BA60","679620","2458505.80261","18.1562","0.2469"
"123804","2001 BA60","679620","2458505.82344","18.4356","0.3292"
"123804","2001 BA60","679620","2458505.84428","17.8183","0.1812"
"123804","2001 BA60","679620","2458505.86511","18.3523","0.3438"
"123804","2001 BA60","679620","2458505.88594","18.0308","0.2742"
"123804","2001 BA60","679620","2458505.90678","17.9461","0.2175"
"123804","2001 BA60","679620","2458505.92761","17.7880","0.2321"
"123804","2001 BA60","679620","2458505.94844","17.6188","0.1958"
"123804","2001 BA60","679620","2458505.96928","17.9176","0.2328"
"123804","2001 BA60","679620","2458505.99011","18.0436","0.2936"
"123804","2001 BA60","679621","2458506.03178","18.2989","0.3081"
"123804","2001 BA60","679621","2458506.05261","17.4373","0.1346"
"123804","2001 BA60","679621","2458506.15678","17.7020","0.1679"
"123804","2001 BA60","679621","2458506.19844","17.8314","0.1918"
"123804","2001 BA60","679621","2458506.21928","17.6217","0.1585"
"123804","2001 BA60","679621","2458506.36511","18.0333","0.2314"
"123804","2001 BA60","679621","2458506.38594","17.7508","0.1696"
"123804","2001 BA60","679621","2458506.40678","17.5487","0.1479"
"123804","2001 BA60","679621","2458506.42761","17.7214","0.1764"
"123804","2001 BA60","679621","2458506.44844","17.7008","0.1615"
"123804","2001 BA60","679621","2458506.46928","17.6406","0.1356"
"123804","2001 BA60","679621","2458506.49011","17.8582","0.1718"
"123804","2001 BA60","679621","2458506.51094","17.4976","0.1311"
"123804","2001 BA60","679621","2458506.53178","17.3916","0.1298"
"123804","2001 BA60","679621","2458506.55261","17.6419","0.1508"
"123804","2001 BA60","679621","2458506.57344","17.6323","0.1497"
"123804","2001 BA60","679621","2458506.59428","17.5934","0.1432"
"123804","2001 BA60","679621","2458506.61511","17.6395","0.1680"
"123804","2001 BA60","679621","2458506.63594","17.4884","0.1306"
"123804","2001 BA60","679621","2458506.65678","17.5569","0.1355"
"123804","2001 BA60","679621","2458506.67761","17.5250","0.1388"
"123804","2001 BA60","679621","2458506.69844","17.7109","0.1474"
"123804","2001 BA60","679621","2458506.71928","17.8810","0.2094"
"123804","2001 BA60","679621","2458506.74011","18.0820","0.2369"
"123804","2001 BA60","679621","2458506.76094","18.1556","0.2596"
"123804","2001 BA60","679621","2458506.78178","17.8111","0.1878"
"123804","2001 BA60","679621","2458506.80261","17.4960","0.1500"
"123804","2001 BA60","679621","2458506.82344","17.4738","0.1369"
"123804","2001 BA60","679621","2458506.84428","17.4670","0.1351"
"123804","2001 BA60","679621","2458506.86511","17.2759","0.1110"
"123804","2001 BA60","679621","2458506.88594","17.6030","0.1515"
"123804","2001 BA60","679621","2458506.90678","17.5683","0.1416"
"123804","2001 BA60","679621","2458506.92761","17.8840","0.2106"
"123804","2001 BA60","679621","2458506.94844","17.4956","0.1521"
"123804","2001 BA60","679621","2458506.96928","17.3721","0.1261"
"123804","2001 BA60","679621","2458506.99011","17.4106","0.1192"
"123804","2001 BA60","679622","2458507.03178","17.5919","0.1276"
"123804","2001 BA60","679622","2458507.05261","17.4871","0.1168"
"123804","2001 BA60","679622","2458507.07344","17.4697","0.1419"
"123804","2001 BA60","679622","2458507.09428","17.3909","0.1207"
"123804","2001 BA60","679622","2458507.11511","17.3932","0.1208"
"123804","2001 BA60","679622","2458507.13594","17.6032","0.1597"
"123804","2001 BA60","679622","2458507.15678","17.3838","0.1158"
"123804","2001 BA60","679622","2458507.17761","17.6628","0.1725"
"123804","2001 BA60","679622","2458507.19844","17.6251","0.1338"
"123804","2001 BA60","679622","2458507.21928","17.6315","0.1531"
"123804","2001 BA60","679622","2458507.24011","17.6010","0.1437"
"123804","2001 BA60","679622","2458507.26094","17.5890","0.1564"
"123804","2001 BA60","679622","2458507.28178","17.6358","0.1588"
"123804","2001 BA60","679622","2458507.30261","17.6638","0.1721"
"123804","2001 BA60","679622","2458507.32344","17.8610","0.1950"
"123804","2001 BA60","679622","2458507.34428","17.7365","0.2136"
"123804","2001 BA60","679622","2458507.36511","18.1119","0.2374"
"123804","2001 BA60","679622","2458507.38594","17.7046","0.2220"
"123804","2001 BA60","679622","2458507.40678","17.9572","0.2642"
"123804","2001 BA60","679622","2458507.42761","17.7854","0.2124"
"123804","2001 BA60","679622","2458507.44844","17.8062","0.2448"
"123804","2001 BA60","679622","2458507.46928","17.5834","0.1908"
"123804","2001 BA60","679622","2458507.49011","17.4994","0.1616"
"123804","2001 BA60","679622","2458507.51094","17.6925","0.2047"
"123804","2001 BA60","679622","2458507.53178","17.7252","0.1940"
"123804","2001 BA60","679622","2458507.55261","17.8029","0.2179"
"123804","2001 BA60","679622","2458507.57344","17.8818","0.2495"
"123804","2001 BA60","679622","2458507.59428","17.8391","0.2004"
"123804","2001 BA60","679622","2458507.61511","18.1992","0.3734"
"123804","2001 BA60","679622","2458507.63594","17.7788","0.2367"
"123804","2001 BA60","679622","2458507.65678","17.6910","0.2139"
"123804","2001 BA60","679622","2458507.67761","17.6532","0.2178"
"123804","2001 BA60","679622","2458507.69844","18.0534","0.2181"
"123804","2001 BA60","679622","2458507.71928","17.7243","0.2495"
"123804","2001 BA60","679622","2458507.74011","17.7788","0.2296"
"123804","2001 BA60","679622","2458507.76094","17.6926","0.1981"
"123804","2001 BA60","679622","2458507.78178","18.0753","0.2796"
"123804","2001 BA60","679622","2458507.80261","18.1885","0.3530"
"123804","2001 BA60","679622","2458507.84428","18.2092","0.3504"
"123804","2001 BA60","679622","2458507.88594","18.3211","0.3345"
"123804","2001 BA60","679622","2458507.90678","17.8959","0.1809"
"123804","2001 BA60","679622","2458507.94844","17.7762","0.1900"
"123804","2001 BA60","679623","2458508.09428","18.1037","0.2809"
"123804","2001 BA60","679623","2458508.11511","17.5971","0.2020"
"123804","2001 BA60","679623","2458508.13594","17.8764","0.2562"
"123804","2001 BA60","679623","2458508.15678","18.0957","0.3383"
"123804","2001 BA60","679623","2458508.17761","18.2431","0.3869"
"123804","2001 BA60","679623","2458508.19844","18.0698","0.2220"
"123804","2001 BA60","679623","2458508.21928","18.0679","0.2816"
"123804","2001 BA60","679623","2458508.24011","17.8846","0.2487"
"123804","2001 BA60","679623","2458508.26094","18.0380","0.2510"
"123804","2001 BA60","679623","2458508.28178","17.9920","0.2079"
"123804","2001 BA60","679623","2458508.32344","18.2840","0.2962"
"123804","2001 BA60","679623","2458508.34428","18.0706","0.2670"
"123804","2001 BA60","679623","2458508.36511","18.0427","0.2288"
"123804","2001 BA60","679623","2458508.38594","17.9312","0.2433"
"123804","2001 BA60","679623","2458508.40678","17.9011","0.2460"
"123804","2001 BA60","679623","2458508.42761","17.5756","0.1636"
"123804","2001 BA60","679623","2458508.44844","17.8577","0.2142"
"123804","2001 BA60","679623","2458508.46928","17.6669","0.1945"
"123804","2001 BA60","679623","2458508.49011","17.9892","0.2560"
"123804","2001 BA60","679623","2458508.51094","18.1132","0.2971"
"123804","2001 BA60","679623","2458508.53178","17.6439","0.2021"
