# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"454177","2013 GJ35","191001","2458494.739423","+14.125","+0.005"
"454177","2013 GJ35","191001","2458494.740570","+14.122","+0.006"
"454177","2013 GJ35","191001","2458494.741722","+14.108","+0.005"
"454177","2013 GJ35","191001","2458494.742865","+14.076","+0.005"
"454177","2013 GJ35","191001","2458494.744010","+14.082","+0.005"
"454177","2013 GJ35","191001","2458494.745153","+14.097","+0.005"
"454177","2013 GJ35","191001","2458494.746298","+14.111","+0.005"
"454177","2013 GJ35","191001","2458494.747449","+14.070","+0.005"
"454177","2013 GJ35","191001","2458494.748601","+14.060","+0.005"
"454177","2013 GJ35","191001","2458494.750230","+14.120","+0.005"
"454177","2013 GJ35","191001","2458494.751381","+14.097","+0.005"
"454177","2013 GJ35","191001","2458494.752545","+14.092","+0.005"
"454177","2013 GJ35","191001","2458494.753695","+14.079","+0.005"
"454177","2013 GJ35","191001","2458494.754853","+14.084","+0.005"
"454177","2013 GJ35","191001","2458494.756018","+14.101","+0.005"
"454177","2013 GJ35","191001","2458494.757165","+14.073","+0.005"
"454177","2013 GJ35","191001","2458494.758315","+14.091","+0.005"
"454177","2013 GJ35","191001","2458494.759456","+14.078","+0.005"
"454177","2013 GJ35","191001","2458494.764131","+14.095","+0.005"
"454177","2013 GJ35","191001","2458494.765279","+14.112","+0.005"
"454177","2013 GJ35","191001","2458494.766421","+14.104","+0.005"
"454177","2013 GJ35","191001","2458494.767565","+14.099","+0.005"
"454177","2013 GJ35","191001","2458494.768704","+14.079","+0.005"
"454177","2013 GJ35","191001","2458494.769866","+14.091","+0.005"
"454177","2013 GJ35","191001","2458494.771015","+14.115","+0.005"
"454177","2013 GJ35","191001","2458494.772168","+14.113","+0.005"
"454177","2013 GJ35","191001","2458494.773314","+14.092","+0.005"
"454177","2013 GJ35","191001","2458494.774457","+14.117","+0.005"
"454177","2013 GJ35","191001","2458494.775605","+14.101","+0.005"
"454177","2013 GJ35","191001","2458494.776759","+14.102","+0.005"
"454177","2013 GJ35","191001","2458494.777907","+14.093","+0.005"
"454177","2013 GJ35","191002","2458494.786403","+14.101","+0.004"
"454177","2013 GJ35","191002","2458494.788694","+14.079","+0.004"
"454177","2013 GJ35","191002","2458494.789843","+14.090","+0.004"
"454177","2013 GJ35","191002","2458494.790993","+14.080","+0.004"
"454177","2013 GJ35","191002","2458494.792133","+14.061","+0.004"
"454177","2013 GJ35","191002","2458494.793278","+14.082","+0.004"
"454177","2013 GJ35","191002","2458494.794420","+14.087","+0.004"
"454177","2013 GJ35","191002","2458494.795569","+14.090","+0.004"
"454177","2013 GJ35","191002","2458494.797867","+14.100","+0.004"
"454177","2013 GJ35","191002","2458494.799011","+14.090","+0.004"
"454177","2013 GJ35","191002","2458494.800168","+14.095","+0.004"
"454177","2013 GJ35","191002","2458494.801317","+14.090","+0.004"
"454177","2013 GJ35","191002","2458494.802466","+14.099","+0.004"
"454177","2013 GJ35","191002","2458494.803610","+14.059","+0.004"
"454177","2013 GJ35","191002","2458494.804758","+14.069","+0.004"
"454177","2013 GJ35","191002","2458494.805898","+14.051","+0.003"
"454177","2013 GJ35","191002","2458494.807068","+14.062","+0.004"
"454177","2013 GJ35","191002","2458494.808655","+14.101","+0.004"
"454177","2013 GJ35","191002","2458494.809803","+14.058","+0.004"
"454177","2013 GJ35","191002","2458494.810955","+14.088","+0.004"
"454177","2013 GJ35","191002","2458494.812108","+14.068","+0.004"
"454177","2013 GJ35","191002","2458494.813254","+14.096","+0.004"
"454177","2013 GJ35","191002","2458494.814397","+14.082","+0.004"
"454177","2013 GJ35","191002","2458494.815545","+14.085","+0.004"
"454177","2013 GJ35","191002","2458494.816696","+14.052","+0.004"
"454177","2013 GJ35","191002","2458494.817857","+14.059","+0.003"
"454177","2013 GJ35","191002","2458494.819005","+14.055","+0.004"
"454177","2013 GJ35","191002","2458494.820155","+14.060","+0.004"
"454177","2013 GJ35","191002","2458494.821296","+14.068","+0.004"
"454177","2013 GJ35","191002","2458494.822454","+14.047","+0.004"
"454177","2013 GJ35","191002","2458494.823606","+14.034","+0.003"
"454177","2013 GJ35","191002","2458494.824746","+14.078","+0.004"
"454177","2013 GJ35","191002","2458494.825885","+14.070","+0.004"
"454177","2013 GJ35","191002","2458494.828171","+14.068","+0.004"
"454177","2013 GJ35","191002","2458494.829310","+14.060","+0.004"
"454177","2013 GJ35","191002","2458494.830460","+14.021","+0.003"
"454177","2013 GJ35","191002","2458494.831610","+14.032","+0.003"
"454177","2013 GJ35","191002","2458494.833926","+14.035","+0.003"
"454177","2013 GJ35","191002","2458494.835073","+14.038","+0.003"
"454177","2013 GJ35","191002","2458494.837807","+14.084","+0.004"
"454177","2013 GJ35","191002","2458494.838946","+14.083","+0.004"
"454177","2013 GJ35","191002","2458494.840097","+14.087","+0.004"
"454177","2013 GJ35","191002","2458494.841245","+14.073","+0.003"
"454177","2013 GJ35","191002","2458494.842395","+14.055","+0.003"
"454177","2013 GJ35","191002","2458494.843534","+14.059","+0.003"
"454177","2013 GJ35","191002","2458494.844685","+14.062","+0.003"
"454177","2013 GJ35","191002","2458494.845845","+14.053","+0.003"
"454177","2013 GJ35","191002","2458494.846997","+14.055","+0.003"
"454177","2013 GJ35","191002","2458494.848146","+14.046","+0.003"
"454177","2013 GJ35","191002","2458494.849272","+14.043","+0.003"
"454177","2013 GJ35","191002","2458494.850421","+14.034","+0.003"
"454177","2013 GJ35","191002","2458494.851575","+14.037","+0.003"
"454177","2013 GJ35","191002","2458494.855013","+14.035","+0.003"
"454177","2013 GJ35","191002","2458494.856163","+14.045","+0.003"
"454177","2013 GJ35","191002","2458494.857290","+14.042","+0.003"
"454177","2013 GJ35","191002","2458494.858439","+14.058","+0.003"
"454177","2013 GJ35","191002","2458494.859592","+14.055","+0.003"
"454177","2013 GJ35","191002","2458494.864179","+14.042","+0.003"
"454177","2013 GJ35","191002","2458494.865330","+14.026","+0.003"
"454177","2013 GJ35","191003","2458494.868912","+14.037","+0.004"
"454177","2013 GJ35","191003","2458494.870068","+14.041","+0.004"
"454177","2013 GJ35","191003","2458494.872357","+14.059","+0.004"
"454177","2013 GJ35","191003","2458494.873521","+14.050","+0.004"
"454177","2013 GJ35","191003","2458494.874673","+14.066","+0.004"
"454177","2013 GJ35","191003","2458494.875820","+14.043","+0.004"
"454177","2013 GJ35","191003","2458494.876972","+14.064","+0.004"
"454177","2013 GJ35","191003","2458494.878122","+14.067","+0.004"
"454177","2013 GJ35","191003","2458494.879263","+14.087","+0.004"
"454177","2013 GJ35","191003","2458494.880412","+14.057","+0.004"
"454177","2013 GJ35","191003","2458494.881560","+14.067","+0.004"
"454177","2013 GJ35","191003","2458494.882711","+14.073","+0.004"
"454177","2013 GJ35","191003","2458494.883858","+14.076","+0.004"
"454177","2013 GJ35","191003","2458494.884995","+14.065","+0.004"
"454177","2013 GJ35","191003","2458494.886149","+14.067","+0.004"
"454177","2013 GJ35","191003","2458494.887300","+14.079","+0.004"
"454177","2013 GJ35","191003","2458494.888448","+14.086","+0.004"
"454177","2013 GJ35","191003","2458494.889597","+14.070","+0.004"
"454177","2013 GJ35","191003","2458494.890741","+14.088","+0.004"
"454177","2013 GJ35","191003","2458494.891876","+14.103","+0.004"
"454177","2013 GJ35","191003","2458494.894165","+14.061","+0.004"
"454177","2013 GJ35","191003","2458494.895315","+14.061","+0.004"
"454177","2013 GJ35","191003","2458494.899317","+14.057","+0.004"
"454177","2013 GJ35","191003","2458494.900469","+14.075","+0.004"
"454177","2013 GJ35","191003","2458494.901620","+14.073","+0.004"
"454177","2013 GJ35","191003","2458494.902767","+14.073","+0.004"
"454177","2013 GJ35","191003","2458494.903917","+14.072","+0.004"
"454177","2013 GJ35","191003","2458494.905081","+14.025","+0.004"
"454177","2013 GJ35","191003","2458494.906232","+14.038","+0.004"
"454177","2013 GJ35","191003","2458494.907403","+14.024","+0.004"
"454177","2013 GJ35","191003","2458494.908562","+14.039","+0.004"
"454177","2013 GJ35","191003","2458494.909702","+14.007","+0.004"
"454177","2013 GJ35","191003","2458494.910852","+14.029","+0.004"
"454177","2013 GJ35","191003","2458494.912004","+14.050","+0.004"
"454177","2013 GJ35","191003","2458494.914306","+13.993","+0.004"
"454177","2013 GJ35","191003","2458494.915458","+14.017","+0.004"
"454177","2013 GJ35","191003","2458494.916605","+14.045","+0.004"
"454177","2013 GJ35","191003","2458494.917755","+14.004","+0.004"
"454177","2013 GJ35","191003","2458494.918901","+14.044","+0.004"
"454177","2013 GJ35","191003","2458494.920055","+14.005","+0.004"
"454177","2013 GJ35","191003","2458494.921208","+14.022","+0.004"
"454177","2013 GJ35","191003","2458494.922356","+14.037","+0.004"
"454177","2013 GJ35","191003","2458494.923503","+14.036","+0.004"
"454177","2013 GJ35","191003","2458494.924641","+14.001","+0.004"
"454177","2013 GJ35","191003","2458494.925793","+14.019","+0.004"
"454177","2013 GJ35","191003","2458494.927404","+14.042","+0.004"
"454177","2013 GJ35","191003","2458494.928554","+14.038","+0.004"
"454177","2013 GJ35","191003","2458494.929693","+14.045","+0.004"
"454177","2013 GJ35","191003","2458494.930845","+14.033","+0.004"
"454177","2013 GJ35","191003","2458494.931991","+14.054","+0.004"
"454177","2013 GJ35","191003","2458494.934305","+14.052","+0.004"
"454177","2013 GJ35","191003","2458494.936625","+14.046","+0.004"
"454177","2013 GJ35","191003","2458494.937769","+14.050","+0.004"
"454177","2013 GJ35","191003","2458494.938919","+14.050","+0.004"
"454177","2013 GJ35","191003","2458494.940069","+14.056","+0.004"
"454177","2013 GJ35","191003","2458494.941227","+14.019","+0.004"
"454177","2013 GJ35","191003","2458494.942376","+14.029","+0.004"
"454177","2013 GJ35","191003","2458494.943523","+14.011","+0.004"
"454177","2013 GJ35","191003","2458494.944678","+14.031","+0.004"
"454177","2013 GJ35","191003","2458494.945828","+14.004","+0.004"
"454177","2013 GJ35","191003","2458494.946964","+13.997","+0.004"
"454177","2013 GJ35","191003","2458494.948116","+13.991","+0.004"
"454177","2013 GJ35","191003","2458494.949245","+14.021","+0.004"
"454177","2013 GJ35","191003","2458494.950417","+14.002","+0.004"
"454177","2013 GJ35","191003","2458494.951569","+14.021","+0.004"
"454177","2013 GJ35","191003","2458494.952728","+14.036","+0.005"
"454177","2013 GJ35","191003","2458494.953880","+14.023","+0.005"
"454177","2013 GJ35","191003","2458494.955019","+14.010","+0.005"
"454177","2013 GJ35","191004","2458494.956651","+14.126","+0.004"
"454177","2013 GJ35","191004","2458494.957788","+14.143","+0.004"
"454177","2013 GJ35","191004","2458494.958929","+14.118","+0.004"
"454177","2013 GJ35","191004","2458494.960076","+14.137","+0.004"
"454177","2013 GJ35","191004","2458494.961237","+14.130","+0.004"
"454177","2013 GJ35","191004","2458494.962387","+14.121","+0.004"
"454177","2013 GJ35","191004","2458494.963537","+14.109","+0.004"
"454177","2013 GJ35","191004","2458494.964705","+14.094","+0.004"
"454177","2013 GJ35","191004","2458494.965850","+14.091","+0.004"
"454177","2013 GJ35","191004","2458494.966991","+14.085","+0.004"
"454177","2013 GJ35","191004","2458494.968150","+14.106","+0.004"
"454177","2013 GJ35","191004","2458494.969313","+14.094","+0.004"
"454177","2013 GJ35","191004","2458494.971649","+14.094","+0.004"
"454177","2013 GJ35","191004","2458494.972802","+14.085","+0.004"
"454177","2013 GJ35","191004","2458494.973957","+14.095","+0.004"
"454177","2013 GJ35","191004","2458494.975120","+14.083","+0.004"
"454177","2013 GJ35","191004","2458494.976268","+14.085","+0.004"
"454177","2013 GJ35","191004","2458494.977432","+14.108","+0.004"
"454177","2013 GJ35","191004","2458494.978586","+14.104","+0.004"
"454177","2013 GJ35","191004","2458494.979723","+14.076","+0.004"
"454177","2013 GJ35","191004","2458494.980875","+14.056","+0.004"
"454177","2013 GJ35","191004","2458494.983188","+14.071","+0.004"
"454177","2013 GJ35","191004","2458494.988279","+14.067","+0.005"
"454177","2013 GJ35","191004","2458494.990579","+14.082","+0.005"
"454177","2013 GJ35","191004","2458494.991738","+14.056","+0.005"
"454177","2013 GJ35","191004","2458494.992878","+14.054","+0.005"
"454177","2013 GJ35","191004","2458494.994030","+14.071","+0.005"
"454177","2013 GJ35","191004","2458494.995167","+14.073","+0.004"
"454177","2013 GJ35","191004","2458494.996328","+14.086","+0.005"
"454177","2013 GJ35","191004","2458494.997481","+14.078","+0.004"
"454177","2013 GJ35","191004","2458494.998632","+14.070","+0.004"
"454177","2013 GJ35","191004","2458494.999793","+14.085","+0.004"
"454177","2013 GJ35","191004","2458495.000942","+14.088","+0.004"
"454177","2013 GJ35","191004","2458495.002117","+14.085","+0.004"
"454177","2013 GJ35","191004","2458495.003275","+14.097","+0.005"
"454177","2013 GJ35","191004","2458495.004418","+14.090","+0.005"
"454177","2013 GJ35","191004","2458495.005578","+14.106","+0.004"
"454177","2013 GJ35","191004","2458495.006728","+14.113","+0.004"
"454177","2013 GJ35","191004","2458495.007886","+14.132","+0.004"
"454177","2013 GJ35","191004","2458495.009040","+14.093","+0.004"
"454177","2013 GJ35","191004","2458495.010192","+14.087","+0.004"
"454177","2013 GJ35","191004","2458495.011350","+14.090","+0.005"
"454177","2013 GJ35","191004","2458495.013639","+14.067","+0.005"
"454177","2013 GJ35","191004","2458495.018337","+14.064","+0.005"
"454177","2013 GJ35","191004","2458495.019497","+14.074","+0.005"
"454177","2013 GJ35","191004","2458495.020638","+14.069","+0.005"
"454177","2013 GJ35","191004","2458495.024097","+14.062","+0.005"
"454177","2013 GJ35","191004","2458495.025240","+14.074","+0.005"
"454177","2013 GJ35","191004","2458495.026390","+14.049","+0.005"
"454177","2013 GJ35","191004","2458495.027820","+14.053","+0.005"
"454177","2013 GJ35","191004","2458495.028969","+14.072","+0.005"
"454177","2013 GJ35","191004","2458495.030106","+14.061","+0.004"
"454797","2015 QM9","187712","2457466.283200","23.015","0.930"
"454797","2015 QM9","187712","2457466.344500","22.964","0.904"
"454797","2015 QM9","187712","2457466.385400","22.066","0.483"
"454797","2015 QM9","187712","2457466.405800","22.202","0.674"
"454797","2015 QM9","187712","2457466.467100","20.766","0.229"
"454797","2015 QM9","187712","2457466.487600","21.549","0.351"
"454797","2015 QM9","187712","2457466.508000","22.493","0.795"
"454797","2015 QM9","187712","2457466.528400","22.060","0.595"
"454797","2015 QM9","187712","2457466.589700","21.854","0.433"
"454797","2015 QM9","187712","2457466.610200","21.827","0.486"
"454797","2015 QM9","187712","2457466.630600","21.227","0.232"
"454797","2015 QM9","187712","2457466.671500","22.382","0.550"
"454797","2015 QM9","187712","2457466.691900","21.870","0.363"
"454797","2015 QM9","187712","2457466.732800","22.871","0.964"
"454797","2015 QM9","187712","2457466.753200","22.199","0.553"
"454797","2015 QM9","187712","2457466.773600","22.742","0.829"
"454797","2015 QM9","187712","2457466.814500","20.311","0.102"
"454797","2015 QM9","187712","2457466.834900","20.939","0.186"
"454797","2015 QM9","187712","2457466.855400","21.712","0.297"
"454797","2015 QM9","187712","2457466.875800","22.427","0.734"
"454797","2015 QM9","187712","2457466.937100","20.713","0.134"
"454797","2015 QM9","187712","2457466.998400","21.621","0.360"
"454797","2015 QM9","187712","2457467.018800","21.928","0.463"
"454797","2015 QM9","187712","2457467.100600","22.102","0.520"
"454797","2015 QM9","187712","2457467.121000","20.143","0.090"
"455170","1999 ND5","714945","2458421.26099","17.7806","0.2541"
"455170","1999 ND5","714945","2458421.28182","17.6425","0.2120"
"455170","1999 ND5","714945","2458421.30266","17.9903","0.3044"
"455170","1999 ND5","714945","2458421.32349","17.9236","0.3075"
"455170","1999 ND5","714945","2458421.34432","18.1885","0.3563"
"455170","1999 ND5","714945","2458421.36516","18.0251","0.2944"
"455170","1999 ND5","714945","2458421.38599","17.8828","0.2828"
"455170","1999 ND5","714945","2458421.49016","18.1582","0.3395"
"455170","1999 ND5","714945","2458421.57349","18.1784","0.3088"
"455170","1999 ND5","714945","2458421.59432","18.0720","0.3045"
"455170","1999 ND5","714945","2458421.61516","17.7212","0.2143"
"455170","1999 ND5","714945","2458421.63599","18.0196","0.2691"
"455170","1999 ND5","714945","2458421.65682","18.2939","0.3772"
"455170","1999 ND5","714945","2458421.67766","17.6831","0.2034"
"455170","1999 ND5","714945","2458421.69849","17.5399","0.1726"
"455170","1999 ND5","714945","2458421.71932","17.5267","0.1590"
"455170","1999 ND5","714945","2458421.74016","17.4865","0.1523"
"455170","1999 ND5","714945","2458421.76099","17.9854","0.3003"
"455170","1999 ND5","714945","2458421.78182","17.4264","0.1576"
"455170","1999 ND5","714945","2458421.80266","17.6413","0.2107"
"455170","1999 ND5","714945","2458421.82349","17.6275","0.1982"
"455170","1999 ND5","714945","2458421.84432","17.6764","0.2419"
"455170","1999 ND5","714945","2458421.86516","18.1107","0.3484"
"455170","1999 ND5","714945","2458421.96932","17.9351","0.3010"
"455170","1999 ND5","714945","2458421.99016","17.7252","0.2137"
"455170","1999 ND5","714946","2458422.03182","17.6837","0.1968"
"455170","1999 ND5","714946","2458422.05266","18.2721","0.3833"
"455170","1999 ND5","714946","2458422.07349","18.0914","0.3401"
"455170","1999 ND5","714946","2458422.09432","17.6195","0.2482"
"455170","1999 ND5","714946","2458422.11516","17.8383","0.2593"
"455170","1999 ND5","714946","2458422.13599","17.7224","0.2844"
"455170","1999 ND5","714946","2458422.17766","17.8100","0.3694"
"455170","1999 ND5","714946","2458422.21932","17.7768","0.3899"
"455170","1999 ND5","714946","2458422.46932","17.4105","0.2728"
"455170","1999 ND5","714946","2458422.57349","17.4665","0.2470"
"455170","1999 ND5","714946","2458422.74016","17.4615","0.3803"
"455170","1999 ND5","714946","2458422.76099","17.5909","0.3550"
"455170","1999 ND5","714947","2458424.59432","18.1887","0.2052"
"455170","1999 ND5","714947","2458424.61516","18.1681","0.2029"
"455170","1999 ND5","714947","2458424.63599","18.4829","0.3052"
"455170","1999 ND5","714947","2458424.65682","18.1791","0.2119"
"455170","1999 ND5","714947","2458424.67766","17.8430","0.1525"
"455170","1999 ND5","714947","2458424.69849","18.0989","0.1599"
"455170","1999 ND5","714947","2458424.71932","17.9595","0.1869"
"455170","1999 ND5","714947","2458424.74016","17.9798","0.1757"
"455170","1999 ND5","714947","2458424.76099","18.3799","0.2285"
"455170","1999 ND5","714947","2458424.78182","18.2457","0.2155"
"455170","1999 ND5","714947","2458424.80266","18.0126","0.1810"
"455170","1999 ND5","714947","2458424.82349","18.1234","0.2121"
"455170","1999 ND5","714947","2458424.84432","18.2345","0.2847"
"455170","1999 ND5","714947","2458424.86516","18.3234","0.2227"
"455170","1999 ND5","714947","2458424.88599","18.2859","0.2856"
"455170","1999 ND5","714947","2458424.92766","18.5897","0.3056"
"455170","1999 ND5","714947","2458424.94849","18.4808","0.2839"
"455170","1999 ND5","714948","2458425.07349","18.5256","0.3454"
"455170","1999 ND5","714948","2458425.09432","18.4956","0.3148"
"455170","1999 ND5","714948","2458425.11516","18.1370","0.2382"
"455170","1999 ND5","714948","2458425.17766","18.0469","0.2124"
"455170","1999 ND5","714948","2458425.19849","18.1033","0.2088"
"455170","1999 ND5","714948","2458425.21932","18.4538","0.2579"
"455170","1999 ND5","714948","2458425.24016","18.0420","0.1805"
"455170","1999 ND5","714948","2458425.26099","18.0248","0.2041"
"455170","1999 ND5","714948","2458425.28182","18.1822","0.2169"
"455170","1999 ND5","714948","2458425.30266","18.2299","0.2332"
"455170","1999 ND5","714948","2458425.32349","18.1200","0.1941"
"455170","1999 ND5","714948","2458425.34432","18.1712","0.2272"
"455170","1999 ND5","714948","2458425.36516","18.1801","0.1676"
"455170","1999 ND5","714948","2458425.38599","18.1223","0.2131"
"455170","1999 ND5","714948","2458425.40682","18.1088","0.2083"
"455170","1999 ND5","714948","2458425.42766","17.7847","0.1363"
"455170","1999 ND5","714948","2458425.44849","18.0271","0.1811"
"455170","1999 ND5","714948","2458425.46932","17.8798","0.1634"
"455170","1999 ND5","714948","2458425.49016","17.9651","0.1571"
"455170","1999 ND5","714948","2458425.51099","17.9104","0.1426"
"455170","1999 ND5","714948","2458425.53182","18.0687","0.1675"
"455170","1999 ND5","714948","2458425.55266","17.9107","0.1647"
"455170","1999 ND5","714948","2458425.57349","18.0092","0.1918"
"455170","1999 ND5","714948","2458425.59432","17.9137","0.1913"
"455170","1999 ND5","714948","2458425.61516","18.0594","0.2009"
"455170","1999 ND5","714948","2458425.63599","17.9769","0.2045"
"455170","1999 ND5","714948","2458425.65682","18.1210","0.1996"
"455170","1999 ND5","714948","2458425.67766","17.9119","0.1958"
"455170","1999 ND5","714948","2458425.69849","17.9656","0.1618"
"455170","1999 ND5","714948","2458425.71932","18.2184","0.2454"
"455170","1999 ND5","714948","2458425.74015","17.6760","0.1301"
"455170","1999 ND5","714948","2458425.76099","18.0825","0.1861"
"455170","1999 ND5","714948","2458425.78182","17.8708","0.1540"
"455170","1999 ND5","714948","2458425.80265","17.7135","0.1525"
"455170","1999 ND5","714948","2458425.82349","17.8573","0.1565"
"455170","1999 ND5","714948","2458425.84432","17.9103","0.1606"
"455170","1999 ND5","714948","2458425.86515","18.0234","0.1471"
"455170","1999 ND5","714948","2458425.88599","17.7839","0.1641"
"455170","1999 ND5","714948","2458425.90682","17.7621","0.1677"
"455170","1999 ND5","714948","2458425.92765","17.7774","0.1343"
"455170","1999 ND5","714948","2458425.94849","17.8347","0.1547"
"455170","1999 ND5","714948","2458425.96932","18.2601","0.2258"
"455170","1999 ND5","714948","2458425.99015","17.9649","0.1715"
"455170","1999 ND5","714949","2458426.03182","18.2128","0.2075"
"455170","1999 ND5","714949","2458426.05265","17.9692","0.1819"
"455170","1999 ND5","714949","2458426.07349","18.0102","0.1986"
"455170","1999 ND5","714949","2458426.09432","17.9763","0.1996"
"455170","1999 ND5","714949","2458426.11515","18.1139","0.1953"
"455170","1999 ND5","714949","2458426.13599","18.3725","0.2756"
"455170","1999 ND5","714949","2458426.15682","18.4317","0.2658"
"455170","1999 ND5","714949","2458426.17765","18.1038","0.2104"
"455170","1999 ND5","714949","2458426.19849","18.1946","0.1712"
"455170","1999 ND5","714949","2458426.21932","18.4696","0.3065"
"455170","1999 ND5","714949","2458426.24015","18.5975","0.3022"
"455170","1999 ND5","714949","2458426.28182","18.4011","0.2576"
"455170","1999 ND5","714949","2458426.32349","18.3932","0.2889"
"455170","1999 ND5","714949","2458426.40682","18.6201","0.3147"
"455170","1999 ND5","714949","2458426.42765","18.4822","0.2958"
"455170","1999 ND5","714949","2458426.44849","18.5621","0.3617"
"455170","1999 ND5","714949","2458426.46932","18.4623","0.3276"
"455170","1999 ND5","714949","2458426.53182","18.1309","0.2502"
"455170","1999 ND5","714949","2458426.55265","18.3087","0.3052"
"455170","1999 ND5","714949","2458426.57349","17.9007","0.2322"
"455170","1999 ND5","714949","2458426.59432","18.0282","0.2264"
"455170","1999 ND5","714949","2458426.61515","17.9641","0.2115"
"455170","1999 ND5","714949","2458426.63599","17.8128","0.1996"
"455170","1999 ND5","714949","2458426.65682","18.1869","0.3138"
"455170","1999 ND5","714949","2458426.67765","18.1653","0.2924"
"455170","1999 ND5","714949","2458426.69849","18.1684","0.3184"
"455170","1999 ND5","714949","2458426.74015","17.8596","0.2634"
"455170","1999 ND5","714949","2458426.76099","18.0861","0.2810"
"455170","1999 ND5","714949","2458426.78182","18.3373","0.3498"
"455170","1999 ND5","714949","2458426.80265","18.2937","0.3832"
"455170","1999 ND5","714949","2458426.82349","18.2394","0.3011"
"455170","1999 ND5","714949","2458426.84432","17.7431","0.1979"
"455170","1999 ND5","714949","2458426.86515","17.7656","0.2144"
"455170","1999 ND5","714949","2458426.88599","18.1494","0.2846"
"455170","1999 ND5","714949","2458426.90682","17.5990","0.1764"
"455170","1999 ND5","714949","2458426.92765","18.0854","0.2314"
"455170","1999 ND5","714949","2458426.99015","17.8153","0.1772"
"455170","1999 ND5","714950","2458427.07349","18.0420","0.2112"
"455170","1999 ND5","714950","2458427.09432","17.9543","0.2081"
"455170","1999 ND5","714950","2458427.11515","17.8085","0.1837"
"455170","1999 ND5","714950","2458427.13599","17.7484","0.1689"
"455170","1999 ND5","714950","2458427.15682","17.7937","0.1828"
"455170","1999 ND5","714950","2458427.17765","17.8040","0.1878"
"455170","1999 ND5","714950","2458427.19849","17.7101","0.1761"
"455170","1999 ND5","714950","2458427.21932","17.8412","0.1773"
"455170","1999 ND5","714950","2458427.24015","17.7470","0.1497"
"455170","1999 ND5","714950","2458427.26099","17.8574","0.1730"
"455170","1999 ND5","714950","2458427.28182","18.1240","0.2758"
"455170","1999 ND5","714950","2458427.30265","18.0486","0.2087"
"455170","1999 ND5","714950","2458427.32349","17.9569","0.2100"
"455170","1999 ND5","714950","2458427.34432","18.3648","0.3424"
"455170","1999 ND5","714950","2458427.36515","17.9104","0.1935"
"455170","1999 ND5","714950","2458427.38599","18.0472","0.2304"
"455170","1999 ND5","714950","2458427.40682","18.0679","0.2572"
"455170","1999 ND5","714950","2458427.42765","18.0192","0.2301"
"455170","1999 ND5","714950","2458427.44849","18.1421","0.3123"
"455170","1999 ND5","714950","2458427.46932","18.4690","0.3584"
"455170","1999 ND5","714950","2458427.49015","18.2516","0.3035"
"455170","1999 ND5","714950","2458427.51099","18.4143","0.3056"
"455170","1999 ND5","714950","2458427.53182","17.8837","0.1808"
"455170","1999 ND5","714950","2458427.55265","18.5546","0.3771"
"455170","1999 ND5","714950","2458427.61515","17.9297","0.1866"
"455170","1999 ND5","714950","2458427.63599","18.1463","0.2930"
"455170","1999 ND5","714950","2458427.65682","18.1109","0.2744"
"455170","1999 ND5","714950","2458427.71932","18.2720","0.3011"
"455170","1999 ND5","714950","2458427.74015","18.1513","0.2249"
"455170","1999 ND5","714950","2458427.76099","17.9113","0.1942"
"455170","1999 ND5","714950","2458427.80265","18.7714","0.3775"
"455170","1999 ND5","714950","2458427.82349","18.1195","0.2415"
"455170","1999 ND5","714950","2458427.86515","17.7423","0.1459"
"455170","1999 ND5","714950","2458427.88599","18.0475","0.1794"
"455170","1999 ND5","714950","2458427.90682","18.5183","0.3266"
"455170","1999 ND5","714950","2458427.92765","18.3788","0.2759"
"455170","1999 ND5","714950","2458427.94849","18.7444","0.3362"
"455170","1999 ND5","714950","2458427.96932","17.7736","0.1539"
"455170","1999 ND5","714950","2458427.99015","18.4420","0.2973"
"455170","1999 ND5","714951","2458428.03182","18.4257","0.3808"
"455170","1999 ND5","714951","2458428.05265","18.0716","0.2007"
"455170","1999 ND5","714951","2458428.07349","17.9179","0.1824"
"455170","1999 ND5","714951","2458428.09432","17.9077","0.1854"
"455170","1999 ND5","714951","2458428.11515","17.8733","0.1871"
"455170","1999 ND5","714951","2458428.13599","17.9483","0.1973"
"455170","1999 ND5","714951","2458428.15682","18.0923","0.2068"
"455170","1999 ND5","714951","2458428.17765","17.5760","0.1501"
"455170","1999 ND5","714951","2458428.19849","17.7679","0.1872"
"455170","1999 ND5","714951","2458428.21932","17.8047","0.1669"
"455170","1999 ND5","714951","2458428.24015","17.9571","0.2147"
"455170","1999 ND5","714951","2458428.26099","17.5500","0.1449"
"455170","1999 ND5","714951","2458428.28182","17.6705","0.1569"
"455170","1999 ND5","714951","2458428.30265","17.8026","0.1686"
"455170","1999 ND5","714951","2458428.32349","17.6893","0.1811"
"455170","1999 ND5","714951","2458428.34432","17.7741","0.1935"
"455170","1999 ND5","714951","2458428.36515","17.7648","0.1995"
"455170","1999 ND5","714951","2458428.38599","17.8143","0.1968"
"455170","1999 ND5","714951","2458428.40682","17.8060","0.1845"
"455170","1999 ND5","714951","2458428.42765","17.8455","0.1943"
"455170","1999 ND5","714951","2458428.44849","18.1892","0.2540"
"455170","1999 ND5","714951","2458428.46932","18.2792","0.3042"
"455170","1999 ND5","714951","2458428.49015","17.7438","0.2002"
