# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"187712","L. Molnar","454797","2015 QM9","2015 QM9","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-19T04:50:59Z","01:40.0","+09 43","J2000.0","+10.14","+31.8","-0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"714945","A. Pal","455170","1999 ND5","1999 ND5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T03:00:49Z","02:28.1","-03 36","J2000.0","+11.12","+34.4","-11.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714946","A. Pal","455170","1999 ND5","1999 ND5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T21:30:49Z","02:27.4","-03 32","J2000.0","+11.13","+34.6","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714947","A. Pal","455170","1999 ND5","1999 ND5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T06:30:49Z","02:25.1","-03 20","J2000.0","+11.35","+35.0","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714948","A. Pal","455170","1999 ND5","1999 ND5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:45:49Z","02:24.5","-03 16","J2000.0","+11.47","+35.1","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714949","A. Pal","455170","1999 ND5","1999 ND5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","02:23.6","-03 10","J2000.0","+11.66","+35.3","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714950","A. Pal","455170","1999 ND5","1999 ND5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:45:49Z","02:22.7","-03 04","J2000.0","+11.89","+35.5","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714951","A. Pal","455170","1999 ND5","1999 ND5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","02:21.9","-02 58","J2000.0","+12.14","+35.7","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714952","A. Pal","455170","1999 ND5","1999 ND5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T01:45:49Z","02:18.7","-02 29","J2000.0","+13.46","+36.5","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714953","A. Pal","455170","1999 ND5","1999 ND5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T01:00:49Z","02:18.0","-02 21","J2000.0","+13.81","+36.7","-10.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714954","A. Pal","455170","1999 ND5","1999 ND5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:30:48Z","02:17.3","-02 13","J2000.0","+14.19","+36.9","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714955","A. Pal","455170","1999 ND5","1999 ND5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T23:00:49Z","02:16.7","-02 05","J2000.0","+14.56","+37.1","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714956","A. Pal","455170","1999 ND5","1999 ND5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T19:00:49Z","02:16.2","-01 58","J2000.0","+14.89","+37.3","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714957","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T00:15:49Z","03:55.6","-03 53","J2000.0","+16.73","+54.8","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714958","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:15:49Z","03:55.6","-04 02","J2000.0","+16.77","+55.2","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714959","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T00:15:49Z","03:55.6","-04 09","J2000.0","+16.83","+55.5","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714960","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:30:48Z","03:55.5","-04 16","J2000.0","+16.92","+55.9","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714961","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T00:15:49Z","03:55.5","-04 22","J2000.0","+17.02","+56.3","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714962","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T00:15:49Z","03:55.5","-04 28","J2000.0","+17.14","+56.6","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714963","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:30:48Z","03:55.4","-04 33","J2000.0","+17.28","+57.0","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714964","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T00:15:49Z","03:55.4","-04 37","J2000.0","+17.44","+57.3","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714965","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","03:55.3","-04 41","J2000.0","+17.62","+57.7","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714966","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T00:30:48Z","03:55.3","-04 44","J2000.0","+17.82","+58.1","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714967","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:15:49Z","03:55.2","-04 46","J2000.0","+18.02","+58.4","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714968","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T00:15:49Z","03:55.2","-04 48","J2000.0","+18.25","+58.8","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714969","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T14:45:48Z","03:55.2","-04 48","J2000.0","+18.39","+59.0","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714970","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T07:00:49Z","03:55.1","-04 49","J2000.0","+18.81","+59.6","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714971","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T00:15:49Z","03:55.1","-04 49","J2000.0","+19.00","+59.9","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714972","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T00:15:48Z","03:55.1","-04 48","J2000.0","+19.27","+60.3","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714973","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T00:15:48Z","03:55.1","-04 46","J2000.0","+19.55","+60.7","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714974","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T00:15:48Z","03:55.1","-04 43","J2000.0","+19.84","+61.0","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714975","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T00:15:48Z","03:55.2","-04 40","J2000.0","+20.14","+61.4","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714976","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T00:15:48Z","03:55.2","-04 36","J2000.0","+20.44","+61.8","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714977","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T00:15:48Z","03:55.3","-04 32","J2000.0","+20.75","+62.2","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714978","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T00:15:48Z","03:55.4","-04 27","J2000.0","+21.06","+62.6","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714979","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T00:15:48Z","03:55.5","-04 21","J2000.0","+21.38","+63.0","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714980","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T00:15:48Z","03:55.7","-04 15","J2000.0","+21.70","+63.4","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714981","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T00:15:48Z","03:55.8","-04 08","J2000.0","+22.03","+63.8","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714982","A. Pal","455217","2001 QD154","2001 QD154","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T23:00:48Z","03:56.0","-04 01","J2000.0","+22.33","+64.2","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"193139","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-19T09:53:00Z","20:30.6","-47 09","J2000.0","+24.27","+297.1","-15.2","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193140","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-19T11:44:00Z","20:30.0","-46 55","J2000.0","+24.04","+297.1","-15.0","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193141","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-19T12:56:00Z","20:29.6","-46 45","J2000.0","+23.89","+297.1","-14.9","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193142","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-20T10:15:00Z","20:22.8","-43 49","J2000.0","+21.14","+297.3","-13.1","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193143","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-20T11:37:00Z","20:22.3","-43 37","J2000.0","+20.96","+297.3","-13.0","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193144","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-20T13:12:00Z","20:21.8","-43 23","J2000.0","+20.74","+297.3","-12.9","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193145","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-20T14:33:00Z","20:21.4","-43 11","J2000.0","+20.56","+297.3","-12.8","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193146","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-20T15:41:00Z","20:21.0","-43 01","J2000.0","+20.40","+297.3","-12.7","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193147","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-20T17:11:00Z","20:20.5","-42 48","J2000.0","+20.20","+297.3","-12.5","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193148","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-20T18:51:00Z","20:19.9","-42 33","J2000.0","+19.97","+297.3","-12.4","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193149","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-23T09:51:00Z","20:01.0","-31 54","J2000.0","+10.71","+297.7","-6.1","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193150","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-23T10:58:00Z","20:00.7","-31 41","J2000.0","+10.54","+297.7","-6.0","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193151","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-24T09:27:00Z","19:54.3","-27 19","J2000.0","+7.68","+297.9","-3.5","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193152","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-24T10:27:00Z","19:54.0","-27 07","J2000.0","+7.58","+297.9","-3.4","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193153","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-24T12:00:00Z","19:53.6","-26 49","J2000.0","+7.43","+297.9","-3.2","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193154","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-24T13:14:00Z","19:53.2","-26 34","J2000.0","+7.32","+297.9","-3.1","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193155","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-24T13:56:00Z","19:53.0","-26 25","J2000.0","+7.26","+297.9","-3.0","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193156","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-24T14:55:00Z","19:52.7","-26 14","J2000.0","+7.18","+297.9","-2.9","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193169","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-24T15:37:00Z","19:52.5","-26 05","J2000.0","+7.12","+297.9","-2.8","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193160","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-24T16:29:00Z","19:52.2","-25 54","J2000.0","+7.06","+297.9","-2.7","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193157","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-24T17:23:00Z","19:52.0","-25 43","J2000.0","+6.99","+297.9","-2.6","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193158","Julian Oey","455432","2003 RP8","2003 RP8","Blue Mountains Observatory","Q68","0.35m f5.9 SCT","SBIG ST-8XME","+150.34167","-33.70667","2019-07-24T18:23:00Z","19:51.7","-25 31","J2000.0","+6.93","+297.9","-2.5","C","V","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
