# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"452389","2002 NW16","175139","003152.64 +071125.0","00:31:52.68","+07:11:24.9","J2000.0","+16.303","V","+0.348","NONE"
"452389","2002 NW16","175139","003148.41 +071306.0","00:31:48.42","+07:13:06.1","J2000.0","+15.147","V","+0.466","NONE"
"452389","2002 NW16","175139","003240.86 +071236.2","00:32:40.87","+07:12:36.2","J2000.0","+14.405","V","+0.379","NONE"
"452389","2002 NW16","175139","003253.84 +070921.4","00:32:53.84","+07:09:21.3","J2000.0","+15.260","V","+0.310","NONE"
"452389","2002 NW16","175140","003229.78 +082844.8","00:32:29.81","+08:28:44.4","J2000.0","+14.929","V","+0.378","NONE"
"452561","2005 AB","16768","X:734.04/Y:124.51","09:20","+19","J2000.0","-99.9","V","-99.9","NONE"
"452561","2005 AB","16768","X:878.24/Y:467.85","09:20","+19","J2000.0","-99.9","V","-99.9","NONE"
"452561","2005 AB","16769","X:513.93/Y:113.66","09:21","+20","J2000.0","-99.9","V","-99.9","NONE"
"452561","2005 AB","16769","X:518.93/Y:86.71","09:21","+20","J2000.0","-99.9","V","-99.9","NONE"
"452561","2005 AB","16769","X:494.85/Y:59.47","09:21","+20","J2000.0","-99.9","V","-99.9","NONE"
"452561","2005 AB","16770","X:520.91/Y:260.58","09:22","+20","J2000.0","-99.9","V","-99.9","NONE"
"452561","2005 AB","16770","X:661.62/Y:288.86","09:22","+20","J2000.0","-99.9","V","-99.9","NONE"
"452561","2005 AB","16770","X:913.84/Y:312.48","09:22","+20","J2000.0","-99.9","V","-99.9","NONE"
"452561","2005 AB","16771","X:512.59/Y:271.20","09:22","+20","J2000.0","-99.9","V","-99.9","NONE"
"452561","2005 AB","16771","X:552.49/Y:284.65","09:22","+20","J2000.0","-99.9","V","-99.9","NONE"
"452561","2005 AB","16771","X:813.28/Y:300.24","09:22","+20","J2000.0","-99.9","V","-99.9","NONE"
"452561","2005 AB","16772","X:569.97/Y:553.79","09:23","+21","J2000.0","-99.9","V","-99.9","NONE"
"452561","2005 AB","16772","X:545.42/Y:418.93","09:23","+21","J2000.0","-99.9","V","-99.9","NONE"
"452561","2005 AB","16772","X:629.61/Y:264.63","09:23","+21","J2000.0","-99.9","V","-99.9","NONE"
"453778","2011 JK","192170","102946.74 +300137.5","10:29:46.75","+30:01:37.5","J2000.0","+13.933","V","+0.433","VR"
"453778","2011 JK","192170","102953.63 +295246.0","10:29:53.63","+29:52:45.9","J2000.0","+13.400","V","+0.348","VR"
"453778","2011 JK","192171","103040.93 +300309.5","10:30:40.92","+30:03:09.5","J2000.0","+14.641","V","+0.346","VR"
"453778","2011 JK","192171","103103.64 +300632.4","10:31:03.63","+30:06:32.4","J2000.0","+13.892","V","+0.324","VR"
"453778","2011 JK","192171","103105.51 +300731.7","10:31:05.52","+30:07:31.7","J2000.0","+15.016","V","+0.369","VR"
"453778","2011 JK","192171","103059.02 +300616.9","10:30:59.00","+30:06:17.0","J2000.0","+13.058","V","+0.351","VR"
"453778","2011 JK","192171","103032.82 +300944.2","10:30:32.82","+30:09:44.0","J2000.0","+15.274","V","+0.437","VR"
"453778","2011 JK","192172","105753.54 +313302.2","10:57:53.54","+31:33:02.1","J2000.0","+14.118","V","+0.367","VR"
"453778","2011 JK","192172","105759.17 +313336.0","10:57:59.16","+31:33:36.0","J2000.0","+13.836","V","+0.351","VR"
"453778","2011 JK","192172","105758.88 +313406.5","10:57:58.89","+31:34:06.5","J2000.0","+13.198","V","+0.383","VR"
"453778","2011 JK","192173","110734.16 +314343.9","11:07:34.15","+31:43:43.8","J2000.0","+15.117","V","+0.353","VR"
"453778","2011 JK","192173","110759.20 +314155.7","11:07:59.21","+31:41:55.7","J2000.0","+13.720","V","+0.347","VR"
"453778","2011 JK","192173","110803.04 +314702.3","11:08:03.05","+31:47:02.2","J2000.0","+13.409","V","+0.356","VR"
"453778","2011 JK","192173","110735.64 +315506.6","11:07:35.64","+31:55:06.6","J2000.0","+14.690","V","+0.373","VR"
"453778","2011 JK","192174","112828.70 +321948.7","11:28:28.70","+32:19:48.6","J2000.0","+14.297","V","+0.418","VR"
"453778","2011 JK","192174","112846.22 +322602.3","11:28:46.22","+32:26:02.4","J2000.0","+12.912","V","+0.355","VR"
"453778","2011 JK","192174","112901.84 +322634.2","11:29:01.84","+32:26:34.1","J2000.0","+14.345","V","+0.524","VR"
"453778","2011 JK","192175","112936.84 +323356.2","11:29:36.83","+32:33:56.2","J2000.0","+14.942","V","+0.453","VR"
"453778","2011 JK","192175","112949.05 +323646.7","11:29:49.06","+32:36:46.6","J2000.0","+14.497","V","+0.512","VR"
"453778","2011 JK","192175","113007.61 +323437.8","11:30:07.59","+32:34:37.7","J2000.0","+13.792","V","+0.481","VR"
"453778","2011 JK","192175","112952.42 +322705.0","11:29:52.35","+32:27:05.1","J2000.0","+13.861","V","+0.416","VR"
"453778","2011 JK","192175","113015.28 +322301.8","11:30:15.27","+32:23:01.8","J2000.0","+13.942","V","+0.353","VR"
"454177","2013 GJ35","190982","093319.73 +333632.9","09:33:19.74","+33:36:32.9","J2000.0","+13.846","VR","+0.414","VR"
"454177","2013 GJ35","190982","093251.83 +333123.3","09:32:51.80","+33:31:23.3","J2000.0","+14.466","VR","+0.388","VR"
"454177","2013 GJ35","190982","093249.92 +333408.1","09:32:49.92","+33:34:08.4","J2000.0","+15.072","VR","+0.449","VR"
"454177","2013 GJ35","190982","093228.95 +332820.9","09:32:28.95","+33:28:20.8","J2000.0","+13.791","VR","+0.366","VR"
"454177","2013 GJ35","190983","093301.24 +332702.1","09:33:01.31","+33:27:02.4","J2000.0","+14.282","VR","+0.651","VR"
"454177","2013 GJ35","190983","093300.64 +332429.6","09:33:00.65","+33:24:29.6","J2000.0","+14.484","VR","+0.342","VR"
"454177","2013 GJ35","190983","093227.71 +332232.2","09:32:27.74","+33:22:32.0","J2000.0","+14.605","VR","+0.389","VR"
"454177","2013 GJ35","190983","093228.97 +332820.8","09:32:28.95","+33:28:20.8","J2000.0","+13.791","VR","+0.366","VR"
"454177","2013 GJ35","190983","093251.81 +333123.4","09:32:51.80","+33:31:23.3","J2000.0","+14.466","VR","+0.388","VR"
"454177","2013 GJ35","190984","093254.45 +331800.4","09:32:54.46","+33:18:00.4","J2000.0","+14.868","VR","+0.502","VR"
"454177","2013 GJ35","190984","093244.54 +331855.0","09:32:44.55","+33:18:54.9","J2000.0","+14.324","VR","+0.397","VR"
"454177","2013 GJ35","190984","093240.81 +331918.3","09:32:40.91","+33:19:18.5","J2000.0","+14.785","VR","+0.629","VR"
"454177","2013 GJ35","190984","093251.25 +332027.8","09:32:51.26","+33:20:27.7","J2000.0","+13.176","VR","+0.336","VR"
"454177","2013 GJ35","190984","093211.49 +331242.3","09:32:11.48","+33:12:42.1","J2000.0","+14.052","VR","+0.332","VR"
"454177","2013 GJ35","190985","092844.21 +313415.5","09:28:44.20","+31:34:15.5","J2000.0","+14.208","VR","+0.400","VR"
"454177","2013 GJ35","190985","092850.22 +313029.9","09:28:50.21","+31:30:29.8","J2000.0","+14.913","VR","+0.423","VR"
"454177","2013 GJ35","190985","092840.16 +313155.1","09:28:40.15","+31:31:55.3","J2000.0","+14.993","VR","+0.353","VR"
"454177","2013 GJ35","190985","092844.17 +313213.5","09:28:44.15","+31:32:13.6","J2000.0","+15.000","VR","+0.559","VR"
"454177","2013 GJ35","190985","092841.15 +313653.1","09:28:41.14","+31:36:52.9","J2000.0","+14.809","VR","+0.440","VR"
"454177","2013 GJ35","190986","092855.20 +311432.3","09:28:55.20","+31:14:32.4","J2000.0","+13.709","VR","+0.391","VR"
"454177","2013 GJ35","190986","092755.82 +311720.4","09:27:55.81","+31:17:20.2","J2000.0","+14.312","VR","+0.423","VR"
"454177","2013 GJ35","190986","092855.84 +312350.7","09:28:55.83","+31:23:50.7","J2000.0","+14.552","VR","+0.399","VR"
"454177","2013 GJ35","190986","092753.31 +312316.3","09:27:53.29","+31:23:16.2","J2000.0","+14.705","VR","+0.373","VR"
"454177","2013 GJ35","190987","092532.04 +294248.8","09:25:31.75","+29:42:50.9","J2000.0","+14.196","VR","+0.384","VR"
"454177","2013 GJ35","190987","092602.62 +295009.3","09:26:02.27","+29:50:11.5","J2000.0","+14.581","VR","+0.439","VR"
"454177","2013 GJ35","190987","092601.65 +294915.6","09:26:01.32","+29:49:19.6","J2000.0","+14.394","VR","+0.383","VR"
"454177","2013 GJ35","190987","092543.38 +294742.1","09:25:43.12","+29:47:43.7","J2000.0","+15.010","VR","+0.432","VR"
"454177","2013 GJ35","190988","092508.47 +293348.3","09:25:08.11","+29:33:49.8","J2000.0","+11.912","VR","+0.366","VR"
"454177","2013 GJ35","190988","092458.47 +293636.5","09:24:58.13","+29:36:38.3","J2000.0","+13.519","VR","+0.384","VR"
"454177","2013 GJ35","190988","092532.08 +294248.5","09:25:31.75","+29:42:50.9","J2000.0","+14.196","VR","+0.384","VR"
"454177","2013 GJ35","190988","092549.50 +293052.4","09:25:49.16","+29:30:54.0","J2000.0","+14.999","VR","+0.354","VR"
"454177","2013 GJ35","190989","092501.89 +292605.6","09:25:01.65","+29:26:07.2","J2000.0","+13.659","VR","+0.345","VR"
"454177","2013 GJ35","190989","092431.94 +292304.4","09:24:31.69","+29:23:05.8","J2000.0","+13.408","VR","+0.416","VR"
"454177","2013 GJ35","190989","092517.89 +292452.6","09:25:17.69","+29:24:54.2","J2000.0","+14.500","VR","+0.386","VR"
"454177","2013 GJ35","190989","092436.78 +291922.7","09:24:36.59","+29:19:24.1","J2000.0","+14.353","VR","+0.501","VR"
"454177","2013 GJ35","190989","092540.10 +291739.6","09:25:39.89","+29:17:41.2","J2000.0","+14.356","VR","+0.369","VR"
"454177","2013 GJ35","190990","092134.68 +272959.0","09:21:34.68","+27:29:59.2","J2000.0","+14.787","BV","+0.691","BV"
"454177","2013 GJ35","190990","092116.25 +273058.8","09:21:16.23","+27:30:58.8","J2000.0","+14.601","BV","+0.721","BV"
"454177","2013 GJ35","190990","092157.91 +272724.2","09:21:57.90","+27:27:24.3","J2000.0","+14.310","BV","+0.866","BV"
"454177","2013 GJ35","190990","092157.05 +272715.7","09:21:57.03","+27:27:15.8","J2000.0","+14.957","BV","+0.739","BV"
"454177","2013 GJ35","190990","092126.90 +273940.9","09:21:26.91","+27:39:40.7","J2000.0","+14.159","BV","+0.591","BV"
"454177","2013 GJ35","190991","092059.23 +271220.7","09:20:59.23","+27:12:20.7","J2000.0","+15.078","BV","+0.859","BV"
"454177","2013 GJ35","190991","092138.49 +271411.9","09:21:38.48","+27:14:11.9","J2000.0","+14.419","BV","+0.785","BV"
"454177","2013 GJ35","190991","092137.52 +271606.4","09:21:37.54","+27:16:06.6","J2000.0","+13.844","BV","+0.699","BV"
"454177","2013 GJ35","190991","092131.39 +271740.4","09:21:31.38","+27:17:40.3","J2000.0","+14.301","BV","+0.501","BV"
"454177","2013 GJ35","190991","092146.94 +272247.7","09:21:46.94","+27:22:47.7","J2000.0","+14.776","BV","+0.721","BV"
"454177","2013 GJ35","190992","092035.36 +270609.2","09:20:35.36","+27:06:09.2","J2000.0","+13.975","BV","+0.736","BV"
"454177","2013 GJ35","190992","092035.96 +270730.2","09:20:35.95","+27:07:30.1","J2000.0","+13.964","BV","+0.552","BV"
"454177","2013 GJ35","190992","092011.68 +270644.4","09:20:11.68","+27:06:44.3","J2000.0","+15.028","BV","+0.883","BV"
"454177","2013 GJ35","190993","091738.45 +250832.9","09:17:38.46","+25:08:32.7","J2000.0","+13.580","BV","+0.556","BV"
"454177","2013 GJ35","190993","091711.49 +251343.4","09:17:11.48","+25:13:43.4","J2000.0","+14.868","BV","+0.679","BV"
"454177","2013 GJ35","190993","091706.59 +251119.4","09:17:06.59","+25:11:19.3","J2000.0","+14.969","BV","+0.642","BV"
"454177","2013 GJ35","190993","091720.60 +251238.9","09:17:20.62","+25:12:38.9","J2000.0","+15.114","BV","+0.774","BV"
"454177","2013 GJ35","190994","091714.82 +245540.4","09:17:14.83","+24:55:40.4","J2000.0","+14.919","BV","+0.713","BV"
"454177","2013 GJ35","190994","091626.53 +245310.0","09:16:26.52","+24:53:10.1","J2000.0","+13.925","BV","+0.704","BV"
"454177","2013 GJ35","190994","091625.42 +245754.4","09:16:25.43","+24:57:54.4","J2000.0","+13.918","BV","+0.608","BV"
"454177","2013 GJ35","190994","091720.17 +250142.9","09:17:20.17","+25:01:42.8","J2000.0","+14.459","BV","+0.826","BV"
"454177","2013 GJ35","190995","091631.27 +244545.5","09:16:31.29","+24:45:45.3","J2000.0","+13.888","BV","+0.526","BV"
"454177","2013 GJ35","190995","091627.40 +244142.1","09:16:27.42","+24:41:42.2","J2000.0","+14.344","BV","+0.610","BV"
"454177","2013 GJ35","190995","091613.13 +244205.6","09:16:13.12","+24:42:05.6","J2000.0","+13.422","BV","+0.710","BV"
"454177","2013 GJ35","190995","091600.90 +243856.2","09:16:00.91","+24:38:56.2","J2000.0","+13.502","BV","+0.566","BV"
"454177","2013 GJ35","190995","091606.09 +244436.9","09:16:06.08","+24:44:36.7","J2000.0","+14.018","BV","+0.623","BV"
"454177","2013 GJ35","190996","091550.51 +242908.6","09:15:50.51","+24:29:08.5","J2000.0","+14.113","BV","+0.712","BV"
"454177","2013 GJ35","190996","091543.16 +242819.2","09:15:43.16","+24:28:19.3","J2000.0","+13.743","BV","+0.785","BV"
"454177","2013 GJ35","190996","091559.76 +242637.6","09:15:59.74","+24:26:37.6","J2000.0","+14.179","BV","+0.709","BV"
"454177","2013 GJ35","190996","091600.91 +243856.3","09:16:00.91","+24:38:56.2","J2000.0","+13.502","BV","+0.566","BV"
"454177","2013 GJ35","190996","091609.46 +243623.3","09:16:09.47","+24:36:23.2","J2000.0","+13.485","BV","+0.737","BV"
"454177","2013 GJ35","190997","084748.79 +071638.7","08:47:48.81","+07:16:38.5","J2000.0","+14.103","BV","+0.718","BV"
"454177","2013 GJ35","190997","084750.62 +071413.6","08:47:50.63","+07:14:13.5","J2000.0","+13.589","BV","+0.536","BV"
"454177","2013 GJ35","190997","084727.82 +072007.8","08:47:27.80","+07:20:07.9","J2000.0","+13.774","BV","+0.643","BV"
"454177","2013 GJ35","190997","084739.35 +072153.7","08:47:39.34","+07:21:53.6","J2000.0","+14.204","BV","+0.802","BV"
"454177","2013 GJ35","190997","084740.92 +071623.8","08:47:40.91","+07:16:23.8","J2000.0","+14.109","BV","+0.893","BV"
"454177","2013 GJ35","190998","084719.18 +070202.8","08:47:19.15","+07:02:02.9","J2000.0","+12.664","BV","+0.602","BV"
"454177","2013 GJ35","190998","084708.23 +070227.2","08:47:08.24","+07:02:27.0","J2000.0","+13.421","BV","+0.569","BV"
"454177","2013 GJ35","190998","084659.00 +070207.2","08:46:59.00","+07:02:07.1","J2000.0","+12.734","BV","+0.881","BV"
"454177","2013 GJ35","190998","084652.93 +065638.1","08:46:52.94","+06:56:38.2","J2000.0","+13.386","BV","+0.785","BV"
"454177","2013 GJ35","190998","084641.51 +070204.3","08:46:41.52","+07:02:04.1","J2000.0","+14.137","BV","+0.847","BV"
"454177","2013 GJ35","190999","084626.85 +064456.6","08:46:26.87","+06:44:56.5","J2000.0","+12.879","BV","+0.898","BV"
"454177","2013 GJ35","190999","084646.90 +064217.7","08:46:46.90","+06:42:17.7","J2000.0","+14.369","BV","+0.862","BV"
"454177","2013 GJ35","190999","084617.16 +064547.9","08:46:17.17","+06:45:47.9","J2000.0","+14.819","BV","+0.825","BV"
"454177","2013 GJ35","190999","084622.62 +064906.6","08:46:22.62","+06:49:06.4","J2000.0","+13.353","BV","+0.557","BV"
"454177","2013 GJ35","190999","084611.06 +064845.8","08:46:11.06","+06:48:45.9","J2000.0","+14.419","BV","+0.768","BV"
"454177","2013 GJ35","191000","084610.14 +062330.5","08:46:10.15","+06:23:30.4","J2000.0","+13.632","BV","+0.750","BV"
"454177","2013 GJ35","191000","084617.91 +062325.4","08:46:17.90","+06:23:25.6","J2000.0","+13.256","BV","+0.668","BV"
"454177","2013 GJ35","191000","084603.91 +063007.0","08:46:03.92","+06:30:07.3","J2000.0","+14.169","BV","+0.887","BV"
"454177","2013 GJ35","191000","084548.36 +062944.4","08:45:48.37","+06:29:44.4","J2000.0","+14.247","BV","+0.754","BV"
"454177","2013 GJ35","191000","084625.58 +062742.2","08:46:25.60","+06:27:42.3","J2000.0","+13.203","BV","+0.735","BV"
"454177","2013 GJ35","191001","084206.58 +034249.6","08:42:06.58","+03:42:49.6","J2000.0","+14.459","BV","+0.545","BV"
"454177","2013 GJ35","191001","084218.53 +034755.1","08:42:18.54","+03:47:54.9","J2000.0","+14.398","BV","+0.568","BV"
"454177","2013 GJ35","191001","084244.30 +034554.6","08:42:44.30","+03:45:54.8","J2000.0","+13.578","BV","+0.700","BV"
"454177","2013 GJ35","191001","084223.63 +034923.9","08:42:23.63","+03:49:24.1","J2000.0","+14.674","BV","+0.698","BV"
"454177","2013 GJ35","191001","084245.51 +034512.7","08:42:45.50","+03:45:12.9","J2000.0","+14.899","BV","+0.730","BV"
"454177","2013 GJ35","191002","084127.72 +033336.9","08:41:27.73","+03:33:36.9","J2000.0","+12.758","BV","+0.545","BV"
"454177","2013 GJ35","191002","084135.21 +033148.8","08:41:35.22","+03:31:48.7","J2000.0","+13.514","BV","+0.583","BV"
"454177","2013 GJ35","191002","084158.51 +033203.8","08:41:58.51","+03:32:03.9","J2000.0","+13.736","BV","+0.585","BV"
"454177","2013 GJ35","191002","084212.06 +033232.8","08:42:12.07","+03:32:33.7","J2000.0","+13.525","BV","+0.623","BV"
"454177","2013 GJ35","191002","084131.28 +033036.8","08:41:31.26","+03:30:37.2","J2000.0","+13.921","BV","+0.838","BV"
"454177","2013 GJ35","191003","084113.30 +031351.5","08:41:13.31","+03:13:51.5","J2000.0","+12.829","BV","+0.722","BV"
"454177","2013 GJ35","191003","084123.99 +031410.8","08:41:23.99","+03:14:10.9","J2000.0","+14.046","BV","+0.707","BV"
"454177","2013 GJ35","191003","084134.59 +031030.8","08:41:34.59","+03:10:30.7","J2000.0","+13.660","BV","+0.547","BV"
"454177","2013 GJ35","191003","084050.12 +031350.1","08:40:50.13","+03:13:50.0","J2000.0","+14.122","BV","+0.703","BV"
"454177","2013 GJ35","191003","084055.17 +030949.2","08:40:55.19","+03:09:48.9","J2000.0","+13.681","BV","+0.689","BV"
"454177","2013 GJ35","191004","084015.18 +025258.1","08:40:15.19","+02:52:58.1","J2000.0","+13.051","BV","+0.839","BV"
"454177","2013 GJ35","191004","084041.03 +025334.6","08:40:41.02","+02:53:34.5","J2000.0","+13.378","BV","+0.780","BV"
"454177","2013 GJ35","191004","084046.75 +025218.5","08:40:46.77","+02:52:18.4","J2000.0","+13.121","BV","+0.713","BV"
"454177","2013 GJ35","191004","084045.66 +025109.2","08:40:45.63","+02:51:09.0","J2000.0","+14.010","BV","+0.864","BV"
"454177","2013 GJ35","191004","084042.99 +025026.7","08:40:43.00","+02:50:26.8","J2000.0","+14.005","BV","+0.849","BV"
"455432","2003 RP8","193139","203046.73 -470820.1","20:30:46.76","-47:08.3","J2000.0","+14.079","BV","+0.593","BV"
"455432","2003 RP8","193139","203058.90 -470819.6","20:30:58.96","-47:08.3","J2000.0","+13.644","BV","+0.884","BV"
"455432","2003 RP8","193139","203041.80 -470841.2","20:30:41.81","-47:08.7","J2000.0","+14.733","BV","+0.816","BV"
"455432","2003 RP8","193139","203037.80 -471004.6","20:30:37.78","-47:10.1","J2000.0","+14.493","NONE","+0.554","BV"
"455432","2003 RP8","193140","203035.18 -465712.8","20:30:35.19","-46:57.2","J2000.0","+13.713","BV","+0.672","BV"
"455432","2003 RP8","193140","203056.66 -465631.8","20:30:56.72","-46:56.5","J2000.0","+15.262","BV","+0.698","BV"
"455432","2003 RP8","193141","203042.07 -465434.3","20:30:42.04","-46:54.6","J2000.0","+14.171","BV","+0.646","BV"
"455432","2003 RP8","193141","203023.68 -465302.7","20:30:23.71","-46:53.1","J2000.0","+14.462","BV","+0.729","BV"
"455432","2003 RP8","193142","202310.56 -434849.0","20:23:10.55","-43:48.8","J2000.0","+14.668","BV","+0.683","BV"
"455432","2003 RP8","193142","202309.64 -434942.1","20:23:09.62","-43:49.7","J2000.0","+13.074","BV","+0.545","BV"
"455432","2003 RP8","193142","202246.29 -435003.5","20:22:46.23","-43:50.1","J2000.0","+15.147","BV","+0.707","BV"
"455432","2003 RP8","193142","202259.24 -435040.5","20:22:59.27","-43:50.7","J2000.0","+14.209","BV","+0.707","BV"
"455432","2003 RP8","193142","202302.37 -435100.7","20:23:02.36","-43:51.0","J2000.0","+14.281","BV","+0.595","BV"
"455432","2003 RP8","193143","202253.64 -433602.7","20:22:53.70","-43:36.1","J2000.0","+12.832","BV","+0.664","BV"
"455432","2003 RP8","193143","202248.73 -433847.4","20:22:48.74","-43:38.8","J2000.0","+12.441","BV","+0.552","BV"
"455432","2003 RP8","193143","202238.21 -434007.6","20:22:38.24","-43:40.1","J2000.0","+13.212","BV","+0.629","BV"
"455432","2003 RP8","193143","202219.68 -433959.6","20:22:19.73","-43:40.0","J2000.0","+13.081","BV","+0.602","BV"
"455432","2003 RP8","193144","202142.45 -432501.6","20:21:42.48","-43:25.0","J2000.0","+14.783","BV","+0.769","BV"
"455432","2003 RP8","193144","202201.15 -432503.0","20:22:01.13","-43:25.1","J2000.0","+14.277","BV","+0.800","BV"
"455432","2003 RP8","193144","202107.71 -432445.9","20:21:07.84","-43:24.8","J2000.0","+13.627","BV","+0.706","BV"
"455432","2003 RP8","193144","202120.93 -432601.0","20:21:20.99","-43:26.0","J2000.0","+14.899","BV","+0.680","BV"
"455432","2003 RP8","193145","202129.94 -431118.4","20:21:29.90","-43:11.3","J2000.0","+14.771","BV","+0.741","BV"
"455432","2003 RP8","193145","202137.03 -431220.7","20:21:37.05","-43:12.3","J2000.0","+15.110","BV","+0.583","BV"
"455432","2003 RP8","193145","202223.89 -431148.5","20:22:23.87","-43:11.8","J2000.0","+15.240","BV","+0.638","BV"
"455432","2003 RP8","193146","202137.67 -430031.5","20:21:37.68","-43:00.5","J2000.0","+13.586","BV","+0.635","BV"
"455432","2003 RP8","193146","202128.76 -430028.8","20:21:28.78","-43:00.5","J2000.0","+14.444","BV","+0.676","BV"
"455432","2003 RP8","193146","202105.61 -425958.8","20:21:05.63","-42:60.0","J2000.0","+14.287","BV","+0.741","BV"
"455432","2003 RP8","193146","202151.27 -425758.0","20:21:51.29","-42:58.0","J2000.0","+13.344","BV","+0.583","BV"
"455432","2003 RP8","193146","202135.66 -430224.3","20:21:35.71","-43:02.4","J2000.0","+14.435","BV","+0.738","BV"
"455432","2003 RP8","193147","202050.19 -424701.6","20:20:50.17","-42:47.0","J2000.0","+13.696","BV","+0.731","BV"
"455432","2003 RP8","193147","202037.03 -424827.3","20:20:37.12","-42:48.5","J2000.0","+13.873","BV","+0.539","BV"
"455432","2003 RP8","193147","202116.53 -424806.1","20:21:16.53","-42:48.1","J2000.0","+13.481","BV","+0.565","BV"
"455432","2003 RP8","193147","202101.41 -424853.5","20:21:01.45","-42:48.9","J2000.0","+13.141","BV","+0.882","BV"
"455432","2003 RP8","193147","202047.21 -424815.6","20:20:47.22","-42:48.3","J2000.0","+14.617","BV","+0.731","BV"
"455432","2003 RP8","193148","202013.76 -423334.1","20:20:13.76","-42:33.6","J2000.0","+13.812","BV","+0.657","BV"
"455432","2003 RP8","193148","202028.18 -423333.4","20:20:28.25","-42:33.6","J2000.0","+14.028","BV","+0.505","BV"
"455432","2003 RP8","193148","201941.35 -423321.5","20:19:41.34","-42:33.4","J2000.0","+13.205","BV","+0.742","BV"
"455432","2003 RP8","193149","200124.31 -315600.6","20:01:24.32","-31:56.0","J2000.0","+13.099","BV","+0.790","BV"
"455432","2003 RP8","193149","200109.87 -315347.6","20:01:09.87","-31:53.8","J2000.0","+14.427","BV","+0.767","BV"
"455432","2003 RP8","193149","200104.39 -315316.3","20:01:04.41","-31:53.3","J2000.0","+13.814","BV","+0.503","BV"
"455432","2003 RP8","193149","200108.52 -315326.4","20:01:08.51","-31:53.5","J2000.0","+14.811","BV","+0.843","BV"
"455432","2003 RP8","193150","200120.07 -314126.5","20:01:20.99","-31:41.3","J2000.0","+13.693","BV","+0.852","BV"
"455432","2003 RP8","193150","200123.61 -314052.0","20:01:24.66","-31:40.7","J2000.0","+14.369","BV","+0.736","BV"
"455432","2003 RP8","193150","200118.62 -314259.4","20:01:19.61","-31:42.9","J2000.0","+15.660","BV","+0.782","BV"
"455432","2003 RP8","193151","195431.41 -271908.1","19:54:32.19","-27:19.0","J2000.0","+13.990","BV","+0.608","BV"
"455432","2003 RP8","193151","195350.69 -272108.4","19:53:51.02","-27:21.1","J2000.0","+13.590","BV","+0.629","BV"
"455432","2003 RP8","193151","195345.79 -272008.2","19:53:46.09","-27:20.1","J2000.0","+14.861","BV","+0.731","BV"
"455432","2003 RP8","193152","195402.78 -270528.3","19:54:02.78","-27:05.5","J2000.0","+13.619","BV","+0.625","BV"
"455432","2003 RP8","193152","195427.62 -270603.8","19:54:27.64","-27:06.1","J2000.0","+14.203","BV","+0.699","BV"
"455432","2003 RP8","193152","195346.81 -270439.5","19:53:46.80","-27:04.7","J2000.0","+14.491","BV","+0.646","BV"
"455432","2003 RP8","193152","195345.01 -270505.3","19:53:45.01","-27:05.1","J2000.0","+13.885","BV","+0.605","BV"
"455432","2003 RP8","193152","195437.46 -270654.1","19:54:37.42","-27:06.9","J2000.0","+14.561","BV","+0.739","BV"
"455432","2003 RP8","193153","195342.37 -265054.6","19:53:42.43","-26:51.0","J2000.0","+12.489","BV","+0.890","BV"
"455432","2003 RP8","193153","195355.83 -265207.3","19:53:55.95","-26:52.2","J2000.0","+14.769","BV","+0.776","BV"
"455432","2003 RP8","193153","195405.82 -265040.6","19:54:05.90","-26:50.7","J2000.0","+14.182","BV","+0.722","BV"
"455432","2003 RP8","193153","195344.59 -265136.4","19:53:44.67","-26:51.6","J2000.0","+14.210","BV","+0.753","BV"
"455432","2003 RP8","193154","195304.39 -263635.6","19:53:04.39","-26:36.6","J2000.0","+13.375","BV","+0.544","BV"
"455432","2003 RP8","193154","195246.08 -263726.7","19:52:46.09","-26:37.5","J2000.0","+13.205","BV","+0.708","BV"
"455432","2003 RP8","193154","195307.23 -263825.3","19:53:07.22","-26:38.4","J2000.0","+13.796","BV","+0.868","BV"
"455432","2003 RP8","193155","195231.17 -262231.9","19:52:31.23","-26:22.6","J2000.0","+13.418","BV","+0.671","BV"
"455432","2003 RP8","193155","195221.45 -262346.8","19:52:21.51","-26:23.8","J2000.0","+15.307","BV","+0.814","BV"
"455432","2003 RP8","193155","195253.85 -262514.0","19:52:53.89","-26:25.3","J2000.0","+13.718","BV","+0.695","BV"
"455432","2003 RP8","193155","195257.21 -262505.8","19:52:57.26","-26:25.1","J2000.0","+13.965","BV","+0.723","BV"
"455432","2003 RP8","193155","195315.70 -262520.3","19:53:15.72","-26:25.4","J2000.0","+14.783","BV","+0.788","BV"
"455432","2003 RP8","193156","195300.68 -261137.8","19:53:00.68","-26:11.6","J2000.0","+14.384","BV","+0.655","BV"
"455432","2003 RP8","193156","195216.71 -261055.6","19:52:16.76","-26:11.0","J2000.0","+14.303","BV","+0.762","BV"
"455432","2003 RP8","193156","195315.45 -261306.6","19:53:15.47","-26:13.1","J2000.0","+14.200","BV","+0.629","BV"
"455432","2003 RP8","193169","195304.21 -260417.6","19:53:04.17","-26:04.3","J2000.0","+12.944","BV","+0.777","BV"
"455432","2003 RP8","193169","195310.88 -260711.3","19:53:10.77","-26:07.2","J2000.0","+13.758","BV","+0.806","BV"
