# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"713568","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","21:28.8","-36 27","J2000.0","+10.80","+312.6","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713569","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:28.2","-36 41","J2000.0","+10.89","+312.7","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713570","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","21:27.5","-36 55","J2000.0","+11.01","+312.8","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713571","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","21:27.1","-37 06","J2000.0","+11.12","+312.9","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713572","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","21:26.0","-37 26","J2000.0","+11.39","+313.1","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713573","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T00:15:51Z","21:25.6","-37 35","J2000.0","+11.53","+313.2","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713574","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T00:15:51Z","21:24.9","-37 47","J2000.0","+11.75","+313.3","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713575","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T00:15:51Z","21:24.2","-37 59","J2000.0","+11.98","+313.4","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713576","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T23:15:50Z","21:23.6","-38 10","J2000.0","+12.23","+313.5","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713577","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-13T22:45:51Z","21:22.9","-38 21","J2000.0","+12.49","+313.6","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713578","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","21:22.2","-38 32","J2000.0","+12.80","+313.8","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713579","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","21:21.6","-38 42","J2000.0","+13.10","+313.9","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713580","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","21:20.9","-38 52","J2000.0","+13.41","+314.0","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713581","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:15:50Z","21:20.3","-39 01","J2000.0","+13.73","+314.1","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713582","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T01:15:50Z","21:19.6","-39 10","J2000.0","+14.07","+314.3","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713583","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T00:15:50Z","21:19.1","-39 18","J2000.0","+14.38","+314.4","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713584","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T00:15:50Z","21:18.5","-39 26","J2000.0","+14.72","+314.6","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713585","A. Pal","406938","2009 HD74","2009 HD74","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T23:15:50Z","21:17.9","-39 33","J2000.0","+15.05","+314.7","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713586","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T01:00:51Z","21:08.4","-24 24","J2000.0","+5.88","+310.1","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713587","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T19:45:51Z","21:07.9","-24 44","J2000.0","+5.63","+310.1","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713588","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:30:51Z","21:07.0","-25 15","J2000.0","+5.33","+310.2","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713589","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","21:06.3","-25 41","J2000.0","+5.15","+310.2","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713590","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","21:05.6","-26 07","J2000.0","+5.06","+310.2","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713591","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","21:04.8","-26 34","J2000.0","+5.05","+310.2","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713592","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","21:04.0","-26 60","J2000.0","+5.12","+310.3","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713593","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","21:03.2","-27 26","J2000.0","+5.29","+310.3","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713594","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","21:02.4","-27 52","J2000.0","+5.53","+310.3","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713595","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","21:01.6","-28 19","J2000.0","+5.84","+310.4","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713596","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:00.8","-28 45","J2000.0","+6.21","+310.4","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713597","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","20:59.9","-29 11","J2000.0","+6.63","+310.4","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713598","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","20:59.3","-29 30","J2000.0","+6.97","+310.5","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713599","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","20:57.9","-30 10","J2000.0","+7.75","+310.5","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713600","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T23:45:51Z","20:57.4","-30 27","J2000.0","+8.08","+310.5","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713601","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T21:15:51Z","20:56.6","-30 50","J2000.0","+8.56","+310.6","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713602","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T10:15:51Z","20:52.7","-32 41","J2000.0","+11.14","+310.7","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713603","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","20:52.2","-32 55","J2000.0","+11.48","+310.8","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713604","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T23:45:51Z","20:51.4","-33 18","J2000.0","+12.05","+310.8","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713605","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T23:30:50Z","20:50.6","-33 40","J2000.0","+12.63","+310.9","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713606","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T06:00:50Z","20:49.5","-34 09","J2000.0","+13.37","+311.0","-11.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713607","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T00:45:50Z","20:48.9","-34 26","J2000.0","+13.83","+311.0","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713608","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T23:45:51Z","20:48.2","-34 47","J2000.0","+14.38","+311.1","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713609","A. Pal","407308","2010 MA107","2010 MA107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T22:15:51Z","20:47.5","-35 07","J2000.0","+14.92","+311.1","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713610","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T02:45:50Z","00:51.7","-13 34","J2000.0","+8.47","+5.0","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713611","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T01:30:50Z","00:50.6","-13 32","J2000.0","+8.28","+5.1","-13.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713612","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T05:00:49Z","00:49.3","-13 30","J2000.0","+8.07","+5.1","-13.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713613","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T23:30:49Z","00:48.4","-13 28","J2000.0","+7.96","+5.2","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713614","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","00:47.2","-13 25","J2000.0","+7.84","+5.2","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713615","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:30:49Z","00:46.0","-13 22","J2000.0","+7.76","+5.3","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713616","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","00:44.8","-13 19","J2000.0","+7.72","+5.3","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713617","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","00:43.6","-13 16","J2000.0","+7.72","+5.3","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713618","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:49Z","00:42.4","-13 12","J2000.0","+7.76","+5.4","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713619","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T21:30:50Z","00:41.4","-13 09","J2000.0","+7.82","+5.4","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713620","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T01:00:50Z","00:38.8","-13 00","J2000.0","+8.10","+5.5","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713621","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:30:49Z","00:37.6","-12 56","J2000.0","+8.28","+5.6","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713622","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","00:36.4","-12 51","J2000.0","+8.49","+5.6","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713623","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","00:35.2","-12 46","J2000.0","+8.73","+5.6","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713624","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","00:34.0","-12 41","J2000.0","+9.00","+5.7","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713625","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","00:32.8","-12 35","J2000.0","+9.29","+5.7","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713626","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:15:49Z","00:31.7","-12 29","J2000.0","+9.60","+5.8","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713627","A. Pal","407386","2010 RY180","2010 RY180","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:00:50Z","00:30.5","-12 23","J2000.0","+9.92","+5.9","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
