# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"162987","A. Waszczak","115501","2003 UV27","2003 UV27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T06:05:33Z","01:21.9","+00 27","J2000.0","+5.30","+16.7","-6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162988","A. Waszczak","115501","2003 UV27","2003 UV27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T08:43:21Z","01:21.2","+00 18","J2000.0","+4.94","+16.7","-6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162989","A. Waszczak","115501","2003 UV27","2003 UV27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T10:25:42Z","01:20.4","+00 10","J2000.0","+4.59","+16.7","-6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162990","A. Waszczak","115501","2003 UV27","2003 UV27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T05:49:11Z","01:19.2","+00 04","J2000.0","+4.05","+16.7","-6.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162991","A. Waszczak","115501","2003 UV27","2003 UV27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T05:33:14Z","01:18.5","+00 11","J2000.0","+3.77","+16.7","-6.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162992","A. Waszczak","115501","2003 UV27","2003 UV27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T09:08:15Z","01:17.7","+00 20","J2000.0","+3.48","+16.7","-6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162993","A. Waszczak","115501","2003 UV27","2003 UV27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T07:43:33Z","01:16.4","+00 35","J2000.0","+3.07","+16.7","-6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162994","A. Waszczak","115501","2003 UV27","2003 UV27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T09:42:15Z","01:15.6","+00 43","J2000.0","+2.90","+16.6","-6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162995","A. Waszczak","115501","2003 UV27","2003 UV27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T05:23:52Z","01:15.0","+00 50","J2000.0","+2.82","+16.6","-6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"676011","A. Pal","115527","2003 UF48","2003 UF48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-03T10:15:45Z","09:09.7","+08 01","J2000.0","+3.72","+136.7","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676012","A. Pal","115527","2003 UF48","2003 UF48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-04T01:00:45Z","09:09.1","+08 06","J2000.0","+3.59","+136.7","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676013","A. Pal","115527","2003 UF48","2003 UF48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-05T00:30:45Z","09:08.2","+08 13","J2000.0","+3.44","+136.7","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676014","A. Pal","115527","2003 UF48","2003 UF48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-05T23:15:44Z","09:07.2","+08 20","J2000.0","+3.37","+136.7","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676015","A. Pal","115527","2003 UF48","2003 UF48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-07T00:15:44Z","09:06.2","+08 27","J2000.0","+3.39","+136.7","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676016","A. Pal","115527","2003 UF48","2003 UF48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-08T00:30:44Z","09:05.3","+08 35","J2000.0","+3.49","+136.7","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676017","A. Pal","115527","2003 UF48","2003 UF48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-09T03:00:44Z","09:04.2","+08 43","J2000.0","+3.70","+136.7","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676018","A. Pal","115527","2003 UF48","2003 UF48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-10T00:15:44Z","09:03.4","+08 50","J2000.0","+3.92","+136.8","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676019","A. Pal","115527","2003 UF48","2003 UF48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T00:00:44Z","09:02.5","+08 58","J2000.0","+4.22","+136.8","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676020","A. Pal","115527","2003 UF48","2003 UF48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T00:15:45Z","09:01.5","+09 05","J2000.0","+4.56","+136.8","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676021","A. Pal","115527","2003 UF48","2003 UF48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T23:45:45Z","09:00.6","+09 13","J2000.0","+4.93","+136.8","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676022","A. Pal","115527","2003 UF48","2003 UF48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-14T00:30:44Z","08:59.7","+09 21","J2000.0","+5.35","+136.8","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"162996","R. Szabo","115554","2003 UL74","2003 UL74","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-07T22:54:54Z","06:30.8","+24 20","J2000.0","+15.63","+104.8","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162997","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-02T10:04:05Z","23:44.3","+08 25","J2000.0","+12.79","+353.4","+8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162998","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T07:42:46Z","23:44.0","+08 26","J2000.0","+12.62","+353.4","+8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"162999","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T09:09:18Z","23:43.7","+08 27","J2000.0","+12.42","+353.4","+8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163000","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T08:45:55Z","23:43.4","+08 27","J2000.0","+12.23","+353.5","+8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163001","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T07:35:53Z","23:43.1","+08 28","J2000.0","+12.04","+353.5","+8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163002","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T09:08:27Z","23:42.7","+08 28","J2000.0","+11.82","+353.5","+8.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163003","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T08:44:15Z","23:42.3","+08 29","J2000.0","+11.62","+353.6","+8.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163004","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T07:56:08Z","23:41.9","+08 29","J2000.0","+11.41","+353.6","+8.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163005","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T09:24:43Z","23:39.2","+08 27","J2000.0","+10.04","+353.7","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163006","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T09:35:13Z","23:38.7","+08 26","J2000.0","+9.80","+353.7","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163007","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-28T04:53:27Z","23:31.7","+08 06","J2000.0","+6.75","+353.6","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163008","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T05:19:39Z","23:26.8","+07 46","J2000.0","+4.91","+353.5","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163009","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T05:13:58Z","23:25.3","+07 39","J2000.0","+4.43","+353.4","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163010","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T04:14:04Z","23:24.6","+07 36","J2000.0","+4.21","+353.4","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163011","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T05:03:19Z","23:23.8","+07 32","J2000.0","+3.98","+353.4","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163012","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T08:28:31Z","23:22.2","+07 23","J2000.0","+3.57","+353.3","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163013","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T07:36:09Z","23:21.5","+07 19","J2000.0","+3.41","+353.3","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163014","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T07:15:34Z","23:20.8","+07 15","J2000.0","+3.28","+353.2","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163015","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T06:50:46Z","23:20.0","+07 11","J2000.0","+3.17","+353.2","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163016","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T05:49:53Z","23:19.3","+07 07","J2000.0","+3.10","+353.2","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163017","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T06:24:47Z","23:18.5","+07 03","J2000.0","+3.05","+353.1","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163018","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T05:15:32Z","23:17.8","+06 58","J2000.0","+3.04","+353.1","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163019","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T03:55:42Z","23:10.5","+06 11","J2000.0","+4.55","+352.8","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163020","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T03:11:53Z","23:09.2","+06 01","J2000.0","+5.04","+352.8","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163021","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T03:39:51Z","23:08.5","+05 56","J2000.0","+5.31","+352.7","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163022","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T05:25:08Z","23:07.8","+05 50","J2000.0","+5.59","+352.7","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163023","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T04:17:07Z","23:07.1","+05 45","J2000.0","+5.85","+352.7","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163024","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T04:03:22Z","23:06.5","+05 40","J2000.0","+6.12","+352.7","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163025","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T03:38:30Z","23:05.9","+05 35","J2000.0","+6.39","+352.7","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"163026","A. Waszczak","115555","2003 UQ75","2003 UQ75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T07:12:46Z","23:05.2","+05 29","J2000.0","+6.71","+352.6","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"676023","A. Pal","115564","2003 UC81","2003 UC81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T21:30:49Z","03:04.5","+04 58","J2000.0","+7.37","+41.9","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676024","A. Pal","115564","2003 UC81","2003 UC81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T00:00:49Z","03:03.6","+04 56","J2000.0","+7.01","+41.9","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676025","A. Pal","115564","2003 UC81","2003 UC81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T04:00:49Z","03:02.6","+04 54","J2000.0","+6.64","+41.9","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676026","A. Pal","115564","2003 UC81","2003 UC81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T22:15:49Z","03:02.0","+04 53","J2000.0","+6.40","+41.9","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"676027","A. Pal","115564","2003 UC81","2003 UC81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T03:15:49Z","03:01.0","+04 52","J2000.0","+6.02","+41.9","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
