335,Roberta,2005-09-05,0,V,19.8,0.77,0.07,163.3,2.5,0.77,-999.99,75,CASLEO,2012  Gil-Hutton
335,Roberta,2005-09-28,0,B,11.32,-999.99,0.21,-999.99,4.3,-0.86,105.4,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-09-28,0,V,11.32,-999.99,0.06,-999.99,1.7,-0.85,92.7,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-09-28,0,R,11.32,-999.99,0.07,-999.99,1.9,-0.85,95.3,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-09-28,0,I,11.32,-999.99,0.33,-999.99,9.6,-0.56,72.1,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-09-29,0,U,10.9,-999.99,0.38,-999.99,6.7,-0.76,114,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-09-29,0,B,10.9,-999.99,0.08,-999.99,1.6,-1.21,92.5,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-09-29,0,V,10.9,-999.99,0.12,-999.99,2.9,-0.92,97.3,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-09-29,0,R,10.9,-999.99,0.06,-999.99,2,-0.91,90,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-09-29,0,I,10.9,-999.99,0.16,-999.99,4.2,-1.08,89.7,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-09-30,0,U,10.47,-999.99,0.32,-999.99,4.1,-1.4,105.2,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-09-30,0,B,10.47,-999.99,0.16,-999.99,3.4,-0.95,100.3,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-09-30,0,V,10.47,-999.99,0.06,-999.99,1.5,-1.07,90.7,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-09-30,0,R,10.47,-999.99,0.07,-999.99,1.8,-1.06,89.8,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-09-30,0,I,10.47,-999.99,0.17,-999.99,4.6,-0.98,89.1,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-10-01,0,B,10.03,-999.99,0.11,-999.99,2.1,-1.32,95.6,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-10-01,0,V,10.03,-999.99,0.08,-999.99,2.3,-0.93,93.9,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-10-01,0,R,10.03,-999.99,0.06,-999.99,1.6,-1.03,89.8,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2005-10-01,0,I,10.03,-999.99,0.1,-999.99,3.4,-0.66,82.5,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2008-04-05,0,V,15.3,0.23,0.08,115.4,9.9,-0.17,-999.99,94.1,CASLEO,2012  Gil-Hutton
335,Roberta,2008-05-09,0,V,4.4,0.91,0.07,173,2.3,-0.89,-999.99,177.7,CASLEO,2012  Gil-Hutton
335,Roberta,2009-10-17,0,V,8.4,1.16,0.08,96.4,2,-1.15,-999.99,92.5,CASLEO,2012  Gil-Hutton
335,Roberta,2009-11-14,0,V,6.2,1.22,0.06,50,1.5,-1.19,-999.99,43.2,CASLEO,2012  Gil-Hutton
335,Roberta,2012-07-24,0,V,25.5,-999.99,0.02,-999.99,0.3,2.67,176.8,-999.99,CASLEO   2.15,2014  Gil-Hutton
335,Roberta,2017-09-23,0,0.48,20.86,-999.99,0.16,-999.99,3,1.32,165,-999.99,Lulin    1.0,2022  Kang-Shian Pan
335,Roberta,2017-09-23,0,0.62,20.86,-999.99,0.1,-999.99,2,1,178,-999.99,Lulin    1.0,2022  Kang-Shian Pan
335,Roberta,2017-09-23,0,0.77,20.86,-999.99,0.11,-999.99,2,1.26,169,-999.99,Lulin    1.0,2022  Kang-Shian Pan
336,Lacadiera,2013-05-07,0,V,13.6,1.15,0.11,90.7,2.8,-1.14,-999.99,94,CASLEO,2017a Gil-Hutton
336,Lacadiera,2013-06-11,0,V,6.4,1.33,0.08,120.1,1.7,-1.31,-999.99,115,CASLEO,2017a Gil-Hutton
337,Devosa,2005-06-08,0,V,4.7,1.02,0.12,3,3.4,-1.02,-999.99,0.2,CASLEO,2007a Gil-Hutton
337,Devosa,2005-06-08,0,R,4.7,1.16,0.13,178.5,3.3,-1.16,-999.99,0.2,CASLEO,2012  Canada-Assandri
337,Devosa,2015-02-25,0,V,18.22,-999.99,0.02,-999.99,-999.99,-0.32,-999.99,-999.99,Calern,2017  Devogele
338,Budrosa,1975-06-15,0.29,B,10.67,0.92,0.12,-999.99,-999.99,-0.91,87.2,-999.99,Catalina,1976b Zellner
338,Budrosa,2005-06-08,0,V,3,0.77,0.08,72.1,3,-0.73,-999.99,62.6,CASLEO,2007a Gil-Hutton
338,Budrosa,2005-06-08,0,R,3,0.71,0.07,61.2,2.9,-0.71,-999.99,62.6,CASLEO,2012  Canada-Assandri
338,Budrosa,2006-08-29,0,U,3.33,-999.99,0.19,-999.99,4,-1.3,90.5,-999.99,CASLEO   2.15,2014  Gil-Hutton
338,Budrosa,2006-08-29,0,B,3.33,-999.99,0.24,-999.99,11.1,-0.48,97,-999.99,CASLEO   2.15,2014  Gil-Hutton
338,Budrosa,2006-08-29,0,V,3.33,-999.99,0.17,-999.99,4.7,-0.85,96.7,-999.99,CASLEO   2.15,2014  Gil-Hutton
338,Budrosa,2006-08-29,0,R,3.33,-999.99,0.12,-999.99,3.7,-0.76,95.1,-999.99,CASLEO   2.15,2014  Gil-Hutton
338,Budrosa,2006-08-29,0,I,3.33,-999.99,0.15,-999.99,5.8,-0.68,87.9,-999.99,CASLEO   2.15,2014  Gil-Hutton
338,Budrosa,2017-10-17,0,0.48,18.29,-999.99,0.19,-999.99,20,-0.11,62,-999.99,Lulin    1.0,2022  Kang-Shian Pan
338,Budrosa,2017-10-17,0,0.62,18.29,-999.99,0.12,-999.99,7,-0.41,103,-999.99,Lulin    1.0,2022  Kang-Shian Pan
338,Budrosa,2017-10-17,0,0.77,18.29,-999.99,0.12,-999.99,11,0.07,139,-999.99,Lulin    1.0,2022  Kang-Shian Pan
338,Budrosa,2017-10-18,0,0.48,18.13,-999.99,0.25,-999.99,8,-0.72,76,-999.99,Lulin    1.0,2022  Kang-Shian Pan
338,Budrosa,2017-10-18,0,0.62,18.13,-999.99,0.06,-999.99,2,-0.59,84,-999.99,Lulin    1.0,2022  Kang-Shian Pan
338,Budrosa,2017-10-18,0,0.77,18.13,-999.99,0.12,-999.99,5,-0.54,69,-999.99,Lulin    1.0,2022  Kang-Shian Pan
339,Dorothea,2007-09-11,0,V,8.4,1.07,0.09,70.5,2.5,-1.06,-999.99,72.8,CASLEO,2011  Gil-Hutton
339,Dorothea,2012-07-23,0,V,16.3,-999.99,0.05,-999.99,2.2,-0.67,82.2,-999.99,CASLEO   2.15,2014  Gil-Hutton
339,Dorothea,2016-07-04,0,V,17.9,0.58,0.05,116.5,2.3,-0.58,-999.99,113.4,CASLEO,2017a Gil-Hutton
339,Dorothea,2018-11-09,0,V,6.7,1.08,0.12,120.7,3.1,-1.08,-999.99,118.7,CASLEO   2.15,2019  Lopez-Sisterna
341,California,1996-03-18,0,R,26.89,-999.99,0.3,-999.99,11.9,0.37,159.2,-999.99,CASLEO   2.15,2014  Gil-Hutton
341,California,1996-11-15,0,R,29.52,-999.99,0.38,-999.99,15.1,0.54,6.4,-999.99,CASLEO   2.15,2014  Gil-Hutton
341,California,1996-11-18,0,R,29.11,-999.99,0.32,-999.99,6.7,0.91,12.3,-999.99,CASLEO   2.15,2014  Gil-Hutton
341,California,2006-08-27,0,B,14.42,-999.99,0.15,-999.99,5.6,-0.71,89,-999.99,CASLEO   2.15,2014  Gil-Hutton
341,California,2006-08-27,0,V,14.42,-999.99,0.05,-999.99,2.1,-0.71,89.7,-999.99,CASLEO   2.15,2014  Gil-Hutton
341,California,2006-08-27,0,R,14.42,-999.99,0.06,-999.99,2.6,-0.62,88,-999.99,CASLEO   2.15,2014  Gil-Hutton
341,California,2006-08-27,0,I,14.42,-999.99,0.16,-999.99,4.9,-0.92,89.1,-999.99,CASLEO   2.15,2014  Gil-Hutton
341,California,2006-08-28,0,U,14.94,-999.99,0.39,-999.99,8.3,-0.56,117,-999.99,CASLEO   2.15,2014  Gil-Hutton
341,California,2006-08-28,0,B,14.94,-999.99,0.17,-999.99,6.2,-0.55,101,-999.99,CASLEO   2.15,2014  Gil-Hutton
341,California,2006-08-28,0,V,14.94,-999.99,0.06,-999.99,2.5,-0.74,90.1,-999.99,CASLEO   2.15,2014  Gil-Hutton
341,California,2006-08-28,0,R,14.94,-999.99,0.08,-999.99,3,-0.65,94.8,-999.99,CASLEO   2.15,2014  Gil-Hutton
341,California,2006-08-28,0,I,14.94,-999.99,0.19,-999.99,5.8,-0.79,95.6,-999.99,CASLEO   2.15,2014  Gil-Hutton
345,Tercidina,1975-01-24,0.39,B,7.93,1.43,0.03,-999.99,-999.99,-1.43,90.4,-999.99,Steward  2.3,1976b Zellner
345,Tercidina,1975-02-06,0.19,B,11.62,1.54,0.04,-999.99,-999.99,-1.54,90.6,-999.99,Steward  2.3,1976b Zellner
345,Tercidina,2008-05-09,0,V,17.1,0.71,0.06,83.1,2.3,-0.7,-999.99,78.5,CASLEO,2012  Gil-Hutton
345,Tercidina,2012-07-22,0,V,13.5,-999.99,0.03,-999.99,0.7,-1.37,85.3,-999.99,CASLEO   2.15,2014  Gil-Hutton
345,Tercidina,2016-10-29,0,V,3.6,0.75,0.05,73.8,1.9,-0.75,-999.99,72,CASLEO,2017a Gil-Hutton
345,Tercidina,2018-07-12,0,V,24.6,1.02,0.03,33.5,0.9,0.95,-999.99,113,CASLEO   2.15,2019  Lopez-Sisterna
346,Hermentaria,2018-10-09,0,V,6.4,0.78,0.17,126.9,6.3,-0.78,-999.99,124.1,CASLEO   2.15,2019  Lopez-Sisterna
347,Pariana,1987-05-18,0.749,V,10.2,0.87,0.14,133.8,4.6,-0.85,-999.99,139.7,Sanglok,1991  Belskaya
347,Pariana,1987-05-20,0.768,V,10.9,0.94,0.24,136.2,7.2,-0.94,-999.99,136.4,Sanglok,1991  Belskaya
347,Pariana,2004-07-16,0,V,21.5,0.25,0.04,76.7,5.1,-0.12,-999.99,107,CASLEO,2007a Gil-Hutton
347,Pariana,2005-09-02,0,V,5.8,0.65,0.04,179.6,1.7,-0.65,-999.99,179.7,CASLEO,2007a Gil-Hutton
347,Pariana,2005-10-02,0,V,13.2,0.74,0.03,51.9,1.4,-0.73,-999.99,51.1,CASLEO,2007a Gil-Hutton
347,Pariana,2005-10-04,0,V,13.4,0.71,0.04,52.4,1.6,-0.71,-999.99,52.4,CASLEO,2007a Gil-Hutton
347,Pariana,2018-11-08,0,V,15.4,0.83,0.03,63.5,1.1,-0.79,-999.99,54.6,CASLEO   2.15,2019  Lopez-Sisterna
349,Dembowska,1974-03-26,0.3,G,9.56,0.38,0.18,-999.99,-999.99,-0.38,93.8,-999.99,Catalina,1976b Zellner
349,Dembowska,1974-03-26,0.31,B,9.56,0.33,0.13,-999.99,-999.99,-0.33,91.6,-999.99,Catalina,1976b Zellner
349,Dembowska,1974-04-01,0.27,B,11.33,0.41,0.04,-999.99,-999.99,-0.41,93.3,-999.99,Catalina,1976b Zellner
349,Dembowska,1974-04-01,0.29,G,11.33,0.39,0.06,-999.99,-999.99,-0.38,95.3,-999.99,Catalina,1976b Zellner
349,Dembowska,1974-06-03,0.26,B,18.67,0.04,0.04,-999.99,-999.99,0.04,-6,-999.99,Steward  2.3,1976b Zellner
349,Dembowska,1975-06-14,0.25,B,10.83,0.4,0.05,-999.99,-999.99,-0.4,93.3,-999.99,Catalina,1976b Zellner
349,Dembowska,1975-06-15,0.25,G,11.12,0.33,0.03,-999.99,-999.99,-0.33,91.1,-999.99,Catalina,1976b Zellner
349,Dembowska,1987-11-13,0.831,R,9,0.17,0.1,85.8,16.2,-0.14,-999.99,64,Sanglok,Unpbl Kiselev
349,Dembowska,1987-11-13,0.878,B,9,0.4,0.13,51.9,9.5,-0.34,-999.99,64,Sanglok,Unpbl Kiselev
349,Dembowska,1987-11-13,0.929,V,9,0.16,0.1,75.8,18.2,-0.15,-999.99,64,Sanglok,Unpbl Kiselev
349,Dembowska,1987-11-15,0.9,U,8.2,0.38,0.23,44.3,15.8,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
349,Dembowska,1987-11-15,0.9,B,8.4,0.43,0.09,66.4,5.9,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
349,Dembowska,1987-11-15,0.9,V,8.4,0.48,0.11,63.5,6.5,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
349,Dembowska,1987-11-15,0.9,R,8.4,0.41,0.06,61.1,3.4,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
349,Dembowska,1987-11-15,0.9,I,8.4,0.51,0.09,60.3,4.8,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
349,Dembowska,1995-05-03,0.263,U,4.18,0.56,0.03,113.5,1.4,-999.99,-999.99,-999.99,Turin,Unpbl Cellino
349,Dembowska,1995-05-03,0.263,B,4.18,0.5,0.02,117.7,1,-999.99,-999.99,-999.99,Turin,Unpbl Cellino
349,Dembowska,1995-05-03,0.263,V,4.18,0.43,0.02,116.1,1.1,-999.99,-999.99,-999.99,Turin,Unpbl Cellino
349,Dembowska,1995-05-03,0.263,R,4.18,0.36,0.01,119.4,0.8,-999.99,-999.99,-999.99,Turin,Unpbl Cellino
349,Dembowska,2010-04-20,0,V,8.3,-999.99,0.02,-999.99,1.3,-0.38,85.6,-999.99,CASLEO   2.15,2014  Gil-Hutton
349,Dembowska,2010-09-04,0,V,18.2,-999.99,0.08,-999.99,22.2,-0.08,86.4,-999.99,CASLEO   2.15,2014  Gil-Hutton
350,Ornamenta,2007-09-02,0,B,16.4,-999.99,0.19,-999.99,3.3,-1.56,88.7,-999.99,CASLEO   2.15,2014  Gil-Hutton
350,Ornamenta,2007-09-02,0,V,16.4,-999.99,0.06,-999.99,1.5,-1.21,91.2,-999.99,CASLEO   2.15,2014  Gil-Hutton
350,Ornamenta,2007-09-02,0,R,16.4,-999.99,0.07,-999.99,1.6,-1.24,88.9,-999.99,CASLEO   2.15,2014  Gil-Hutton
350,Ornamenta,2007-09-02,0,I,16.4,-999.99,0.16,-999.99,3.5,-1.21,90.8,-999.99,CASLEO   2.15,2014  Gil-Hutton
350,Ornamenta,2010-04-20,0,V,8.6,-999.99,0.06,-999.99,1,-1.76,92.8,-999.99,CASLEO   2.15,2014  Gil-Hutton
350,Ornamenta,2012-07-22,0,V,12.1,-999.99,0.04,-999.99,0.6,-1.61,83.5,-999.99,CASLEO   2.15,2014  Gil-Hutton
350,Ornamenta,2018-11-08,0,V,15,1.36,0.06,33,1.2,-1.29,-999.99,24.1,CASLEO   2.15,2019  Lopez-Sistern
352,Gisela,2005-09-05,0,V,17.2,0.17,0.07,84.5,11.6,-0.17,-999.99,84,CASLEO,2011  Gil-Hutton
354,Eleonora,1974-06-28,0.32,B,6.71,0.53,0.03,-999.99,-999.99,-0.53,89.1,-999.99,Catalina,1976b Zellner
354,Eleonora,1974-06-28,0.35,G,6.71,0.47,0.05,-999.99,-999.99,-0.47,89.5,-999.99,Catalina,1976b Zellner
354,Eleonora,1988-07-18,0.762,B,7.8,0.6,0.06,123.8,2.9,-0.58,-999.99,128.2,Sanglok,Unpbl Kiselev
354,Eleonora,1988-07-18,0.837,R,7.8,0.72,0.06,129.8,2.6,-0.72,-999.99,128.2,Sanglok,Unpbl Kiselev
354,Eleonora,1988-07-19,0.714,V,8,0.51,0.06,127.3,2.7,-0.51,-999.99,126.2,Sanglok,Unpbl Kiselev
354,Eleonora,1988-07-19,0.759,R,8,0.48,0.07,128.9,5.3,-0.48,-999.99,126.2,Sanglok,Unpbl Kiselev
354,Eleonora,2012-07-21,0,V,10.1,-999.99,0.02,-999.99,1,-0.43,85.9,-999.99,CASLEO   2.15,2014  Gil-Hutton
354,Eleonora,2018-10-10,0,V,20.6,0.55,0.13,167.5,6.5,0.44,-999.99,96.3,CASLEO   2.15,2019  Lopez-Sisterna
354,Eleonora,2018-11-08,0,V,16,0.46,0.06,108.9,3.7,-0.46,-999.99,113.1,CASLEO   2.15,2019  Lopez-Sisterna
356,Liguria,1974-11-13,0.3,B,7.61,1.49,0.05,-999.99,-999.99,-1.49,89.7,-999.99,Catalina,1976b Zellner
357,Ninina,2007-07-11,0,V,8.4,1.4,0.11,73.5,2.2,-1.33,-999.99,64.2,CASLEO,2012  Gil-Hutton
357,Ninina,2007-08-13,0,V,4,1.05,0.07,78.8,2,-1.01,-999.99,86.7,CASLEO,2012  Gil-Hutton
357,Ninina,2008-10-29,0,V,7.6,1.53,0.13,152.5,2.4,-1.52,-999.99,149.8,CASLEO,2012  Gil-Hutton
357,Ninina,2014-11-29,0,V,7.7,1.33,0.14,149.8,2.9,-1.25,-999.99,139.7,CASLEO,2017a Gil-Hutton
357,Ninina,2018-05-16,0,V,16.7,1.26,0.11,67.5,2.4,-1.23,-999.99,73.4,CASLEO   2.15,2019  Lopez-Sisterna
357,Ninina,2018-07-12,0,V,3.5,0.54,0.06,29.8,3.3,-0.53,-999.99,23.9,CASLEO   2.15,2019  Lopez-Sisterna
359,Georgia,2007-09-07,0,U,20.55,-999.99,0.27,-999.99,18.4,0.01,44.5,-999.99,CASLEO   2.15,2014  Gil-Hutton
359,Georgia,2007-09-07,0,B,20.55,-999.99,0.27,-999.99,16,0.3,13.3,-999.99,CASLEO   2.15,2014  Gil-Hutton
359,Georgia,2007-09-07,0,V,20.55,-999.99,0.14,-999.99,19.2,0.04,39.2,-999.99,CASLEO   2.15,2014  Gil-Hutton
359,Georgia,2007-09-07,0,R,20.55,-999.99,0.12,-999.99,26,-0.04,57.7,-999.99,CASLEO   2.15,2014  Gil-Hutton
359,Georgia,2007-09-07,0,I,20.55,-999.99,0.16,-999.99,20.3,-0.04,50.4,-999.99,CASLEO   2.15,2014  Gil-Hutton
359,Georgia,2007-09-09,0,B,20.99,-999.99,0.22,-999.99,28.5,-0.12,98.5,-999.99,CASLEO   2.15,2014  Gil-Hutton
359,Georgia,2007-09-09,0,V,20.99,-999.99,0.06,-999.99,8.2,-0.02,131.6,-999.99,CASLEO   2.15,2014  Gil-Hutton
359,Georgia,2007-09-09,0,R,20.99,-999.99,0.07,-999.99,22.2,0.01,139.1,-999.99,CASLEO   2.15,2014  Gil-Hutton
359,Georgia,2007-09-09,0,I,20.99,-999.99,0.23,-999.99,5.8,-0.65,108.5,-999.99,CASLEO   2.15,2014  Gil-Hutton
365,Corduba,2003-09-27,0.077,V,2.33,0.84,0.03,88.1,1.1,-0.84,91.3,86.8,Asiago,2006b Fornasier
365,Corduba,2008-10-29,0,V,5.9,1.13,0.07,135.8,1.8,-1.13,-999.99,133.8,CASLEO,2012  Gil-Hutton
367,Amicitia,1975-02-06,0.22,B,10.87,0.66,0.05,-999.99,-999.99,-0.66,89.8,-999.99,Steward  2.3,1976b Zellner
367,Amicitia,2006-08-30,0,V,9.98,-999.99,0.18,-999.99,4,-0.91,101.9,-999.99,CASLEO   2.15,2014  Gil-Hutton
367,Amicitia,2006-08-30,0,R,9.98,-999.99,0.18,-999.99,5.6,-0.78,94.7,-999.99,CASLEO   2.15,2014  Gil-Hutton
367,Amicitia,2006-08-30,0,I,9.98,-999.99,0.3,-999.99,8.2,-0.88,94.2,-999.99,CASLEO   2.15,2014  Gil-Hutton
368,Haidea,2005-04-10,0,V,8,-999.99,0.12,-999.99,1.6,-1.92,79.1,-999.99,CASLEO   2.15,2014  Gil-Hutton
368,Haidea,2007-09-11,0,V,15.4,-999.99,0.08,-999.99,3.2,-0.65,128.2,-999.99,CASLEO   2.15,2014  Gil-Hutton
369,Aeria,2005-06-08,0,V,2.6,0.64,0.04,163.7,1.9,-0.64,-999.99,166.9,CASLEO,2007a Gil-Hutton
369,Aeria,2005-06-08,0,R,2.6,0.64,0.08,169.6,3.5,-0.64,-999.99,166.9,CASLEO,2012  Canada-Assandri
369,Aeria,2009-04-17,0,V,9.3,0.95,0.08,66.9,2.3,-0.93,-999.99,73.4,CASLEO,2012  Canada-Assandri
369,Aeria,2018-07-10,0,V,11.4,0.78,0.17,96.9,6,-0.78,-999.99,99,CASLEO   2.15,2019  Lopez-Sisterna
372,Palma,2005-09-30,0,U,9.85,-999.99,0.23,-999.99,3.5,-1.46,82.4,-999.99,CASLEO   2.15,2014  Gil-Hutton
372,Palma,2005-09-30,0,B,9.85,-999.99,0.07,-999.99,1.4,-1.41,89.1,-999.99,CASLEO   2.15,2014  Gil-Hutton
372,Palma,2005-09-30,0,V,9.85,-999.99,0.06,-999.99,1.1,-1.53,87.1,-999.99,CASLEO   2.15,2014  Gil-Hutton
372,Palma,2005-09-30,0,R,9.85,-999.99,0.08,-999.99,1.4,-1.47,86.3,-999.99,CASLEO   2.15,2014  Gil-Hutton
372,Palma,2005-09-30,0,I,9.85,-999.99,0.15,-999.99,2.8,-1.35,86.5,-999.99,CASLEO   2.15,2014  Gil-Hutton
372,Palma,2005-10-01,0,B,10.16,-999.99,0.11,-999.99,2.1,-1.43,89.2,-999.99,CASLEO   2.15,2014  Gil-Hutton
372,Palma,2005-10-01,0,V,10.16,-999.99,0.08,-999.99,1.3,-1.6,86.4,-999.99,CASLEO   2.15,2014  Gil-Hutton
372,Palma,2005-10-01,0,R,10.16,-999.99,0.06,-999.99,1.1,-1.5,87.4,-999.99,CASLEO   2.15,2014  Gil-Hutton
372,Palma,2005-10-01,0,I,10.16,-999.99,0.13,-999.99,2.6,-1.26,94.4,-999.99,CASLEO   2.15,2014  Gil-Hutton
372,Palma,2008-04-05,0,V,9.1,1.57,0.07,173.4,1.3,-1.57,-999.99,172.6,CASLEO,2012  Gil-Hutton
372,Palma,2015-06-25,0,V,6.5,1.3,0.11,148.7,2.5,-1.3,-999.99,146.2,CASLEO,2017a Gil-Hutton
372,Palma,2016-07-05,0,V,14.8,1.55,0.05,77,0.9,-1.48,-999.99,68.3,CASLEO,2017a Gil-Hutton
372,Palma,2016-10-30,0,V,18,0.73,0.09,82.3,3.4,-0.7,-999.99,73.5,CASLEO,2017a Gil-Hutton
372,Palma,2017-09-23,0,0.48,25.17,-999.99,0.18,-999.99,5,0.86,11,-999.99,Lulin    1.0,2022  Kang-Shian Pan
372,Palma,2017-09-23,0,0.62,25.17,-999.99,0.06,-999.99,1,1.09,10,-999.99,Lulin    1.0,2022  Kang-Shian Pan
372,Palma,2017-09-23,0,0.77,25.17,-999.99,0.1,-999.99,2,1.21,10,-999.99,Lulin    1.0,2022  Kang-Shian Pan
374,Burgundia,2017-05-28,0,V,3.4,0.9,0.03,159.3,1,-0.82,-999.99,147.5,CASLEO   2.15,2019  Lopez-Sisterna
374,Burgundia,2018-10-10,0,V,9.5,0.59,0.03,83.5,1.6,-0.59,-999.99,83.5,CASLEO   2.15,2019  Lopez-Sisterna
374,Burgundia,2018-11-09,0,V,17.2,0.31,0.07,69.3,6.4,-0.31,-999.99,71.1,CASLEO   2.15,2019  Lopez-Sisterna
376,Geometria,2010-04-21,0,V,9,-999.99,0.02,-999.99,0.9,-0.46,105.2,-999.99,CASLEO   2.15,2014  Gil-Hutton
376,Geometria,2010-09-05,0,V,31.3,-999.99,0.09,-999.99,2.1,1.2,176.6,-999.99,CASLEO   2.15,2014  Gil-Hutton
376,Geometria,2011-10-02,0,V,15.4,-999.99,0.1,-999.99,3.5,-0.72,77.5,-999.99,CASLEO   2.15,2014  Gil-Hutton
377,Campania,2003-09-26,0.978,V,11.5,1.76,0.06,76.1,1,-1.72,84.3,81.8,Asiago,2006b Fornasier
377,Campania,2003-12-13,0.752,V,22.5,0.56,0.05,159.3,2.5,0.55,1.9,67.3,Asiago,2006b Fornasier
377,Campania,2007-06-15,0,V,12.7,1.47,0.07,72.1,1.3,-1.43,-999.99,65.7,CASLEO,2012  Gil-Hutton
377,Campania,2007-07-10,0,V,4.7,1.17,0.07,32.3,1.8,-1.15,-999.99,27.7,CASLEO,2012  Gil-Hutton
377,Campania,2007-08-13,0,V,11.6,1.44,0.08,92.3,1.1,-1.41,-999.99,98.5,CASLEO,2012  Gil-Hutton
377,Campania,2008-11-04,0,V,4.5,1.1,0.07,97.8,1.7,-1.08,-999.99,92.7,CASLEO,2012  Gil-Hutton
381,Myrrha,2003-01-30,0.991,V,0.5,0.44,0.04,157.9,2.6,-0.34,70.9,177,Asiago,2006b Fornasier
381,Myrrha,2010-04-20,0,V,8.4,-999.99,0.04,-999.99,1,-1.04,99.6,-999.99,CASLEO   2.15,2014  Gil-Hutton
381,Myrrha,2010-04-22,0,V,7.9,-999.99,0.04,-999.99,1,-1.04,99.6,-999.99,CASLEO   2.15,2014  Gil-Hutton
381,Myrrha,2011-10-01,0,V,15.6,-999.99,0.04,-999.99,1.7,-0.65,98.2,-999.99,CASLEO   2.15,2014  Gil-Hutton
381,Myrrha,2011-10-02,0,V,15.8,-999.99,0.03,-999.99,1.3,-0.7,97.2,-999.99,CASLEO   2.15,2014  Gil-Hutton
381,Myrrha,2018-10-09,0,V,11,1.16,0.2,100.2,4.8,-1.15,-999.99,96.3,CASLEO   2.15,2019  Lopez-Sisterna
381,Myrrha,2018-11-08,0,V,4.9,0.84,0.06,155.1,2,-0.84,-999.99,154.2,CASLEO   2.15,2019  Lopez-Sisterna
382,Dodona,2005-04-09,0,V,5.3,0.87,0.04,162.4,1.2,-0.87,-999.99,166.6,CASLEO,2007a Gil-Hutton
386,Siegena,2004-05-27,0.039,V,12.2,1.47,0.07,46.8,1.4,-1.46,88.8,228.1,Asiago,2006b Fornasier
386,Siegena,2004-07-10,0.056,V,11.1,1.53,0.05,144.8,1,-1.52,93.4,141.4,Asiago,2006b Fornasier
386,Siegena,2010-09-03,0,V,21.4,-999.99,0.05,-999.99,1.5,0.95,174.7,-999.99,CASLEO   2.15,2014  Gil-Hutton
387,Aquitania,2008-01-17,0,-,21.2,-999.99,0.06,-999.99,2.6,-0.97,91.4,-999.99,MaunaKea 2.2,2009  Masiero
387,Aquitania,2008-03-12,0,-,15.6,-999.99,0.06,-999.99,1.8,-1.42,89,-999.99,MaunaKea 2.2,2009  Masiero
387,Aquitania,2008-04-04,0,V,11.5,1.36,0.07,45.4,1.5,-1.36,-999.99,45.7,CASLEO,2011  Gil-Hutton
387,Aquitania,2008-05-07,0,V,15.2,1.39,0.06,154.3,1.3,-1.39,-999.99,155.2,CASLEO,2011  Gil-Hutton
387,Aquitania,2008-05-14,0,-,17.1,-999.99,0.06,-999.99,1.4,-1.31,89.6,-999.99,MaunaKea 2.2,2009  Masiero
387,Aquitania,2008-06-11,0,-,23.3,-999.99,0.07,-999.99,2.5,-0.82,90.2,-999.99,MaunaKea 2.2,2009  Masiero
387,Aquitania,2009-10-19,0,V,11,1.44,0.07,1.8,1.4,-1.43,-999.99,4.8,CASLEO,2011  Gil-Hutton
387,Aquitania,2013-09-04,0,V,23.7,0.66,0.04,82.7,1.6,-0.66,-999.99,84.3,CASLEO,2017a Gil-Hutton
387,Aquitania,2013-10-07,0,V,27.3,0.35,0.04,85.2,3.1,-0.35,-999.99,80.3,CASLEO,2017a Gil-Hutton
387,Aquitania,2015-10-10,0,V,16.47,-999.99,0.04,-999.99,-999.99,-1.37,-999.99,-999.99,Calern,2018b Devogele
387,Aquitania,2015-12-09,0,V,12.97,-999.99,0.04,-999.99,-999.99,-1.53,-999.99,-999.99,Calern,2018b Devogele
