# Keywords,,,,,,,,,,,,,,,,,,,,,,,
15914,1997 UM3,12.8,0.5,A,A,Galad 2009e,2009-01-09,12.8,0.1,0.5,0.05,8.5,-9.99,0.5,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
16124,Timdong,10.54,0.25,DA,1A,Chang 2016,2014-12-14,5.27,0.06,0.25,0.03,10.54,0.06,0.25,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
16338,1106 T-3,29.226,0.09,A,A,Pravec 2016web,2016-08-19,29.226,0.008,0.09,0.01,14.603,0.008,0.09,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
16562,1992 AV1,34.85,0.32,A,A,Warner 2011o,2011-01-19,12.251,0.003,0.04,0.01,6.51,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
16813,1997 UT6,8.768,0.29,A,A,Hayes-Gehrke 2015d,2015-04-04,8.293,0.004,0.24,0.03,7.880,0.003,0.24,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
16960,1998 QS52,5.789,1.40,A,A,Warner 2009b,2008-09-28,5.789,0.001,0.24,0.02,2.900,-9.99,0.24,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
17633,1996 JU,6.2098,0.26,A,A,Warner 2014l,2014-05-17,6.20,0.02,0.21,0.02,3.10,-9.99,0.21,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
18073,2000 CB82,5.763,0.38,-,1A,Chang 2016,2014-12-14,2.70,0.26,0.27,0.03,5.40,0.26,0.27,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
18486,1996 AS2,3.62,0.34,-,A,Galad 2008a,2006-12-14,3.89,0.01,0.2,0.03,3.59,-9.99,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
19308,1996 TO66,7.92,0.26,A,A,Sheppard 2003,2001-10-15,7.92,0.04,0.26,0.03,3.96,-9.99,-9.99,-9.99,4.80,-9.99,-9.99,-9.99,5.9,-9.99,-9.99,-9.99
19309,1996 UK1,5.21,0.06,A,A,Galad 2008c,2007-11-01,5.21,-9.99,0.06,-9.99,4.16,-9.99,0.06,-9.99,5.91,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
19537,1999 JL8,50.1,0.10,AT0,A,Warner 2012g,2012-01-09,50.1,0.2,0.10,0.01,25.2,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
20936,Nemrut Dagi,3.2754,0.15,-,A,Warner 2011o,2011-02-23,3.321,0.002,0.15,0.02,6.643,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
20936,Nemrut Dagi,3.2754,0.15,-,A,Skiff 2011web,2011-01-26,3.293,0.001,0.06,0.01,6.584,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
21321,1997 AN2,13.92,0.11,A,A,Warner 2014f,2013-10-01,13.92,0.03,0.11,0.01,6.96,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
21361,Carsonmark,20.22,0.40,D,1A,Chang 2016,2014-12-14,10.11,0.11,0.40,0.05,20.22,0.11,0.40,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
22001,1999 XY41,9.64,0.16,DA,1A,Chang 2016,2014-12-14,4.82,0.10,0.16,0.03,9.64,0.10,0.16,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
22124,2000 ST183,4.76,0.92,DA,1A,Chang 2016,2014-12-14,2.38,0.01,0.92,0.05,4.76,0.01,0.92,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
22195,Nevadodelruiz,14.56,0.19,A,A,Warner 2009k,2009-03-08,14.56,0.01,0.19,0.01,9.07,-9.99,0.19,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
22753,1998 WT,10.24,0.11,A,A,Galad 2005,2005-02-09,10.24,0.05,0.11,0.01,13.05,-9.99,0.16,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
23654,1997 CC26,6.14,0.49,D,1A,Chang 2016,2014-12-14,3.07,0.01,0.49,0.05,6.14,0.02,0.49,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
23706,1997 SY32,7.04,0.11,A,A,Stephens 2016web,2016-04-26,7.04,0.03,0.11,0.02,8.24,0.04,0.11,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
23958,1998 VD30,562.,0.45,H,HA,Szabo 2017,2015-08-22,1143.,155.,0.36,0.03,571.,75.,0.36,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
24443,2000 OG,4.069,0.19,A,A,Warner 2015c,2014-08-03,4.069,0.005,0.11,0.02,4.904,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
24465,2000 SX155,2.66087,0.21,-,A,Warner 2012g,2012-01-30,21.46,0.02,0.15,0.02,19.77,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
24770,1993 FG28,7.90,0.81,DA,1A,Chang 2016,2014-12-14,3.95,0.05,0.81,0.05,7.90,0.05,0.81,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
24819,1994 XY4,27.73,0.04,A,A,Warner 2008l,2008-01-07,27.73,0.04,0.04,0.01,57.57,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
24835,1995 SM55,8.08,0.19,A,2A,Sheppard 2003,2001-10-14,8.08,0.03,0.19,0.02,4.04,-9.99,0.19,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
25318,1999 CH12,15.80,0.09,A,A,Stephens 2015e,2015-02-23,15.80,0.03,0.09,0.01,7.93,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
25332,1999 KK6,2.4531,0.10,-,A,Warner 2008i,2007-10-12,2.4531,0.0002,0.09,0.02,4.9062,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
25332,1999 KK6,2.4531,0.10,-,A,Warner 2013b,2007-10-12,2.453,0.001,0.08,0.01,4.906,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
25458,1999 XT13,3.6594,0.30,A,A,Pravec 2006web,2006-11-11,3.6594,0.0002,0.30,0.01,1.829,-9.99,0.30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
25916,2001 CP44,4.19,0.37,-,A,Warner 2014i,2014-03-18,4.208,0.003,0.37,0.03,3.867,-9.99,0.35,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
25916,2001 CP44,4.19,0.37,-,A,Warner 2014k,2014-03-18,4.208,0.003,0.37,0.03,3.867,-9.99,0.35,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
26093,1987 UA1,3.3186,0.10,A,A,Pravec 2012web,2012-07-13,3.3186,0.0008,0.10,0.01,6.637,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
26227,1998 HJ7,22.07,0.15,A,A,Warner 2014l,2014-05-10,22.07,0.05,0.15,0.03,11.03,-9.99,0.16,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
27529,2000 HJ64,4.1290,0.51,A,A,Galad 2007a,2005-11-26,4.1290,0.0002,0.51,0.02,4.1570,-9.99,0.49,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
30613,2678 P-L,10.13,0.4,A,A,Galad 2008a,2007-04-15,10.13,0.01,0.4,0.05,10.66,-9.99,0.4,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
31022,1996 FJ9,15.60,0.24,DA,1A,Chang 2016,2014-12-14,7.80,0.13,0.24,0.03,15.60,0.13,0.24,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
31076,1996 XH1,350,0.17,AT0,A,Warner 2010k,2009-12-21,350.,25.,0.17,0.02,700,-9.99,0.17,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
32039,2000 JO23,3.2990,0.05,-,A,Pray 2007c,2007-10-06,3.2990,0.0002,0.05,0.01,6.5979,-9.99,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
32257,2000 OW52,11.413,0.20,A,A,Galad 2010c,2005-10-17,11.413,0.001,0.20,0.03,6.6990,-9.99,0.26,-9.99,21.785,-9.99,0.26,-9.99,-9.99,-9.99,-9.99,-9.99
32800,1990 QC19,3.709,0.17,-,A,Warner 2015m,2015-02-06,4.045,0.004,0.14,0.02,3.726,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
32895,1994 JL5,14.02,0.24,DA,1A,Chang 2016,2014-12-14,7.01,0.15,0.24,0.02,14.02,0.15,0.24,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
33128,1998 BU48,12.6,0.68,A,AN,Sheppard 2002,1899-12-30,12.6,-9.99,0.68,-9.99,9.8,-9.99,0.68,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
33150,1998 DN10,5.33,0.14,1,1A,Chang 2016,2014-12-14,5.33,0.15,0.14,0.02,10.66,0.15,0.14,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
33816,2000 AL42,193,0.12,AT0,A,Warner 2010k,2010-01-15,193.,10.,0.12,0.02,390,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
34449,2000 SJ79,13.52,0.93,DA,1A,Chang 2016,2014-12-14,6.76,0.09,0.93,0.05,13.52,0.09,0.93,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
35481,1998 FA8,8.50,0.32,DA,1A,Chang 2016,2014-12-14,4.25,0.38,0.32,0.03,8.50,0.38,0.32,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
35671,1998 SN165,8.84,0.16,A,A,Lacerda 2006,1899-12-30,8.84,-9.99,0.16,-9.99,8.70,-9.99,0.16,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
35774,1999 JL9,7.860,0.15,NA,NA,Galad 2010c,2005-10-05,7.860,-9.99,0.15,-9.99,2.1312,-9.99,0.23,-9.99,22.11,-9.99,0.17,-9.99,-9.99,-9.99,-9.99,-9.99
36379,2000 OA24,3.21,0.15,A,A,Galad 2008a,2006-12-13,3.21,0.01,0.15,0.02,3.01,-9.99,0.15,-9.99,3.44,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
38707,2000 QK89,6.1509,0.36,-,1A,Chang 2016,2014-12-14,2.47,0.02,0.30,0.03,4.94,0.02,0.30,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
39132,2000 WU58,20.663,0.69,A,A,Galad 2010c,2005-10-05,20.663,0.004,0.69,-9.99,14.439,-9.99,0.60,-9.99,36.31,-9.99,0.62,-9.99,-9.99,-9.99,-9.99,-9.99
39270,2001 AH11,82.191,0.14,HA,HA,Szabo 2017,2015-08-22,82.191,4.450,0.14,0.03,41.09,2.22,0.14,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
39304,2001 QX77,7.28,0.66,DA,1A,Chang 2016,2014-12-14,3.64,0.11,0.66,0.05,7.28,0.11,0.66,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
39828,1998 BH4,14.2,0.13,A,A,Galad 2010a,2009-03-21,14.2,-9.99,0.13,-9.99,19.4,-9.99,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
41467,2000 OG29,6.8,0.80,A,A,Warner 2010k,2010-02-17,6.8,0.2,0.80,0.05,10.0,-9.99,0.80,-9.99,14.5,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
42306,2001 VU46,2.3651,0.20,NA,NA,Galad 2010c,2005-10-05,2.3651,-9.99,0.20,-9.99,2.2537,-9.99,0.20,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
42474,1981 EJ27,13.62,0.70,DA,1A,Chang 2016,2014-12-14,6.81,0.20,0.70,0.05,13.62,0.20,0.70,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
42600,1997 YF10,7.7712,0.90,A,1A,Chang 2016,2014-12-14,3.87,0.03,0.73,-9.99,7.74,0.03,0.73,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
43426,2000 YD6,12.00,0.53,DA,1A,Chang 2016,2014-12-14,6.00,0.11,0.53,0.05,12.00,0.11,0.53,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
44534,1998 YZ9,45.0,0.75,ADT0,AD,Polishook 2012b,2010-02-13,45.0,1.0,0.75,0.03,22.5,-9.99,0.75,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
44594,1999 OX3,9.26,0.11,1A,1A,Thirouin 2012,2009-07-26,9.26,-9.99,0.11,0.02,13.4,-9.99,0.11,-9.99,15.45,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
44881,1999 UJ51,20.00,2.07,DA,1A,Chang 2016,2014-12-14,10.00,0.20,2.07,0.05,20.00,0.20,2.07,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
45259,2000 AF1,11.7,0.85,A,1A,Chang 2016,2014-12-14,5.85,0.07,0.80,0.05,11.70,0.07,1.03,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
45646,2000 EE45,5.26,0.41,A,A,Warner 2011j,2002-12-31,5.26,0.05,0.41,0.05,5.08,-9.99,0.41,-9.99,5.47,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
45878,2000 WX29,3.9207,0.10,-,A,Warner 2009k,2009-01-23,16.07,0.03,0.05,0.01,8.03,-9.99,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
46001,2001 CG1,11.16,0.27,DA,1A,Chang 2016,2014-12-14,5.58,0.73,0.27,0.02,11.16,0.73,0.27,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
46242,2001 HQ12,20.86,0.45,DA,1A,Chang 2016,2014-12-14,10.43,0.11,0.45,0.05,20.86,0.11,0.45,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
46585,1992 RD7,8.46,0.96,DA,1A,Chang 2016,2014-12-14,4.23,0.18,0.96,0.03,8.46,0.18,0.96,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
46829,McMahon,2.6236,0.12,NA,NA,Pravec 2015b,2015-03-01,2.6236,0.0003,0.12,0.01,5.2483,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
47035,1998 WS,3.99,0.15,A,1A,Warner 2012o,2012-01-15,3.995,0.001,0.10,0.01,7.98,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
47035,1998 WS,3.99,0.15,A,A,Skiff 2012web,2012-03-04,3.997,0.001,0.13,0.01,7.994,-9.99,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
47614,2000 BO14,4.88,0.48,DA,1A,Chang 2016,2014-12-14,2.44,0.20,0.48,0.05,4.88,0.20,0.48,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
47662,2000 CN53,8.97,0.20,1A,1A,Chang 2016,2014-12-14,8.97,0.53,0.20,0.02,17.94,0.53,0.20,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
48147,2001 FO160,26.17,0.25,A,A,Warner 2010p,2010-05-21,26.17,0.02,0.25,0.02,13.09,-9.99,0.25,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
48436,1989 VK,5.45,0.31,A,A,Galad 2008a,2006-12-29,5.45,0.01,0.31,0.02,4.91,-9.99,0.31,-9.99,6.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
50000,Quaoar,8.840,0.18,1A,A,Ortiz 2003b,1899-12-30,17.6788,-9.99,0.13,-9.99,17.6788,0.0004,0.13,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
50000,Quaoar,8.840,0.18,1A,A,Rabinowitz 2007,2003-05-07,8.840,0.008,0.18,0.10,17.6780,-9.99,0.18,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
50000,Quaoar,8.840,0.18,1A,A,Thirouin 2010,2003-06-06,17.68,0.05,0.15,0.04,8.84,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
50573,2000 EX39,3.9789,0.19,A,A,Galad 2009a,2008-03-21,3.9789,0.0001,0.19,0.02,4.0015,-9.99,0.19,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
51356,2000 RY76,2.5572,0.09,A,A,Warner 2013f,2012-10-26,2.5572,0.0001,0.09,0.01,5.1143,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
51371,2000 XF15,54.,0.09,AT0,A,Warner 2013d,2012-11-22,54.,5.,0.09,0.01,112.,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
52253,1981 EZ35,11.86,0.97,DA,1A,Chang 2016,2014-12-14,5.93,0.07,0.97,0.05,11.86,0.07,0.97,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
52317,1992 BC1,34.07,0.11,A,A,Stephens 2014e,2014-01-22,34.07,0.01,0.11,0.01,17.03,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
52379,1993 FL81,17.213,0.73,-,1A,Chang 2016,2014-12-14,8.73,0.16,0.98,0.05,17.46,0.16,0.98,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
52762,1998 MT24,12.08,0.4,A,A,Hicks 2013a,2013-08-09,12.08,0.02,0.27,0.03,4.82,-9.99,0.27,-9.99,6.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
52872,Okyrhoe,9.72,0.4,A,A,Thirouin 2010,2006-12-10,9.72,0.02,0.07,0.01,4.86,-9.99,0.02,-9.99,9.72,-9.99,0.02,-9.99,12.16,-9.99,0.02,-9.99
53530,2000 AV200,4.310,0.34,-,A,Warner 2013a,2012-07-18,3.628,0.002,0.26,0.02,3.374,-9.99,0.26,-9.99,3.932,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
54533,2000 QM38,7.64,0.35,DA,1A,Chang 2016,2014-12-14,3.82,0.06,0.35,0.05,7.64,0.06,0.35,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
55565,2002 AW197,8.86,0.08,1A,1A,Ortiz 2006,2002-12-05,8.86,0.01,0.08,0.03,17.74,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
55601,2002 RC110,14.54,0.51,DA,1A,Chang 2016,2014-12-14,7.27,0.16,0.51,0.05,14.54,0.16,0.51,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
55636,2002 TX300,8.12,0.09,A,1A,Sheppard 2003,2002-11-02,8.12,0.08,0.08,0.02,12.101,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
55636,2002 TX300,8.12,0.09,A,A,Ortiz 2004,1899-12-30,15.78,-9.99,0.09,-9.99,8,-9.99,0.09,-9.99,12,-9.99,0.09,-9.99,16,-9.99,0.09,-9.99
55636,2002 TX300,8.12,0.09,A,A,Thirouin 2012,2010-09-09,8.15,0.05,0.05,0.01,11.7,-9.99,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
55637,2002 UX25,14.382,0.21,HA,A,Rousselot 2005,1899-12-30,14.382,-9.99,0.21,-9.99,7.1908,-9.99,0.21,-9.99,16.782,-9.99,0.21,-9.99,-9.99,-9.99,-9.99,-9.99
55638,2002 VE95,6.76,0.08,1A,1A,Ortiz 2006,2002-12-02,6.76,0.01,0.08,0.04,9.47,-9.99,0.08,-9.99,7.36,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99
55638,2002 VE95,6.76,0.08,1A,A,Thirouin 2010,2004-12-17,9.97,0.05,0.05,0.01,4.90,-9.99,0.05,-9.99,6.18,-9.99,-9.99,-9.99,17.32,-9.99,-9.99,-9.99
56292,1999 NK40,7.90,0.76,DA,1A,Chang 2016,2014-12-14,3.95,0.02,0.76,0.05,7.90,0.02,0.76,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
56367,2000 EF,98,0.8,AT0,A,Galad 2010a,2009-04-25,98,-9.99,0.8,-9.99,84,-9.99,0.8,-9.99,111,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
57010,2000 TP1,10.00,0.84,DA,1A,Chang 2016,2014-12-14,5.00,0.15,0.84,0.05,10.00,0.15,0.84,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
57252,2001 QS96,11.427,0.30,NA,NA,Galad 2010c,2005-10-05,11.427,-9.99,0.30,-9.99,7.209,-9.99,0.36,-9.99,10.310,-9.99,0.41,-9.99,22.854,-9.99,0.30,-9.99
58673,1997 YA9,9.731,0.52,NA,NA,Galad 2010c,2005-10-05,9.731,-9.99,0.52,-9.99,6.918,-9.99,0.47,-9.99,19.365,-9.99,0.71,-9.99,-9.99,-9.99,-9.99,-9.99
58677,1997 YJ17,9.631,0.63,A,1A,Chang 2016,2014-12-14,4.49,0.44,0.65,0.05,8.99,0.44,0.65,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
59429,1999 GK8,8.38,0.76,DA,1A,Chang 2016,2014-12-14,4.19,0.19,0.76,0.05,8.38,0.19,0.76,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
62781,2000 UE23,28.94,1.1,NA,NA,Galad 2010c,2005-10-05,28.94,-9.99,1.1,-9.99,17.95,-9.99,0.8,-9.99,71.7,-9.99,1.1,-9.99,-9.99,-9.99,-9.99,-9.99
62842,2000 UF63,7.94,0.79,DA,1A,Chang 2016,2014-12-14,3.97,0.08,0.79,0.05,7.94,0.08,0.79,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
63029,2000 WH57,8.693,0.19,NA,NA,Galad 2010c,2005-10-05,8.693,-9.99,0.19,-9.99,2.2667,-9.99,0.25,-9.99,13.641,-9.99,0.19,-9.99,-9.99,-9.99,-9.99,-9.99
63376,2001 HA38,9.439,0.14,NA,NA,Galad 2010c,2005-10-05,9.439,-9.99,0.14,-9.99,2.0122,-9.99,0.17,-9.99,9.735,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99
63508,2001 OQ81,3.63,0.2,A,A,Galad 2008a,2006-10-17,3.63,0.02,0.2,0.05,4.35,-9.99,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
63829,2001 RM72,18.64,0.51,DA,1A,Chang 2016,2014-12-14,9.32,0.18,0.51,0.05,9.32,0.18,0.51,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
65200,2002 CL294,2.4206,0.48,NA,NA,Galad 2010c,2005-10-05,2.4206,-9.99,0.48,-9.99,6.461,-9.99,0.38,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
65597,3047 T-3,7.6,0.14,A,A,Warner 2016b,2015-10-01,7.6,0.5,0.14,0.02,3.5,0.2,0.14,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
66718,1999 TU104,12.80,0.77,DA,A,Chang 2016,2014-12-14,6.40,0.55,0.77,0.05,12.80,0.55,0.77,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
68348,2001 LO7,3.3313,0.30,-,A,Warner 2017p,2017-06-26,3.8201,0.0003,0.30,0.04,1.9100,0.0002,0.27,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
68480,2001 TQ49,2.6982,0.40,NA,NA,Galad 2010c,2005-10-05,2.6982,-9.99,0.40,-9.99,4.4044,-9.99,0.39,-9.99,17.246,-9.99,0.32,-9.99,-9.99,-9.99,-9.99,-9.99
69350,1993 YP,31.79,0.95,AT?,AT?,Warner 2012g,2012-02-21,32.34,0.03,0.95,0.03,99.5,-9.99,0.95,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
69406,1995 SX48,4.49,0.19,-,A,Warner 2011k,2010-10-07,2.2431,0.0002,0.10,0.01,4.4861,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
69706,1998 HJ77,13.06,0.34,DA,1A,Chang 2016,2014-12-14,6.53,0.17,0.34,0.03,13.06,0.17,0.34,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
69848,1998 SQ35,8.64,0.26,DA,1A,Chang 2016,2014-12-14,4.32,0.10,0.26,0.03,8.64,0.10,0.26,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
72290,2001 BQ15,5.6657,0.81,A,A,Galad 2008b,2007-10-14,5.6657,0.0008,0.81,0.03,5.067,-9.99,0.81,-9.99,6.420,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
72717,2001 FA88,9.46,0.53,DA,1A,Chang 2016,2014-12-14,4.73,0.05,0.53,0.05,9.46,0.05,0.53,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
73480,2002 PN34,8.45,0.18,A,A,Ortiz 2003a,1899-12-30,8.45,-9.99,0.18,-9.99,10.22,-9.99,0.18,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
73915,1997 GD43,8.58,0.96,DA,1A,Chang 2016,2014-12-14,4.29,0.13,0.96,0.05,8.58,0.13,0.96,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
