# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Binary Asteroids,,,,,,,,,,,,,,,,,,,,,,,,
3868,Mendoza,B,2.77090,0.20,Pravec 2012a,2009-05-11,B,S,2.77089,2.77089,0.1,0.01,-9.99,-9.99,-9.99,-9.99,12.1944,0.00008,0.03,-9.99,-,0.17,0.02,-9.99,-9.99
3873,Roddy,B,2.4782,0.11,Warner 2008a,2007-08-16,?,S,2.4792,2.4792,0.1,0.02,-9.99,-9.99,-9.99,-9.99,47.29,0.05,0.15,0.2,-,0.36,0.02,-9.99,-9.99
3873,Roddy,B,2.4782,0.11,Warner 2013b,2007-08-26,B,S,2.47900,2.47900,0.11,0.01,-9.99,-9.99,-9.99,-9.99,23.789,0.006,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3873,Roddy,B,2.4782,0.11,Warner 2013b,2012-08-30,B,S,2.4797,2.4797,0.08,0.01,-9.99,-9.99,-9.99,-9.99,19.24,0.02,0.1,0.1,-,-9.99,-9.99,-9.99,-9.99
3880,Kaiserman,?,5.270,0.23,Warner 2015i,2014-11-08,?,S,5.227,5.227,0.08,0.01,-9.99,-9.99,-9.99,-9.99,22.16,0.02,0.07,0.07,-,-9.99,-9.99,-9.99,-9.99
3905,Doppler,B,50.8,1.22,Franco 2013h,2013-11-12,B,F,50.8,50.8,1.22,0.02,-9.99,-9.99,-9.99,-9.99,50.8,0.1,0.51,-9.99,-,0.77,-9.99,-9.99,-9.99
3905,Doppler,B,50.8,1.22,Hayes-Gehrke 2014a,2013-11-01,B,F,50.8,50.8,1.22,-9.99,-9.99,-9.99,-9.99,-9.99,50.8,0.1,0.64,0.78,-,0.9,0.05,-9.99,-9.99
3951,Zichichi,B,3.39423,0.35,Husarik 2011a,2011-02-28,B,S,3.39423,3.39423,0.26,0.02,-9.99,-9.99,-9.99,-9.99,27.59,0.01,0.12,0.23,-,0.33,0.02,-9.99,-9.99
3951,Zichichi,B,3.39423,0.35,Antonini 2011,2007-01-05,?,S,3.3944,3.3944,0.32,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3951,Zichichi,B,3.39423,0.35,Pravec 2013web,2013-10-12,B,S,3.3942,3.3942,0.29,0.01,-9.99,-9.99,-9.99,-9.99,27.59,0.02,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3951,Zichichi,B,3.39423,0.35,Pravec 2013web,2013-10-31,B,S,3.3942,3.3942,0.32,0.01,-9.99,-9.99,-9.99,-9.99,27.59,0.02,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3951,Zichichi,B,3.39423,0.35,Pravec 2013web,2013-09-13,B,S,3.3942,3.3942,0.26,0.01,-9.99,-9.99,-9.99,-9.99,27.59,0.01,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3951,Zichichi,B,3.39423,0.35,Pravec 2013web,2013-09-25,B,S,3.3942,3.3942,0.26,0.01,-9.99,-9.99,-9.99,-9.99,27.59,0.02,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3982,Kastel',?,8.488,0.28,Pravec 2005b,1899-12-30,?,S,8.488,8.488,0.27,0.02,5.835,0.003,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3982,Kastel',?,8.488,0.28,Pravec 2014web,2014-02-16,?,S,8.84877,8.84877,0.28,0.02,5.8275,0.0005,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3982,Kastel',?,8.488,0.28,Oey 2017a,2015-08-26,?,A,8.48548,8.48548,0.28,0.03,5.83574,0.00009,0.09,0.03,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
4029,Bridges,B,3.5746,0.29,Higgins 2006d,2006-04-23,B,S,3.5746,3.5746,0.2,0.01,-9.99,-9.99,-9.99,-9.99,16.31,0.01,0.06,0.12,-,0.24,0.02,-9.99,-9.99
4029,Bridges,B,3.5746,0.29,Higgins 2011b,2010-05-13,B,S,3.5748,3.5748,0.25,0.02,-9.99,-9.99,-9.99,-9.99,16.30,-9.99,0.07,-9.99,-,0.25,-9.99,-9.99,-9.99
4029,Bridges,B,3.5746,0.29,Pravec 2011web,2011-09-25,B,S,3.5742,3.5742,0.18,0.01,-9.99,-9.99,-9.99,-9.99,16.312,0.005,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
4029,Bridges,B,3.5746,0.29,Pravec 2011web,2011-10-24,B,S,3.5750,3.5750,0.21,-9.99,-9.99,-9.99,-9.99,-9.99,16.312,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
4029,Bridges,B,3.5746,0.29,Pravec 2012a,2010-06-06,B,S,3.5752,3.5752,0.29,0.02,-9.99,-9.99,-9.99,-9.99,16.31701,0.00004,0.08,-9.99,-,0.27,0.03,-9.99,-9.99
4029,Bridges,B,3.5746,0.29,Pravec 2012a,2007-10-24,B,S,3.5746,3.5746,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,16.31701,0.00004,0.08,-9.99,-,0.27,0.03,-9.99,-9.99
4029,Bridges,B,3.5746,0.29,Pravec 2012a,2006-04-23,B,S,3.57459,3.57459,0.2,0.01,-9.99,-9.99,-9.99,-9.99,16.31701,0.00004,0.08,-9.99,-,0.27,0.03,-9.99,-9.99
4029,Bridges,B,3.5746,0.29,Pravec 2012a,2010-05-14,B,S,3.5754,3.5754,0.23,0.02,-9.99,-9.99,-9.99,-9.99,16.31701,0.00004,0.08,-9.99,-,0.27,0.03,-9.99,-9.99
4039,Souseki,?,2.77203,0.24,Stephens 2018e,2017-10-14,?,S,2.77203,2.77203,0.24,0.02,-9.99,-9.99,-9.99,-9.99,26.42,0.01,0.03,0.09,-,-9.99,-9.99,-9.99,-9.99
4217,Engelhardt,-,3.0661,0.18,Warner 2012c,2011-12-13,?,A,3.0661,3.0661,0.18,-9.99,-9.99,-9.99,-9.99,-9.99,36.03,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
4272,Entsuji,B,2.8087,0.06,Benishek 2015d,2015-09-29,B,S,2.8087,2.8087,0.06,0.01,-9.99,-9.99,-9.99,-9.99,15.945,0.006,0.03,0.08,-,0.18,0.02,-9.99,-9.99
4296,van Woerkom,B,2.80868,0.20,Odden 2017a,2016-12-14,B,S,2.8087,2.8087,0.2,0.02,-9.99,-9.99,-9.99,-9.99,26.23,0.01,0.12,0.17,-,0.34,0.02,-9.99,-9.99
4296,van Woerkom,B,2.80868,0.20,Odden 2017e,2016-12-14,B,S,2.80868,2.80868,0.2,0.01,-9.99,-9.99,-9.99,-9.99,26.23,0.01,0.12,0.17,-,0.34,0.02,-9.99,-9.99
4383,Suruga,B,3.4069,0.14,Warner 2013j,2013-02-07,B,S,3.4069,3.4069,0.14,0.01,-9.99,-9.99,-9.99,-9.99,16.386,0.001,0.05,0.1,-,0.22,0.02,-9.99,-9.99
4435,Holt,B,2.8670,0.21,Stephens 2018c,2017-11-09,B,S,2.8670,2.8670,0.15,0.01,-9.99,-9.99,-9.99,-9.99,42.65,0.05,-9.99,0.15,-,0.34,0.02,-9.99,-9.99
4440,Tchantches,?,2.7883,0.34,Warner 2013j,2005-10-15,?,A,2.78836,2.78836,0.29,-9.99,-9.99,-9.99,-9.99,-9.99,18.68,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
4440,Tchantches,?,2.7883,0.34,Warner 2014f,2005-10-15,?,A,2.7884,2.7884,0.31,-9.99,-9.99,-9.99,-9.99,-9.99,15.35,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
4492,Debussy,B,26.606,1.28,Behrend 2006a,2002-11-16,B,F,26.606,26.606,0.39,0.01,-9.99,-9.99,-9.99,-9.99,26.606,0.001,-9.99,0.65,-,0.65,0.03,-9.99,-9.99
4492,Debussy,B,26.606,1.28,Behrend 2006a,2004-04-17,B,F,26.606,26.606,0.48,0.01,-9.99,-9.99,-9.99,-9.99,26.606,0.001,-9.99,0.65,-,0.65,0.03,2.465,0.125
4492,Debussy,B,26.606,1.28,Behrend 2016web,2016-12-04,B,F,26.574,26.574,1.28,0.02,-9.99,-9.99,-9.99,-9.99,26.574,0.004,-9.99,1.28,-,-9.99,-9.99,-9.99,-9.99
4514,Vilen,B,2.89224,0.09,Pray 2015a,2015-04-29,B,S,2.89224,2.89224,0.09,0.01,-9.99,-9.99,-9.99,-9.99,16.85,0.01,0.07,0.14,-,0.26,0.02,-9.99,-9.99
4541,Mizuno,B,2.82784,0.08,Pray 2015b,2015-03-26,B,S,2.82784,2.82784,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,29.68,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
4555,Josefaperez,?,2.8847,0.26,Pravec 2007web,2007-06-03,?,S,2.8847,2.8847,0.22,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
4555,Josefaperez,?,2.8847,0.26,Oey 2016a,2014-09-08,?,S,2.8848,2.8848,0.26,0.02,-9.99,-9.99,-9.99,-9.99,22.18,0.03,-9.99,0.11,-,-9.99,-9.99,-9.99,-9.99
4605,Nikitin,?,2.82726,0.08,Pravec 2017web,2017-10-21,?,S,2.82726,2.82726,0.08,0.01,11.902,0.002,0.05,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
4607,Seilandfarm,B,3.9683,0.17,Pray 2009a,2009-02-06,B,S,3.9683,3.9683,0.15,0.01,-9.99,-9.99,-9.99,-9.99,31.63,0.02,0.09,-9.99,-,0.29,0.02,-9.99,-9.99
4607,Seilandfarm,B,3.9683,0.17,Pravec 2009web,2009-02-16,B,S,3.9682,3.9682,0.15,0.01,-9.99,-9.99,-9.99,-9.99,31.63,0.02,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
4607,Seilandfarm,B,3.9683,0.17,Pravec 2014web,2014-09-24,B,S,3.9681,3.9681,0.17,0.02,-9.99,-9.99,-9.99,-9.99,31.65,0.02,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
4666,Dietz,?,2.95242,0.26,Pravec 2015web,2015-09-13,?,S,2.95242,2.95242,0.21,0.02,-9.99,-9.99,-9.99,-9.99,16.64,0.02,-9.99,0.07,-,-9.99,-9.99,-9.99,-9.99
4674,Pauling,B,2.5306,0.14,Merline 2004,1899-12-30,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1200,-9.99,-9.99,-9.99,-,0.31,0.03,-9.99,-9.99
4718,Araki,?,46.35,0.16,Pravec 2017web,2017-03-14,?,A,46.35,46.35,0.16,0.01,19.373,0.005,0.1,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
4765,Wasserburg,B,3.6231,0.60,Warner 2013q,2013-04-25,B,S,3.6231,3.6231,0.17,0.01,-9.99,-9.99,-9.99,-9.99,15.97,0.02,0.03,0.05,-,0.17,0.02,-9.99,-9.99
4786,Tatianina,B,2.9227,0.25,Pray 2006e,2006-03-30,B,S,2.9227,2.9227,0.2,0.01,-9.99,-9.99,-9.99,-9.99,21.67,0.01,0.04,-9.99,-,0.19,0.03,-9.99,-9.99
4786,Tatianina,B,2.9227,0.25,Pravec 2006web,2006-03-30,B,S,2.9227,2.9227,0.2,0.02,-9.99,-9.99,-9.99,-9.99,21.67,0.01,0.04,-9.99,-,0.19,0.03,-9.99,-9.99
4868,Knushevia,?,3.1422,0.12,Warner 2015k,2013-05-10,?,S,3.1422,3.1422,0.09,0.01,-9.99,-9.99,-9.99,-9.99,11.922,0.003,0.02,0.04,-,0.13,0.03,-9.99,-9.99
4951,Iwamoto,B,118.0,0.38,Pravec 2007web,2007-02-07,B,F,118.0,118.0,0.34,-9.99,-9.99,-9.99,-9.99,-9.99,118.0,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
5112,Kusaji,B,2.7995,0.20,Chiorny 2016,2016-10-28,B,S,2.7995,2.7995,0.12,0.01,-9.99,-9.99,-9.99,-9.99,20.74,0.01,0.1,0.17,-,0.31,0.02,-9.99,-9.99
5143,Heracles,B,2.7063,0.22,Taylor 2012b,2011-12-11,B,S,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,16.,-9.99,-9.99,-9.99,-,0.17,0.03,-9.99,-9.99
5143,Heracles,B,2.7063,0.22,Pilcher 2012h,2011-10-28,?,S,2.7063,2.7063,0.05,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
5143,Heracles,B,2.7063,0.22,Lozano 2017,2016-11-15,?,A,2.708,2.708,0.22,0.01,5.932,0.011,0.11,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
5143,Heracles,B,2.7063,0.22,Vaduvescu 2017,2016-11-14,?,S,2.7072,2.7072,0.19,0.03,-9.99,-9.99,-9.99,-9.99,17.114,0.005,-9.99,0.09,-,-9.99,-9.99,-9.99,-9.99
5175,Ables,-,2.798,0.10,Warner 2014j,2014-01-21,?,A,2.7976,2.7976,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,10.44,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
5261,Eureka,B,2.6902,0.06,Koehn 2014,2011-12-13,B,S,2.6902,2.6902,0.06,0.01,-9.99,-9.99,-9.99,-9.99,16.93,0.01,0.15,0.2,-,0.39,0.02,-9.99,-9.99
5381,Sekhmet,B,2.8233,0.36,Nolan 2003a,1899-12-30,B,S,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,12.,-9.99,-9.99,-9.99,-,0.3,0.03,1.5,0.03
5381,Sekhmet,B,2.8233,0.36,Warner 2014n,2014-05-29,B,S,2.8233,2.8233,0.36,0.02,-9.99,-9.99,-9.99,-9.99,12.379,0.004,0.07,0.11,-,0.25,0.02,-9.99,-9.99
5407,1992 AX,B,2.5488,0.12,Pravec 2000b,1997-01-15,B,S,2.54878,2.54878,0.11,0.01,-9.99,-9.99,-9.99,-9.99,13.520,0.001,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
5407,1992 AX,B,2.5488,0.12,Pravec 2012web,2012-01-28,B,S,2.5490,2.5490,0.12,0.01,-9.99,-9.99,-9.99,-9.99,13.517,0.003,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
5407,1992 AX,B,2.5488,0.12,Pravec 2012web,2012-02-15,B,S,2.54883,2.54883,0.12,0.01,-9.99,-9.99,-9.99,-9.99,13.515,0.003,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
5425,Vojtech,B,2.64759,0.27,Stephens 2015i,2015-11-06,B,S,2.64759,2.64759,0.27,0.02,-9.99,-9.99,-9.99,-9.99,25.43,0.02,0.05,0.08,-,0.22,0.02,-9.99,-9.99
5425,Vojtech,B,2.64759,0.27,Stephens 2016f,2015-11-07,B,S,2.64759,2.64759,0.26,0.02,-9.99,-9.99,-9.99,-9.99,25.43,0.02,0.05,0.09,-,0.22,0.02,-9.99,-9.99
5426,Sharp,?,4.5609,0.25,Warner 2015o,2015-01-08,?,S,4.5609,4.5609,0.18,0.01,-9.99,-9.99,-9.99,-9.99,24.22,0.02,-9.99,0.08,-,-9.99,-9.99,-9.99,-9.99
5474,Gingasen,?,3.6242,0.18,Higgins 2008c,2008-03-10,?,A,3.6242,3.6242,0.18,0.02,3.1095,0.0009,0.06,0.02,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
5474,Gingasen,?,3.6242,0.18,Pravec 2008web,2008-03-11,?,A,3.6242,3.6242,0.18,0.01,3.1095,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
5477,Holmes,B,2.9940,0.12,Warner 2005l,2005-11-07,B,S,2.9943,2.9943,0.11,0.01,-9.99,-9.99,-9.99,-9.99,24.42,0.02,0.14,0.22,-,0.37,0.02,-9.99,-9.99
5477,Holmes,B,2.9940,0.12,Warner 2011n,2005-11-06,B,S,2.99408,2.99408,0.11,0.02,-9.99,-9.99,-9.99,-9.99,24.424,0.005,0.2,0.24,-,0.45,0.02,-9.99,-9.99
5477,Holmes,B,2.9940,0.12,Pravec 2012a,2005-11-20,B,S,2.99408,2.99408,0.1,0.01,-9.99,-9.99,-9.99,-9.99,24.41,0.01,0.15,0.23,-,0.39,0.02,-9.99,-9.99
5477,Holmes,B,2.9940,0.12,Pravec 2012a,2007-06-19,B,S,2.99401,2.99401,0.12,0.01,-9.99,-9.99,-9.99,-9.99,24.41,0.01,0.15,0.23,-,0.39,0.02,-9.99,-9.99
5477,Holmes,B,2.9940,0.12,Warner 2012n,2012-03-28,B,S,2.9932,2.9932,0.1,0.01,-9.99,-9.99,-9.99,-9.99,24.37,0.01,0.17,0.2,-,0.38,0.02,-9.99,-9.99
5477,Holmes,B,2.9940,0.12,Pravec 2016a,1899-12-30,B,S,2.9940,2.9940,0.1,0.01,-9.99,-9.99,-9.99,-9.99,24.4037,0.0002,-9.99,0.05,-,0.39,0.02,2.5,0.1
5481,Kiuchi,B,3.6196,0.10,Kusnirak 2008a,2008-03-25,B,S,3.6196,3.6196,0.1,0.01,-9.99,-9.99,-9.99,-9.99,20.90,0.01,-9.99,-9.99,-,0.33,0.02,-9.99,-9.99
5481,Kiuchi,B,3.6196,0.10,Pravec 2013web,2013-10-05,B,S,3.6198,3.6198,0.08,0.01,-9.99,-9.99,-9.99,-9.99,20.9,0.1,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
5481,Kiuchi,B,3.6196,0.10,Pravec 2016a,1899-12-30,B,S,3.6196,3.6196,0.1,0.01,-9.99,-9.99,-9.99,-9.99,20.9062,0.0002,0.04,0.01,-,0.35,0.02,2.2,0.1
5536,Honeycutt,B,3.5830,0.09,Benishek 2016h,2016-09-21,B,S,3.5830,3.5830,0.09,0.01,-9.99,-9.99,-9.99,-9.99,16.325,0.005,0.1,0.19,-,0.31,0.02,-9.99,-9.99
5536,Honeycutt,B,3.5830,0.09,Pravec 2016web,2016-09-21,B,S,3.5830,3.5830,0.09,0.01,-9.99,-9.99,-9.99,-9.99,16.325,0.002,0.12,0.21,-,0.34,0.02,-9.99,-9.99
5626,1991 FE,-,133.6,0.44,Warner 2017l,2017-02-14,?,A,133.6,133.6,0.13,0.01,2.735,0.001,0.04,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
5646,1990 TR,?,3.1999,0.32,Warner 2013e,2012-12-05,?,S,3.1999,3.1999,0.12,0.01,-9.99,-9.99,-9.99,-9.99,19.47,0.01,0.03,0.05,-,0.18,0.02,-9.99,-9.99
5674,Wolff,B,93.7,0.70,Aznar 2016b,2015-11-08,B,F,93.7,93.7,0.52,0.03,93.7,0.2,0.52,0.03,93.7,0.2,0.52,0.7,-,0.8,0.03,-9.99,-9.99
5674,Wolff,B,93.7,0.70,Aznar 2016e,2015-11-14,B,F,93.7,93.7,0.52,0.02,-9.99,-9.99,-9.99,-9.99,93.7,0.2,-9.99,0.7,-,0.8,0.02,-9.99,-9.99
5693,1993 EA,-,2.496,0.10,Warner 2017l,2017-01-28,?,S,2.496,2.496,0.05,0.01,16.55,0.08,0.03,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
5828,1991 AM,?,2.6666,0.15,Warner 2013p,2013-03-03,?,S,2.6666,2.6666,0.15,0.01,-9.99,-9.99,-9.99,-9.99,18.338,0.01,-9.99,0.15,-,-9.99,-9.99,-9.99,-9.99
5872,Sugano,B,3.3642,0.11,Pray 2016,2016-09-27,B,S,3.3642,3.3642,0.11,0.01,-9.99,-9.99,-9.99,-9.99,18.04,0.02,0.04,0.12,-,0.3,0.02,-9.99,-9.99
5899,Jedicke,B,2.7481,0.11,Warner 2010h,2010-02-11,B,S,3.66,3.66,0.04,0.01,-9.99,-9.99,-9.99,-9.99,16.7,0.1,-9.99,-9.99,-,0.32,0.02,-9.99,-9.99
5899,Jedicke,B,2.7481,0.11,Warner 2010n,2010-02-17,B,S,3.66,3.66,0.04,0.01,-9.99,-9.99,-9.99,-9.99,16.7,0.1,-9.99,-9.99,-,0.32,0.02,-9.99,-9.99
5899,Jedicke,B,2.7481,0.11,Warner 2013p,2013-03-08,B,S,2.7481,2.7481,0.05,0.01,-9.99,-9.99,-9.99,-9.99,16.722,0.007,0.1,0.17,-,0.3,0.02,-9.99,-9.99
5899,Jedicke,B,2.7481,0.11,Warner 2013p,2010-02-17,B,S,2.730,2.730,0.03,0.01,-9.99,-9.99,-9.99,-9.99,16.745,0.003,0.1,0.16,-,0.3,0.02,-9.99,-9.99
5899,Jedicke,B,2.7481,0.11,Warner 2016l,2016-04-28,?,S,2.751,2.751,0.11,0.02,-9.99,-9.99,-9.99,-9.99,16.44,0.02,-9.99,0.09,-,-9.99,-9.99,-9.99,-9.99
5905,Johnson,B,3.7824,0.20,Warner 2005h,2005-04-08,B,S,3.7824,3.7824,0.11,0.01,-9.99,-9.99,-9.99,-9.99,21.785,0.005,0.15,0.18,-,0.4,0.02,-9.99,-9.99
5905,Johnson,B,3.7824,0.20,Warner 2009l,2008-06-14,B,S,3.7827,3.7827,0.1,0.01,-9.99,-9.99,-9.99,-9.99,21.78,0.02,0.15,0.2,-,0.38,0.02,-9.99,-9.99
5905,Johnson,B,3.7824,0.20,Pravec 2011web,2011-10-18,B,S,3.7814,3.7814,0.19,0.01,-9.99,-9.99,-9.99,-9.99,21.775,0.002,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
5905,Johnson,B,3.7824,0.20,Pravec 2011web,2011-11-11,B,S,3.78142,3.78142,0.2,0.01,-9.99,-9.99,-9.99,-9.99,21.775,0.002,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
5905,Johnson,B,3.7824,0.20,Pravec 2011web,2011-09-02,B,S,3.7814,3.7814,0.19,0.01,-9.99,-9.99,-9.99,-9.99,21.775,0.002,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
5905,Johnson,B,3.7824,0.20,Pravec 2011web,2011-09-26,B,S,3.7814,3.7814,0.18,0.01,-9.99,-9.99,-9.99,-9.99,21.775,0.002,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
5905,Johnson,B,3.7824,0.20,Pravec 2012a,2005-04-18,B,S,3.7824,3.7824,0.1,0.01,-9.99,-9.99,-9.99,-9.99,21.756,0.001,0.14,-9.99,-,0.38,0.02,-9.99,-9.99
5905,Johnson,B,3.7824,0.20,Pravec 2012a,2008-05-02,B,S,3.78222,3.78222,0.08,0.01,-9.99,-9.99,-9.99,-9.99,21.756,0.001,0.13,-9.99,-,0.38,0.02,-9.99,-9.99
5905,Johnson,B,3.7824,0.20,Pravec 2016a,1899-12-30,B,S,3.7823,3.7823,0.16,0.01,-9.99,-9.99,-9.99,-9.99,21.7970,0.0002,0.13,-9.99,-,0.38,0.02,2.3,0.1
5968,Trauger,-,3.7879,0.36,Warner 2014d,2013-09-07,?,A,3.786,3.786,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,15.9,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
6016,Carnelli,B,2.8028,0.07,Benishek 2016g,2016-08-30,B,S,2.8028,2.8028,0.07,0.01,-9.99,-9.99,-9.99,-9.99,21.33,0.02,0.04,0.09,-,0.2,0.03,-9.99,-9.99
6084,Bascom,B,2.74542,0.23,Higgins 2006b,2006-01-19,B,S,2.7454,2.7454,0.22,0.01,-9.99,-9.99,-9.99,-9.99,43.5,0.2,0.12,0.18,-,0.37,0.02,-9.99,-9.99
6084,Bascom,B,2.74542,0.23,Pravec 2012a,2006-01-19,B,S,2.7453,2.7453,0.22,0.01,-9.99,-9.99,-9.99,-9.99,43.51,0.02,0.14,-9.99,-,0.37,0.02,-9.99,-9.99
6084,Bascom,B,2.74542,0.23,Pravec 2012a,2008-09-02,B,S,2.74516,2.74516,0.14,0.01,-9.99,-9.99,-9.99,-9.99,43.51,0.02,0.14,-9.99,-,0.37,0.02,-9.99,-9.99
6084,Bascom,B,2.74542,0.23,Pravec 2013web,2013-01-18,B,S,2.74544,2.74544,0.23,0.02,-9.99,-9.99,-9.99,-9.99,43.5,0.1,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
6186,Zenon,M,2.6832,0.08,Benishek 2017b,2016-12-01,M,S,2.6832,2.6832,0.08,0.01,3.2987,0.0002,0.08,0.01,14.392,0.004,0.08,0.16,-,0.28,0.03,-9.99,-9.99
6244,Okamoto,B,2.8958,0.15,Higgins 2006g,2006-10-10,B,S,2.8958,2.8958,0.11,0.01,-9.99,-9.99,-9.99,-9.99,20.32,0.01,0.07,0.15,-,0.25,0.02,-9.99,-9.99
6244,Okamoto,B,2.8958,0.15,Higgins 2011b,2009-08-30,B,S,2.89585,2.89585,0.15,0.02,-9.99,-9.99,-9.99,-9.99,20.32,0.02,0.06,-9.99,-,0.23,0.02,-9.99,-9.99
6244,Okamoto,B,2.8958,0.15,Pravec 2012a,2009-08-30,B,S,2.89597,2.89597,0.13,0.01,-9.99,-9.99,-9.99,-9.99,20.31,0.02,0.07,-9.99,-,0.25,0.02,-9.99,-9.99
6244,Okamoto,B,2.8958,0.15,Pravec 2012a,2006-09-28,B,S,2.8957,2.8957,0.11,0.02,-9.99,-9.99,-9.99,-9.99,20.3105,0.0002,0.07,-9.99,-,0.25,0.02,-9.99,-9.99
6265,1985 TW3,B,2.70932,0.36,Higgins 2007f,2007-07-20,B,S,2.7091,2.7091,0.28,0.01,-9.99,-9.99,-9.99,-9.99,15.86,0.01,0.06,0.12,-,0.24,0.02,-9.99,-9.99
6265,1985 TW3,B,2.70932,0.36,Higgins 2011b,2010-06-29,B,S,2.70932,2.70932,0.35,0.01,-9.99,-9.99,-9.99,-9.99,15.845,0.005,0.1,-9.99,-,0.3,-9.99,-9.99,-9.99
6265,1985 TW3,B,2.70932,0.36,Pravec 2012a,2007-07-20,B,S,2.7091,2.7091,0.28,0.02,-9.99,-9.99,-9.99,-9.99,15.86,0.02,0.11,-9.99,-,0.32,0.02,-9.99,-9.99
6265,1985 TW3,B,2.70932,0.36,Pravec 2012a,2010-06-27,B,S,2.70931,2.70931,0.36,0.02,-9.99,-9.99,-9.99,-9.99,15.86,0.02,0.11,-9.99,-,0.32,0.02,-9.99,-9.99
6369,1983 UC,B,2.39707,0.08,Pravec 2015c,2013-04-12,B,S,2.39709,2.39709,0.08,0.01,-9.99,-9.99,-9.99,-9.99,39.8,0.2,0.1,0.18,-,-9.99,-9.99,-9.99,-9.99
6502,1993 XR1,?,4.1931,0.18,Pravec 2014web,2014-12-24,?,S,4.1931,4.1931,0.13,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
6502,1993 XR1,?,4.1931,0.18,Pravec 2015web,2015-01-16,?,S,4.1933,4.1933,0.18,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
6602,Gilclark,-,4.5686,0.54,Warner 2014f,2013-12-28,?,A,4.569,4.569,0.39,-9.99,-9.99,-9.99,-9.99,-9.99,23.54,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
