# Keywords,,
2005DPS....37.5204M,Margot 2005,"Margot, J.L.; Brown, M.E.; Trujillo, C.A.; Sari, R.; Stansberry, J.A. (2005) Bull. Amer. Astron. Soc. 37, 737."
2017Icar..292...22M,Marshall 2017,"Marshall, S.E.; Howell, E.S.; Magri, C.; Vervack Jr., R.J.; et al. (2017) Icarus 292, 22-35."
2016IAUC.9282....1M,Marsset 2016,"Marsset, M.; Barry, B.; Yang, B.; Marchis, F.; et al. (2016) IAUC 9282."
2017A&A...604A..64M,Marsset 2017,"Marset, M.; Carry, B.; Dumas, C.; Hanus, J.; et al. (2017) Astron. Astrophys. 604, A64."
2010MPBu...37...42M,Martinez 2010,"Martinez, J.; Aymami, J.M.; Bosque, R.; Martin, J. (2010) Minor Planet Bull. 37, 42-43."
2011MPBu...38..120M,Martinez 2011a,"Martinez, L. (2011) Minor Planet Bull. 38, 120."
-,Martinez 2011web,"Martinez, L. (2011) http://lenomiyaobs.org/Blank.html"
2012MPBu...39...25M,Martinez 2012a,"Martinez, L. (2012) Minor Planet Bull. 39, 25-26."
2012MPBu...39..137M,Martinez 2012b,"Martinez, L.E.; Pilcher, F. (2012) Minor Planet Bull. 39, 137."
-,Martinez 2012web,"Martinez, L. (2012) Posting on CALL web site. http://www.minorplanet.info/call.html"
2014MPBu...41...73M,Martinez 2014a,"Martinez, L.E. (2014) Minor Planet Bull. 41, 73."
2014MPBu...41..256M,Martinez 2014b,"Martinez, L.E.; Ferrero, A. (2014) Minor Planet Bull. 41, 256-257."
2016MPBu...43..283M,Martinez 2016,"Martinez, V.M.; Silva, G.F.; Martinez, A.F.; Garceran, A.C.; et al. (2016) Minor Planet Bull. 43, 283-284."
2016DPS....4812022M,Marton 2016,"Marton, G.; Kills, C.; Mueller, T.G. (2016) Bull. Amer. Astron. Soc. 48, 120.22."
2018MPBu...45...76M,Mas 2018,"Mas, V.; Fornas, G.; Lozano, J.; Rodrigo, O.; et al. (2018) Minor Planet Bull. 45, 76-82."
-,Masi 2002web,"Masi, G. (2002) http://www.bellatrixobservatory.org/2002sy50lc.gif"
-,Masi 2003web,"Masi, G. (2003) http://www.bellatrixobservatory.org/1999kw4.htm"
2009Icar..204..145M,Masiero 2009,"Masiero, J.; Jedicke, R.; Durecy, J.; Gwyn, S.; et al. (2009) Icarus 204, 145-171."
-,Masiero 2010web,http://astrojoesbarandgrill.com/Asteroids/EX11/
2012ApJ...759L...8M,Masiero 2012,"Masiero, J.; Mainzer, A.K.; Grav, T.; Bauer, J.M.; et al. (2012) Astrophys. J. Let. 759, L8."
2017AJ....154..168M,Masiero 2017,"Masiero, J.R.; Nugent, C.; Mainzer, A.K.; Wright, E.L.; et al. (2017) Astron. J. 154, A168."
2011Icar..215...47M,Matter 2011,"Matter, A.; Delbo, M.; Ligori, S.; Crouzet, N.; Tanga, P. (2011) Icarus 215, 47-56."
-,Mazzone 2011web,"Mazzone, F. (2011) www.aoacm.com.ar/index.php?option=com_content&view=category&layout=blog&id=73&Itemid=91"
-,Mazzone 2012web,"Mazzone, F. (2012) www.astrosurf.com/salvador/Fotometria.html"
-,Mazzone 2013web,"Mazzone, F. (2013) Posting on CALL web site. http://www.minorplanet.info/call.html"
2014MPBu...41...17M,Mazzone 2014a,"Mazzone, F.; Colazo, C.; Mina, F.; Meilia, R.; Spagnotto, J.; Bernal, A. (2014) Minor Planet Bull. 41, 17-19."
1994Icar..108..285M,McCarthy 1994,"McCarthy, D.W.; Freeman, J.D.; Drummond, J. (1994) Icarus 108, 285-297."
1984Icar...59..286M,McCheyne 1984,"McCheyne, R.S.; Eaton, N.; Green, S.F.; Meadows, A.J. (1984) Icarus 59, 286-295."
1985Icar...61..443M,McCheyne 1985,"McCheyne, R.S.; Eaton, N.; Meadows, A.J. (1985) Icarus 61, 443-460."
2012MPBu...39..105M,McDonald 2012,"McDonald, D. (2012) Minor Planet Bull. 39, 105."
1993MPBu...20....7M,McElroy 1993,"McElroy, D.L.; Alexov, A. (1993) Minor Planet Bull. 20, 7."
1981MPBu....8...19M,McFaul 1981,"McFaul, T.G. (1981) Minor Planet Bull. 8, 19-21."
-,McLelland 2011web,"McLelland, K.; Skiff, B. (2011) Posting on CALL web site. http://www.minorplanet.info/call.html"
-,Meech 1996,"Meech, K.J.; Hainaut, O.R.; Buie, M.W. (1996) Abstracts of ACM 1996, 42."
-,Meech 2017,"Meech, K.J.; Weryk, R.; Micheli, M.; Kleyna, J.T.; et al. Nature 552, 378-385."
-,Megna 2011web,"Megna, R. (2011) http://www.macastronomy.com/MacAstronomy.com/Asteroids.html"
-,Megna 2012web,"Megna, R. (2012) http://www.macastronomy.com/MacAstronomy.com/Asteroids.html"
-,Melillo,UNPUBLISHED
1985MPBu...12...38M,Melillo 1985,"Melillo, F.J. (1985) Minor Planet Bull. 12, 38."
1986MPBu...13...21M,Melillo 1986,"Melillo, F.J. (1986) Minor Planet Bull. 13, 21-22."
1987MPBu...14...13M,Melillo 1987a,"Melillo, F.J. (1987) Minor Planet Bull. 14, 13-14."
1987MPBu...14...21M,Melillo 1987b,"Melillo, F.J. (1987) Minor Planet Bull. 14, 21-22."
1987MPBu...14...42M,Melillo 1987c,"Melillo, F.J. (1987) Minor Planet Bull. 14, 42-43."
1990MPBu...17...20M,Melillo 1990,"Melillo, F.J. (1990) Minor Planet Bull. 17, 20-21."
1994MPBu...21...15M,Melillo 1994,"Melillo, F.J. (1994) Minor Planet Bull. 21, 15-17."
1995MPBu...22...19M,Melillo 1995a,"Melillo, F.J. (1995) Minor Planet Bull. 22, 19."
1995MPBu...22...42M,Melillo 1995b,"Melillo, F.J. (1995) Minor Planet Bull. 22, 42."
2013MPBu...40..107M,Melillo 2013,"Melillo, F.J. (2013) Minor Planet Bull. 40, 107-108."
2015MPBu...42...94M,Melillo 2015,"Melillo, F.J. (2015) Minor Planet Bull. 42, 94-95."
2010P&SS...58.1035M,Melita 2010,"Melita, M.D.; Duffard, R.; Williams, I.P.; Jones, D.C.; et al. (2010) Planet. Space Sci. 58, 1035-1039."
-,Melita 2012,"Melita, M.D.; Dos Reis, F.; Yoshida, F.; Abe, S.; Duffard, R. (2012) ACM 2012, #6150."
2012MPBu...39..131M,Melton 2012,"Melton, E.; Carver, S.; Harris, A.; Karnemaat, R.; et al. (2012) Minor Planet Bull. 39, 131-133."
-,Mendez 2011web,"Mendez, O.; Scheck, J.; Sosa, N. (2011) http://www.fisica.edu.uy/oalm/aster/aster.html"
2005MPBu...32...64M,Menke 2005a,"Menke, J. (2005) Minor Planet Bull. 32, 64-66."
2005MPBu...32...85M,Menke 2005b,"Menke, J. (2005) Minor Planet Bull. 32, 85-88."
2008MPBu...35..155M,Menke 2008a,"Menke, J.; Cooney, W.; Gross, J.; Terrell, D. (2008) Minor Planet Bull. 35, 155-160."
-,Menke 2011web,"Menke, J. (2011) http://menkescientific.com/lightcrv.html"
2009MPBu...36...83M,Menzies 2009,"Menzies, K.T. (2009) Minor Planet Bull. 36, 83-84."
-,Menzies 2011web,"Menzies, K. (2011) Posting on CALL web site. http://www.minorplanet.info/call.html"
-,Menzies 2012web,"Menzies, K. (2012) Posting on CALL web site. http://www.minorplanet.info/call.html"
-,Menzies 2013web,"Menzies, K. (2013) Posting on CALL web site. http://www.minorplanet.info/call.html"
1999IAUC.7129....1M,Merline 1999,"Merline, W.J.; Close, L.M.; Dumas, C.; Chapman, C.R.; et al. (1999) IAUC 7129."
2000IAUC.7503....2M,Merline 2000a,"Merline, W..J.; Close, L.M.; Shelton, J.C.; Dumas, C.; et al. (2000) IAUC 7503."
2000DPS....32.1306M,Merline 2000b,"Merline, W.J.; Close, L.M.; Dumas, C.; Shelton, J.C.; et al. (2000) Bull. Amer. Astron. Soc. 32, #13.06."
2002IAUC.7827....2M,Merline 2002a,"Merline, W.J.; Close, L.M.; Siegler, N.; Dumas, C.; et al. (2002) IAUC 7827."
2002IAUC.7980....2M,Merline 2002b,"Merline, W.J.; Tamblyn, P.M.; Dumas, C.; Close, L.M.; et al. (2002) IAUC 7920."
2003IAUC.8075....2M,Merline 2003a,"Merline, W.J.; Close, L.M.; Tamblyn, P.M.; Menard, F.; et al. (2003) IAUC 8075."
2003IAUC.8232....2M,Merline 2003b,"Merline, W.J.; Tamblyn, P.M.; Chapman, C.R.; Nesvorny, D.; et al. (2003) IAUC 8232."
2003IAUC.8165....1M,Merline 2003c,"Merline, W.J.; Dumas, C.; Siefler, N.; Close, L.M.; et al. (2003) IAUC 8165."
2004IAUC.8297....1M,Merline 2004,"Merline, W.J.; Tamblyn, P.M.; Dumas, C.; Menard, F.; et al. (2004) IAUC 8297."
2008IAUC.8977....2M,Merline 2008,"Merline, W.J.; Conrad, A.R.; Drummond, J.D.; Tamblyn, P.M.; et al. (2008) IAUC 8977."
2009IAUC.9099....2M,Merline 2009,"Merline, W.J.; Tamblyn, P.M.; Drummon, J.D.; Christou, J.C.; et al. (2009) IAUC 9099."
2011IAUC.9242....1M,Merline 2011,"Merline, W.J.; Drummond, J.D.; Tamblyn, P.M.; Carry, B.; et al. (2011) IAUC 9242."
-,Merline 2012,"Merline, W.J.; Drummond, J.D.; Tamblyn, P.M.; Neyman, C.; et al. (2012) ACM 2012, #6372."
2013Icar..225..794M,Merline 2013a,"Merline, W.J.; Drummond, J.D.; Carry, B.; Conrad, A.; et al. (2013) Icarus 225, 794-805."
2014CBET.3765....1M,Merline 2013b,"Merline, W.J.; Tamblyn, P.M.; Warner, B.D.; Pravec, P.; et al (2013) CBET 3765."
2014IAUC.9267....1M,Merline 2013c,"Merline, W.M.; Tamblyn, P.M.; Warner, B.D.; Pravec, P.; et al. (2013) IAUC 9267."
2016MPBu...43..202M,Michalik 2016,"Michalik, D.; Ditteon, R. (2016) Minor Planet Bull. 43, 202-203."
-,Michalowski,UNPUBLISHED
1988AcA....38..455M,Michalowski 1988,"Michalowski, T. (1988) Acta Astronomica 38, 455-468."
1990AcA....40..321M,Michalowski 1990,"Michalowski, T.; Velichko, F.P. (1990) Acta Astronomica 40, 321-332."
1991A&AS...91...53M,Michalowski 1991,"Michalowski, T.; Velichko, F.P.; Lindgren, M.; Oja, T.; et al. (1991) Astron. Astrophys. Suppl. Ser. 91, 53-59."
1992acm..proc..417M,Michalowski 1992,"Michalowski, T. (1992) in Asteroids, Comets, Meteors 1991. A.W. Harris, E. Bowell, eds. Lunar and Planetary Institute, Houston, pp. 417-419."
1993Icar..106..563M,Michalowski 1993,"Michalowski, T. (1993) Icarus 106, 563-572."
1994AcA....44..223M,Michalowski 1994,"Michalowski, T.; Kwiatkowski, T.; Borczyk, W.; Pych, W. (1994) Acta Astronomica 44, 223-226."
1995MPBu...22...35M,Michalowski 1995a,"Michalowski, T.; Mohamed, R.A.; Velichko, F.P. (1995) Minor Planet Bull. 22, 35-36."
1995Icar..118..292M,Michalowski 1995b,"Michalowski, T.; Velichko, F.P.; Di Martino, M.; Krugly, et al. (1995) Icarus 118, 292-301."
1996Icar..123..456M,Michalowski 1996a,"Michalowski, T. (1996) Icarus 123, 456-462."
1996A&A...309..970M,Michalowski 1996b,"Michalowski, T. (1996) Astron. Astrophys. 309, 970-978."
2000A&AS..146..471M,Michalowski 2000,"Michalowski, T.; Pych, W.; Berthier, J.; Kryszczynska, A.; et al. (2000) Astron. Astrophys. Suppl. Ser. 146, 471-479."
2001A&A...371..748M,Michalowski 2001a,"Michalowski, T.; Pych, W.; Kwiatkowski, T.; Kryszczynska, A.; et al. (2001) Astron. Astrophys. 371, 748-752."
2001A&A...378L..14M,Michalowski 2001b,"Michalowski, T.; Colas, F.; Kwiatkowski, T.; Kryszczynska, A.; et al. (2001) Astron. Astrophys. 378, L14-L16."
2001IAUC.7757....1M,Michalowski 2002,"Michalowski, T.; Colas, F.; Kwiatkowski, T.; Kryszczynska, A.; et al. (2002) Astron. Astrophys. 396, 293-299; (2001) IAUC 7757."
-,Michalowski 2003,"Michalowski, T.; Velichko, F.P.; Kryszczynska, A.; Kwiatkowski, T.; et al. (2003) Abstracts of Photometry and Polarimetry of Asteroids: Impact on Collaboration, Kharkiv, 21-22."
2004A&A...416..353M,Michalowski 2004,"Michalowski, T.; Kwiatkowski, T.; Pych, W.; Kryszczynska, A.; et al. (2004) Astron. Astrophys. 416, 353-366."
2005A&A...443..329M,Michalowski 2005,"Michalowski, T.; Kaasalainen, M.; Marciniak, A.; Denchev, P.; et al. (2005) Astron. Astrophys. 443, 329-335."
2006A&A...459..663M,Michalowski 2006,"Michalowski, T.; Kaasalainen, M.; Polinska, M.; Marciniak, A.; et al. (2006) Astron. Astrophys. 459, 663-668."
-,Mikulecka 2011web,"Mikulecka, B. (2011) Entry on CALL site. http://www.minorplanet.info/call.html"
-,Miles,UNPUBLISHED
1989MPBu...16...25M,Miles 1989,"Miles, R. (1989) Minor Planet Bull. 16, 25-27."
1990MPBu...17...25M,Miles 1990,"Miles, R. (1990) Minor Planet Bull. 17, 25-29."
2008CBET.1382....1M,Miles 2008a,"Miles, R. (2008) CBET 1382."
2008JBAA..118..187M,Miles 2008b,"Miles, R. (2008) J. Brit. Astron. Assoc. 118, 187-198."
-,Miles 2008c,"Miles, R.; Birtwhistle, P.; Faillace, G.; Beer, M. (2008) The Astronomer 45."
2009MPBu...36...66M,Miles 2009,"Miles, R.; Warner, B.D. (2009) Minor Planet Bull. 36, 66-68."
2002Icar..155....3M,Miller 2002,"Miller, J.K.; Konopliv, A.S.; Antreasian, P.G.; Bordi, J.J.; et al. (2002) Icarus 155, 3-17."
-,Millis,UNPUBLISHED
1976Icar...28...53M,Millis 1976,"Millis, R.L.; Bowell, E.; Thompson, D.T. (1976) Icarus 28, 53-67."
1981AJ.....86..306M,Millis 1981,"Millis, R.L.; Wasserman, L.H.; Bowell, E.; Franz, O.G.; et al. (1981) Astron. J. 86, 306-313."
1984AJ.....89..592M,Millis 1984,"Millis, R.L.; Wasserman, L.H.; Bowell, E.; Franz, O.G.; et al. (1984) Astron. J. 89, 592-596."
1985Icar...61..124M,Millis 1985,"Millis, R.L.; Wasserman, L.H.; Bowell, E.; Franz, O.G.; et al. (1985) Icarus 61, 124-131."
1987Icar...72..507M,Millis 1987,"Millis, R.L.; Wasserman, L.H.; Franz, O.G.; Nye, R.A.; et al. (1987) Icarus 72, 507-519."
1989Icar...81..375M,Millis 1989,"Millis, R.L.; Wasserman, L.H.; Bowell, E.; Harris, A.W.; et al. (1989) Icarus 81, 375-385."
2003IAUC.8251....2M,Millis 2003,"Millis, R.L. (2003) IAUC 8251."
-,MIMPS,UNPUBLISHED
1969Icar...10..436M,Miner 1969,"Miner, E.; Young, J. (1969) Icarus 10, 436-440."
1976Icar...28...43M,Miner 1976,"Miner, E.; Young, J. (1976) Icarus 28, 43-51."
1995Icar..118..105M,Mitchell 1995,"Mitchell, D.L.; Ostro, S.J.; Rosema, K.D.; Hudson, R.S.; et al. (1995) Icarus 118, 105-131."
2017MPBu...44..190M,Mizoguchi 2017,"Mizoguchi, T.; Tanaka, A.; Nakata, A.; Hirono, K.; et a. (2017) Minor Planet Bull. 44, 190."
1994P&SS...42..341M,Mohamed 1994a,"Mohamed, R.A.; Krugly, Yu.N.; Velichko, F.P. (1994) Planet. Space Sci. 42, 341-343."
1994A&AS..108...69M,Mohamed 1994b,"Mohamed, R.A.; Chiorny, V.G.; Dovgopol, A.N.; Shevchenko, V.G. (1994) Astron. Astrophys. Suppl. Ser. 108, 69-72."
1995AJ....109.1877M,Mohamed 1995,"Mohamed, R.A.; Krugly, Yu.N.; Lupishko, D.F. (1995) Astron. J. 109, 1877-1879."
2018MPBu...45....4M,Mollica 2018a,"Mollica, M.; Noschese, A.; Vecchione, A.; D'Avino, L.; Izzo, L. (2018) Minor Planet Bull. 45, 4-5."
2018MPBu...45...60M,Mollica 2018b,"Mollica, M.; Noschese, A.; Vecchione, A.; D'Avino, L. (2018) Minor Planet Bull. 45, 60-61."
2007MPBu...34..126M,Molnar 2007,"Molnar, L.A.; Haegert, M.J. (2007) Minor Planet Bull. 34, 126-128."
2008MPBu...35....9M,Molnar 2008a,"Molnar, L.A.; Haegert, M.J.; Beaumonts, C.N.; Block, M.J.; et al. (2008) Minor Planet Bull. 35, 9-12."
2008MPBu...35...82M,Molnar 2008b,"Molnar, L.A.; Haegert, M.J.; Hoogenboom, K.M. (2008) Minor Planet Bull. 35, 82-84."
2017arXiv170606056M,Molnar 2017,"Molnar, L.; Pal, A.; Sarneczky, K.; Szabo, R.; et al. (2017) ArXiv:170606056v1"
2012A&A...541A..93M,Mommert 2012,"Mommert, M.; Harris, A.W.; Kiss, C.; Pal, A.; et al. (2012) Astron. Astrophys. 541, A93."
2014ApJ...781...25M,Mommert 2014a,"Mommert, M.; Hora, J.L.; Harris, A.W.; Reach, W.T.; et al. (2014) Astrophys. J. 781, A25."
2014ApJ...789L..22M,Mommert 2014b,"Mommert, M.; Farnocchia, D.; Hora, J.L.; Chesley, S.R.; et al. (2014) Astrophys. J. Let. 789, L22."
2014ApJ...786..148M,Mommert 2014c,"Mommert, M.; Hora, J.L.; Farnocchia, D.; Chesley, S.R.; et al. (2014) Astrophys. J. 768, A148."
2004MPBu...31...97M,Monson 2004,"Monson, A.; Kipp, S. (2004) Minor Planet Bull. 31, 71-73; Corrigendum: (2004) Minor Planet Bul. 31, 97."
-,Monson 2011web,"Monson, A. (2011) http://krypton.mankato.msus.edu/~monsoa1/ welcome_files/Asteroid.htm"
2017MPBu...44...20M,Monteiro 2017,"Monteiro, F.; Silva, J.S.; Lazzaro, D.; Arcoverde, P.; et al (2017) Minor Planet Bull. 44, 20-22."
2013MPBu...40..212M,Montgomery 2013,"Montgomery, K.A.; Davis, C.; Renshaw, T.; Rolen, J. (2013) Minor Planet Bull. 40, 212-213."
2007MPBu...34..108M,Montigiani 2007a,"Montigiani, N.; Mannucci, M.; Benedetti, W.; Riccetti, S. (2007) Minor Planet Bull. 34, 108."
2007MPBu...34..111M,Montigiani 2007b,"Montigiani, N.; Mannucci, M.; Benedetti, W.; Riccetti, S. (2007) Minor Planet Bull. 34, 111-112."
2008MPBu...35..107M,Montigiani 2008,"Montigiani, N.; Benedetti, W.; Stecher, G.; Ford, L.; et al. (2008) Minor Planet Bull. 35, 107-108."
-,Montigiani 2011web,"Montigiani, N.; Mannucci, M. (2011) http://www.osservatoriohack.it/fotometria.htm"
2015MPBu...42..245M,Montigiani 2015,"Montigiani, N.; Mannucci, M.; Ferrini, L. (2015) Minor Planet Bull. 42, 245."
2012MPBu...39..213M,Moravec 2012,"Moravec, P.; Cochren, J.; Gerhardt, M.; Harris, A.; et al. (2012) Minor Planet Bull. 39, 213-216."
2013MPBu...40...17M,Moravec 2013,"Moravec, P.; Letfullina, A.; Ditteon, R. (2013) Minor Planet Bull. 40, 17-20."
2008MPBu...35...53M,Moretti 2008,"Moretti, S.; Tomaselli, S. (2008) Minor Planet Bull. 35, 53-54."
2009MPBu...36...29M,Moretti 2009,"Moretti, S.; Tomaselli, S.; Maitan, A. (2009) Minor Planet Bull. 36, 29."
1974ApJ...194..203M,Morrison 1974,"Morrison, D. (1974) Astrophys. J. 194, 203-212."
1979aste.book.1090M,Morrison 1979,"Morrison, D.; Zellner, B. (1979) in Asteroids. T. Gehrels, ed. U. Ariz. Press, pp. 1090-1097."
-,Moskovitz 2012a,"Moskovitz, N.; Yang, B.; Willman, M.; Lim, L.; et al. (2012) ACM 2012, #6382."
2012Icar..221...63M,Moskovitz 2012b,"Moskovitz, N.A. (2012) Icarus 221, 63-71."
2013Icar..224...24M,Moskovitz 2013,"Moskovitz, N.A.; Abe, S.; Pan, K.-S.; Osip, D.J.; et al. (2013) Icarus 224, 24."
-,Mottola,UNPUBLISHED
1990acm..proc..151M,Mottola 1990,"Mottola, S.; Gonano, M.; Rebhan, H.; Neukum, G. (1990) in Asteroids, Comets, Meteors III. C.-I. Lagerkvist, H. Rickman, B.A. Lindblad, M. Lindgren, eds. Uppsala, p. 151-154."
1992acm..proc..421M,Mottola 1992,"Mottola, S.; Di Martino, M.; Gonano-Beurer, M.; Hoffmann, H.; Neukum, G. (1992) in Asteroids, Comets, Meteors 1991. A.W. Harris, E. Bowell, eds. Lunar and Planetary Institute, Houston, pp. 421-424."
1994P&SS...42...21M,Mottola 1994,"Mottola, S.; Gonano-Beurer, M.; Green, S.F.; McBride, N.; et al. (1994) Planet. Space Sci. 42, 21-25."
1995LPI....26.1003M,Mottola 1995a,"Mottola, S.; De Angelis, G.; Di Martino, M.; Erikson, A.; et al. (1995) Icarus 117, 62-70; Mottola, S.; De Angelis, G.; Di Martino, M.; Erikson, A.; Harris, A.W.; Hahn, G.; Neukum, G.; Pravec, M.; Wolf, M. (1995) Lunar & Planetary Science XXVI, 1003-1004."
1995P&SS...43.1609M,Mottola 1995b,"Mottola, S.; Sears, W.D.; Erikson, A.; Harris, A.W.; et al. (1995) Planet. Space Sci. 43, 1609-1613."
1997AJ....114.1234M,Mottola 1997a,"Mottola, S.; et al. (1997) Astron. J. 114, 1234-1245."
-,Mottola 1997b,"Mottola, S.; Hahn, G.; Pravec, P.; Sarounova, L. (1997) IAUC 6680; http://www.eso.org/outreach/press-rel/pr-1997/pr-08-97.html."
2000Icar..146..556M,Mottola 2000,"Mottola, S.; Lahulla, F. (2000) Icarus 146, 556-567."
2011AJ....141..170M,Mottola 2011,"Mottola, S.; Di Martino, M.; Erikson, A.; Gonano-Beurer, M.; et al. (2011) Astron. J. 141, A170."
2016DPS....4820804M,Mottola 2016,"Mottola, S.; Marchi, S.; Buie, M.W.; Hellmich, S.; et al. (2016) DPS 48/EPSC 11, 208.04."
2008A&A...483L..17M,Moullet 2008,"Moullet, A.; Lellouch, E.; Doressoundiram, A.; Ortiz, J.L.; et al. (2008) Astron. Astrophys. 483, L17-L20."
2002Icar..158..305M,Mueller 2002,"Mueller, B.E.A.; Samarasinha, N.H.; Belton, M.J.S. (2002) Icarus 158, 305-311."
2004Icar..171..506M,Mueller 2004,"Mueller, B.E.A.; Hergenrother, C.W.; Samarasinha, N.H.; Campins, H.; McCarthy Jr.; D.W. (2004) Icarus 171, 506-515."
2004A&A...424.1075M,Mueller 2004,"Muller, T.G.; Sterzik, M.F.; Schutz, O.; Pravec, P.; Siebenmorgen, R. (2004) Astron. Astrophys. 424, 1075-1080."
2007Icar..187..611M,Mueller 2007,"Mueller, M.; Harris, A.W.[DLR], Fitzsimmons, A. (2007) Icarus 187, 611-615."
2010Icar..205..505M,Mueller 2010,"Mueller, M.; Marchis, F.; Emery, J.P.; Harris, A.W. (DLR); et al. (2010) Icarus 205, 505-515."
2011AJ....141..109M,Mueller 2011a,"Mueller, M.; Delbo, M.; Hora, J.L.; Trilling, D.E.; Bhattacharya, B.; et al. (2011) Astron. J. 141, A109."
2011A&A...525A.145M,Muller 2011,"Muller, T.G.; Durech, J.; Hasegawa, S.; Abe, M.; et al. (2011) Astron. Astrophys. 525, A145."
2011IAUC.9241....1M,Muller 2011b,"Muller, T.; Altieri, B.; Kidger, M. (2011) IAUC 9241."
2013A&A...558A..97M,Muller 2013,"Muller, T.G.; Miyata, T.; Kiss, C.; Gurwell, M.A.; et al. (2013) Astron. Astrophys. 558, A97."
2014A&A...566A..22M,Muller 2014,"Muller, T.G.; Kiss, C.; Scheirich, P.; Pravec, P.; et al. (2014) Astron. Astrophys. 566, A22."
2016arXiv161008267M,Muller 2016,"Muller, T.G.; Marciniak, A.; Butkiewicz-Bak, M.; Duffard, R.; et al. (2016) ArXiv: 2016arXiv161008267M"
2017A&A...599A.103M,Muller 2017a,"Muller, T.G.; Durech, J.; Ishiguro, M.; Mueller, M.; et al. (2017) Astron. Astrophys. 599, A103."
2017A&A...598A..63M,Muller 2017b,"Muller, T.G.; Marciniak, A.; Butkiewicz-Bak, M.; Duffard, R.; et al. (2017) Astron. Astrophys. 598, A63."
2011MPBu...38..139M,Murphy 2011,"Murphy, B.W.; Darragh, A.N.; Harp, T.W.; Liu, Z.J.; et al. (2011) Minor Planet Bull. 38, 139-140."
2012DPS....4430206N,Naidu 2012,"Naidu, S.; Margot, J.L.; Taylor, P.A.; Nolan, M.C.; et al. (2012) Bull. Amer. Astron. Soc. 44, 302.06."
2013Icar..226..323N,Naidu 2013,"Naidu, S.P.; Margot, J.-L.; Busch, M.W.; Taylor, P.A.; et al. (2013) Icarus 226, 323-335."
2015AJ....150...54N,Naidu 2015a,"Naidu, S.P.; Margo, J.-L.; Taylor, P.A.; Nolan, M.C.; et al. (2015) Astron. J. 150, A54."
2015CBET.4121....1N,Naidu 2015b,"Naidu, S.; Benner, L.A.M.; Brozovic, M.; Giorgini, J.D.; et al. (2015) CBET 4121."
2015CBET.4139....1N,Naidu 2015c,"Naidu, S.P.; Benner, L.A.M.; Brozovic, M.; Giorgini, J.D.; et al. (2015) CBET 4139."
-,Naidu 2015d,"Naidu, S. (2015) Private comm."
2015AGUFM.P53G..07N,Naidu 2015e,"Naidu, S.; Benner, L.; Brozovic, M.; Girogini, J.D.; et al. (2015) Am. Geophys. Union Fall 2015 meeting, P53G-07."
1998PASJ...50..531N,Nakamura 1998,"Nakamura, T.; Fuse, T. (1998) Pub. Astron. Soc. Japan 50, 531-536."
2000Icar..146..220N,Nakayama 2000,"Nakayama, H.; Fujii, Y.; Ishiguro, M.; Nakamura, R.; et al. (2000) Icarus 146, 220-231."
-,NASA 2015,https://www.nasa.gov/feature/how-big-is-pluto-new-horizons-settles-decades-long-debate
-,NASA/JPL 2014a,NASA/JPL NEO Program Office (2014) http://neo.jpl.nasa.gov/news/news185.html
2005Icar..175..452N,Nathues 2005,"Nathues, A.; Mottola, S.; Kaasalainen, M.; Neukum, G. (2005) Icarus 175, 452-463."
1992MPBu...19...28N,Neely 1992a,"Neely, A.W. (1992) Minor Planet Bull. 19, 28-29."
1992MPBu...19...31N,Neely 1992b,"Neely, A.W. (1992) Minor Planet Bull. 19, 31-32."
1993MPBu...20...21N,Neely 1993,"Neely, A.W. (1993) Minor Planet Bull. 20, 21-22."
-,NEODyS,UNPUBLISHED
2008MPBu...35..116N,Neugent 2008,"Neugent, K.F.; Slivan, S.M. (2008) Minor Planet Bull. 35, 116-118."
-,Nickel 2011web,"Nickel, O. (2011) http://www.uni-mainz.de/~nickel/777_Lichtkurve.html"
2005LPI....36.1833N,Nishihara 2005,"Nishihara, S.; Abe, M.; Hasagawa, S.; Ishiguro, M.; et al. (2005) Lunar & Planetary Sci. XXXVI, 1833."
2001LPI....32.2055N,Nolan 2001,"Nolan, M.C.; Margot, J.-L.; Howell, E.S.; Benner, L.A.M.; et al. (2001) Lunar & Planetary Sci. XXXII, 2055."
2002IAUC.7824....1N,Nolan 2002a,"Nolan, M.C.; Howell, E.S.; Magri, C.; Beeney, B.; et al. (2002) IAUC 7824. (2002 BM26)"
2002IAUC.7921....3N,Nolan 2002b,"Nolan, M.C.; Howell, E.S.; Ostro, S.J.; Benner, L.A.M.; et al. (2002) IAUC 7921. (2002 KK8)"
2003IAUC.8163....1N,Nolan 2003a,"Nolan, M.C.; Howell, E.S.; Rivkin, A.S.; Neish, C.D. (2003) IAUC 8163 (5381)"
2003IAUC.8220....2N,Nolan 2003b,"Nolan, M.C.; Hine, A.A.; Howell, E.S.; Benner, L.A.M.; Giorgini, J.D. (2003) IAUC 8220. (2002 SS84)"
2004IAUC.8336....3N,Nolan 2004,"Nolan, M.C.; Howell, E.S.; Hine, A.A.; Galad, A.; et al. (2003) IAUC 8336."
2008CBET.1254....1N,Nolan 2008,"Nolan, M.C.; Howell, E.S.; Benner, L.A.M.; Ostro, S.J.; et al. (2008) CBET 1254. Also IAUC 8921 (2008IAUC.8921....1N)."
-,Nolan 2011,"Nolan, M. (2011) private communications."
