# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6246,Komurotoru,3.277,0.51,Skiff 2013web,Komurotoru,2013-12-26,67.4,16.0,22.1,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,3.277,0.001,-,-,-9.99,0.39,0.01,3,-,N,-,N,N,N,N
6246,Komurotoru,3.277,0.51,Nugent 2015,Komurotoru,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,4.81,0.74,A,13.30,-9.99,V,A,0.15,-9.99,-,-,0.35,0.16,-,-9.99,-9.99,-,-,-9.99,0.75,-9.99,-,I,N,-,N,N,N,N
6246,Komurotoru,3.277,0.51,Waszczak 2015,Komurotoru,2009-09-06,24.2,-20.7,22.5,-,-,-,-,-9.99,-9.99,-,13.407,0.003,R,G,0.025,0.060,-,-,-9.99,-9.99,-,3.275,0.0004,-,-,-9.99,0.51,-9.99,2,-,N,-,Y,N,N,N
6246,Komurotoru,3.277,0.51,WISE,Komurotoru,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,5.865,0.039,A,13.3,-9.99,V,A,0.15,-9.99,-,-,0.2467,0.0320,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6247,Amanogawa,12.38,0.48,Carbo 2009a,-,2008-09-26,353.2,-11.1,8.2,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,12.38,0.02,-,-,-9.99,0.48,0.02,3,-,N,-,N,N,N,N
6247,Amanogawa,12.38,0.48,Waszczak 2015,Amanogawa,2014-02-25,175.0,10.1,10.2,-,-,-,-,-9.99,-9.99,-,13.288,0.006,R,G,0.280,0.040,-,-,-9.99,-9.99,-,12.369,0.0107,-,-,-9.99,0.38,-9.99,2,-,N,-,Y,N,N,N
6247,Amanogawa,12.38,0.48,WISE,Amanogawa,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,6.722,0.098,A,13.2,-9.99,V,A,0.15,-9.99,-,-,0.1652,0.0177,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6249,Jennifer,4.9566,0.49,Behrend 2005web,-,2005-08-20,357.0,36.3,32.2,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,4.9557,0.0002,-,-,-9.99,0.10,0.01,2,1,N,-,N,N,N,N
6249,Jennifer,4.9566,0.49,Behrend 2005web,-,2005-10-21,6.2,22.0,24.1,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,4.96,0.05,-,-,-9.99,0.06,0.01,2,1,N,-,N,N,N,N
6249,Jennifer,4.9566,0.49,Warner 2006d,Jennifer,2005-07-20,346.3,36.5,35.2,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,4.9535,0.0009,-,-,-9.99,0.11,0.02,2,-,N,-,N,N,N,N
6249,Jennifer,4.9566,0.49,Gil-Hutton 2007,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,0.126,0.038,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,-,N,-,N,N,N,N
6249,Jennifer,4.9566,0.49,Warner 2010p,Jennifer,2010-06-14,264.9,29.3,19.1,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,4.961,0.005,-,-,-9.99,0.32,0.02,3-,-,N,-,N,N,N,N
6249,Jennifer,4.9566,0.49,Warner 2014a,Jennifer,2013-08-22,11.6,30.4,34.4,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,4.956,0.003,-,-,-9.99,0.13,0.02,3-,-,N,-,N,N,N,N
6249,Jennifer,4.9566,0.49,Warner 2014a,Jennifer,2005-08-15,355.5,36.6,33.0,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,4.9566,0.0002,-,-,-9.99,0.10,0.01,3,-,N,-,N,N,N,N
6249,Jennifer,4.9566,0.49,Warner 2014f,Jennifer,2013-12-22,33.8,-6.3,33.9,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,4.958,0.005,-,-,-9.99,0.49,0.02,3,-,N,-,N,N,N,N
6249,Jennifer,4.9566,0.49,Warner 2015q,Jennifer,2015-05-23,218.1,2.5,13.9,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,4.957,0.001,-,-,-9.99,0.33,0.02,3,-,N,-,N,N,N,N
6249,Jennifer,4.9566,0.49,Belskaya 2017,Jennifer,1899-12-30,-9.99,-99.99,-9.99,-,M?,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,M,N,-,N,N,N,N
6249,Jennifer,4.9566,0.49,Lucas 2017,Jennifer,1899-12-30,-9.99,-99.99,-9.99,-,Xc/Xe,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,-,N,-,N,N,N,N
6249,Jennifer,4.9566,0.49,WISE,Jennifer,1899-12-30,-9.99,-99.99,-9.99,-,E,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,0.786,0.147,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6250,Saekohayashi,82.6,0.78,Warner 2009m,1991 VX1,2009-06-10,239.0,10.3,15.6,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,82.6,0.5,-,-,-9.99,0.78,0.05,2+,-,N,-,N,N,N,N
6250,Saekohayashi,82.6,0.78,Pravec 2014b,Saekohayashi,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,T0,N,-,N,N,N,N
6250,Saekohayashi,82.6,0.78,Veres 2015,Saekohayashi,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,14.17,0.26,V,-,0.211,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
6254,1993 UM3,7.040,0.31,Stephens 2012f,1993 UM3,2012-04-25,221.5,4.2,3.3,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,7.040,0.001,-,-,-9.99,0.31,0.02,3-,-,N,-,N,N,N,N
6254,1993 UM3,7.040,0.31,Veres 2015,1993 UM3,1899-12-30,-9.99,-99.99,-9.99,-,L,-,-,-9.99,-9.99,-,12.55,-9.99,V,-,0.678,0.050,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
6254,1993 UM3,7.040,0.31,WISE,1993 UM3,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,12.447,0.178,A,11.7,-9.99,V,A,0.15,-9.99,-,-,0.2382,0.0594,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6255,Kuma,9.70,0.15,Warner 2007a,Kuma,2006-09-21,352.5,6.4,3.6,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,9.70,0.01,-,-,-9.99,0.15,0.02,2,-,N,-,N,N,N,N
6255,Kuma,9.70,0.15,Masiero 2012,Kuma,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,21.50,9.05,A,12.80,-9.99,V,A,0.15,-9.99,-,-,0.029,0.029,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6255,Kuma,9.70,0.15,Nugent 2015,Kuma,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,15.53,3.67,A,12.80,-9.99,V,A,0.15,-9.99,-,-,0.06,0.06,-,-9.99,-9.99,-,-,-9.99,0.46,-9.99,-,I,N,-,N,N,N,N
6255,Kuma,9.70,0.15,Nugent 2016,Kuma,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,15.74,5.52,A,13.09,-9.99,V,A,0.12,-9.99,-,-,0.04,0.03,-,-9.99,-9.99,-,-,-9.99,0.61,-9.99,-,I,N,-,N,N,N,N
6255,Kuma,9.70,0.15,Masiero 2017,Kuma,1899-12-30,-9.99,-99.99,22.0,-,-,-,-,15.707,4.688,A,12.90,-9.99,V,A,0.15,-9.99,-,-,0.0495,0.0340,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6255,Kuma,9.70,0.15,AKARI,Kuma,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,17.86,0.52,-,12.50,-9.99,V,-,0.15,-9.99,D,-,0.058,0.004,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6255,Kuma,9.70,0.15,SIMPS,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,22.72,1.7,-,12.5,-9.99,V,-,-9.99,-9.99,-,-,0.0342,0.006,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6255,Kuma,9.70,0.15,WISE,Kuma,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,16.955,0.135,A,12.5,-9.99,V,A,0.15,-9.99,-,-,0.0601,0.0012,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6258,Rodin,6.1,0.03,Nugent 2015,Rodin,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,5.88,1.29,A,13.50,-9.99,V,A,0.15,-9.99,-,-,0.21,0.13,-,-9.99,-9.99,-,-,-9.99,0.67,-9.99,-,I,N,-,N,N,N,N
6258,Rodin,6.1,0.03,Veres 2015,Rodin,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,14.17,0.27,V,-,0.240,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
6258,Rodin,6.1,0.03,Pravec 2016web,Rodin,2016-04-05,204.7,5.4,6.3,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,6.1,0.6,-,-,-9.99,0.03,0.01,1,-,N,-,N,N,N,N
6258,Rodin,6.1,0.03,Nugent 2016,Rodin,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,5.11,1.22,A,14.05,-9.99,V,A,0.24,-9.99,-,-,0.20,0.12,-,-9.99,-9.99,-,-,-9.99,0.27,-9.99,-,I,N,-,N,N,N,N
6258,Rodin,6.1,0.03,WISE,Rodin,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,4.003,0.153,A,13.6,-9.99,V,A,0.15,-9.99,-,-,0.4002,0.0678,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6260,Kelsey,5.11,0.17,Angeli 2001,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,5.11,-9.99,-,-,-9.99,0.17,-9.99,2,-,N,-,N,N,N,N
6260,Kelsey,5.11,0.17,Veres 2015,Kelsey,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,12.03,0.55,V,-,0.137,0.219,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
6260,Kelsey,5.11,0.17,Nugent 2016,Kelsey,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,9.76,1.93,A,12.58,-9.99,V,A,0.24,-9.99,-,-,0.23,0.09,-,-9.99,-9.99,-,-,-9.99,0.39,-9.99,-,I,N,-,N,N,N,N
6260,Kelsey,5.11,0.17,WISE,Kelsey,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,11.196,0.078,A,12.0,-9.99,V,A,0.15,-9.99,-,-,0.1401,0.0254,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6261,Chione,5.3334,0.75,Hills 2013a,Chione,2012-09-21,25.8,-17.7,20.6,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,5.3334,0.0003,-,-,-9.99,0.75,0.03,3,-,N,-,N,N,N,N
6261,Chione,5.3334,0.75,Veres 2015,Chione,1899-12-30,-9.99,-99.99,-9.99,-,S,-,-,-9.99,-9.99,-,14.52,0.26,V,-,0.243,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
6261,Chione,5.3334,0.75,Carry 2016,Chione,1899-12-30,-9.99,-99.99,-9.99,-,S,-,-,-9.99,-9.99,A,14.40,-9.99,V,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6261,Chione,5.3334,0.75,Carry 2016,Chione,1899-12-30,-9.99,-99.99,-9.99,-,S,-,-,-9.99,-9.99,A,14.40,-9.99,V,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6261,Chione,5.3334,0.75,Ali-Lagoa 2017,Chione,2010-01-27,203.4,10.7,27.7,-,-,-,-,4.01,0.40,A,14.20,-9.99,V,A,0.15,-9.99,-,-,0.229,0.046,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6262,Javid,8.02,0.49,Polishook 2012b,Javid,2010-02-13,129.6,0.7,5.6,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,8.02,0.05,-,-,-9.99,0.45,0.02,3,-,N,-,Y,N,N,N
6262,Javid,8.02,0.49,Hanus 2013c,Javid,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,S,8.02054,0.00005,-,-,-9.99,-9.99,-9.99,-,N,Y,-,N,N,N,N
6262,Javid,8.02,0.49,Veres 2015,Javid,1899-12-30,-9.99,-99.99,-9.99,-,LS,-,-,-9.99,-9.99,-,12.88,0.13,V,-,-0.001,0.094,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
6262,Javid,8.02,0.49,Waszczak 2015,Javid,2010-02-28,129.8,0.8,10.8,-,-,-,-,-9.99,-9.99,-,12.604,0.001,R,G,0.460,-9.99,-,-,-9.99,-9.99,-,8.021,0.0033,-,-,-9.99,0.49,-9.99,2,-,N,-,Y,N,N,N
6262,Javid,8.02,0.49,Chang 2016,1978 RZ,2014-12-14,132.2,0.1,16.4,-,-,-,-,-9.99,-9.99,-,12.64,0.15,R,A,0.15,0.20,-,-,-9.99,-9.99,-,3.84,0.08,-,-,-9.99,0.52,0.05,1,1A,N,-,Y,N,N,N
6262,Javid,8.02,0.49,WISE,Javid,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,7.791,0.234,A,12.5,-9.99,V,A,0.15,-9.99,-,-,0.2910,0.0441,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6263,1980 PX,3.464,0.05,Oey 2007b,1980 PX,2006-10-20,11.2,-2.2,11.9,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,3.464,0.002,-,-,-9.99,0.05,0.02,1,-,N,-,N,N,N,N
6265,1985 TW3,2.70932,0.36,Higgins 2007f,1985 TW3,2007-07-20,296.5,-6.5,5.1,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,2.7091,0.0001,-,-,-9.99,0.28,0.01,3,N,N,B,N,N,N,N
6265,1985 TW3,2.70932,0.36,Higgins 2011b,1985 TW3,2010-06-29,250.7,-3.4,17.7,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,2.70932,0.00008,-,-,-9.99,0.35,0.01,3,-,N,B,N,N,N,N
6265,1985 TW3,2.70932,0.36,Pravec 2012a,1985 TW3,2010-06-27,250.4,-3.4,16.6,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,2.70931,0.00005,-,-,-9.99,0.36,0.02,3,-,N,B,N,N,N,N
6265,1985 TW3,2.70932,0.36,Pravec 2012a,1985 TW3,2007-07-20,296.5,-6.5,5.1,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,2.7091,0.0001,-,-,-9.99,0.28,0.02,3,-,N,B,N,N,N,N
6265,1985 TW3,2.70932,0.36,Masiero 2012,1985 TW3,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,5.20,0.22,A,13.40,-9.99,V,A,0.15,-9.99,-,-,0.285,0.045,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6265,1985 TW3,2.70932,0.36,Oey 2014,1985 TW3,2013-04-30,216.3,0.8,2.0,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,2.70933,0.00001,-,-,-9.99,0.27,0.03,3-,-,N,-,N,N,N,N
6265,1985 TW3,2.70932,0.36,Veres 2015,1985 TW3,1899-12-30,-9.99,-99.99,-9.99,-,L,-,-,-9.99,-9.99,-,13.32,0.32,V,-,-0.180,0.124,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
6265,1985 TW3,2.70932,0.36,Waszczak 2015,1985 TW3,2011-11-30,106.5,4.1,18.0,-,-,-,-,-9.99,-9.99,-,13.401,0.003,R,G,0.460,0.080,-,-,-9.99,-9.99,-,2.710,0.0032,-,-,-9.99,0.26,-9.99,2,-,N,-,Y,N,N,N
6265,1985 TW3,2.70932,0.36,WISE,1985 TW3,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,4.954,0.100,A,13.5,-9.99,V,A,0.15,-9.99,-,-,0.2865,0.0711,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6267,Rozhen,3.98,0.14,Chang 2015,1987 SO9,2014-01-30,119.3,-0.8,6.8,-,-,-,-,-9.99,-9.99,-,14.270,0.120,R,A,0.15,0.20,-,-,-9.99,-9.99,-,3.98,0.020,-,-,-9.99,0.12,-9.99,2,-,N,-,Y,N,N,N
6267,Rozhen,3.98,0.14,Veres 2015,Rozhen,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,14.79,0.28,V,-,0.243,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
6267,Rozhen,3.98,0.14,Waszczak 2015,Rozhen,2014-01-09,118.3,-1.2,6.5,-,-,-,-,-9.99,-9.99,-,14.316,0.001,R,G,0.345,0.010,-,-,-9.99,-9.99,-,3.985,0.0007,-,-,-9.99,0.14,-9.99,2,-,N,-,Y,N,N,N
6271,Farmer,250.,0.22,Warner 2006g,Farmer,2005-08-03,339.7,24.1,23.4,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,U,35.8,-9.99,-,>,-9.99,0.1,-9.99,1,-,N,-,N,N,N,N
6271,Farmer,250.,0.22,Warner 2009b,Farmer,2008-09-22,32.9,31.6,24.9,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,8.01,0.01,-,-,-9.99,0.18,0.02,2-,-,N,-,N,N,N,N
6271,Farmer,250.,0.22,Warner 2011web,Farmer,2008-09-22,32.9,31.6,24.9,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,250.,25.,-,-,-9.99,0.22,0.02,2,T0,N,-,N,N,N,N
6271,Farmer,250.,0.22,Warner 2011web,Farmer,2005-08-03,339.7,24.1,23.4,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,250.,25.,-,-,-9.99,0.13,0.03,2,T0,N,-,N,N,N,N
6271,Farmer,250.,0.22,Pravec 2014b,Farmer,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,T?,N,-,N,N,N,N
6271,Farmer,250.,0.22,Veres 2015,Farmer,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,13.65,0.48,V,-,0.050,0.178,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
6271,Farmer,250.,0.22,Nugent 2016,Farmer,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,5.14,0.94,A,13.80,-9.99,V,A,0.24,-9.99,-,-,0.25,0.10,-,-9.99,-9.99,-,-,-9.99,0.28,-9.99,-,I,N,-,N,N,N,N
6271,Farmer,250.,0.22,WISE,Farmer,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,6.561,0.032,A,13.0,-9.99,V,A,0.15,-9.99,-,-,0.2600,0.0414,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6274,Taizaburo,3.13,0.30,Brinsfield 2008d,-,2008-06-27,240.5,2.3,22.9,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,3.13,0.01,-,-,-9.99,0.30,0.03,3-,-,N,-,N,N,N,N
6274,Taizaburo,3.13,0.30,Masiero 2012,Taizaburo,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,4.01,1.13,A,13.60,-9.99,V,A,0.15,-9.99,-,-,0.399,0.253,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6274,Taizaburo,3.13,0.30,Nugent 2015,Taizaburo,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,3.90,0.52,A,13.60,-9.99,V,A,0.15,-9.99,-,-,0.40,0.18,-,-9.99,-9.99,-,-,-9.99,0.73,-9.99,-,I,N,-,N,N,N,N
6274,Taizaburo,3.13,0.30,WISE,Taizaburo,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,4.923,0.117,A,13.6,-9.99,V,A,0.15,-9.99,-,-,0.2646,0.0556,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6276,Kurohone,6.345,0.87,Chang 2015,1994 AB,2014-01-30,123.4,-0.2,2.5,-,-,-,-,-9.99,-9.99,-,12.960,0.300,R,A,0.15,0.20,-,-,-9.99,-9.99,-,6.36,0.040,-,-,-9.99,0.87,-9.99,2,-,N,-,Y,N,N,N
6276,Kurohone,6.345,0.87,Veres 2015,Kurohone,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,13.06,0.19,V,-,-0.128,0.082,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
6276,Kurohone,6.345,0.87,Waszczak 2015,Kurohone,2014-01-08,123.7,-0.1,6.3,-,-,-,-,-9.99,-9.99,-,13.134,0.003,R,G,0.855,0.110,-,-,-9.99,-9.99,-,6.345,0.0286,-,-,-9.99,0.85,-9.99,2,-,N,-,Y,N,N,N
6276,Kurohone,6.345,0.87,Durech 2016,Kurohone,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,S,6.34850,0.00001,-,-,-9.99,-9.99,-9.99,2,N,Y,-,N,Y,N,N
6276,Kurohone,6.345,0.87,WISE,Kurohone,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,6.952,0.206,A,13.0,-9.99,V,A,0.15,-9.99,-,-,0.2306,0.0504,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6279,1977 UO5,9.964,0.49,Masiero 2012,1977 UO5,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,16.77,0.27,A,12.50,-9.99,V,A,0.15,-9.99,-,-,0.063,0.011,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6279,1977 UO5,9.964,0.49,Veres 2015,1977 UO5,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,12.80,0.24,V,-,0.342,0.131,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
6279,1977 UO5,9.964,0.49,Waszczak 2015,1977 UO5,2010-09-01,29.6,-2.1,19.5,-,-,-,-,-9.99,-9.99,-,12.636,0.002,R,G,0.915,0.010,-,-,-9.99,-9.99,-,9.964,0.0053,-,-,-9.99,0.49,-9.99,2,-,N,-,Y,N,N,N
6279,1977 UO5,9.964,0.49,Nugent 2016,1977 UO5,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,15.54,4.22,A,12.82,-9.99,V,A,0.12,-9.99,-,-,0.06,0.05,-,-9.99,-9.99,-,-,-9.99,0.78,-9.99,-,I,N,-,N,N,N,N
6279,1977 UO5,9.964,0.49,WISE,1977 UO5,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,16.508,0.084,A,12.4,-9.99,V,A,0.15,-9.99,-,-,0.0554,0.0057,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
6280,Sicardy,3.5384,0.14,Veres 2015,1980 RJ,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,12.94,1.00,V,-,-0.218,1.00,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,N,N,N
6280,Sicardy,3.5384,0.14,Pravec 2017web,Sicardy,2017-12-28,97.7,9.4,6.2,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,3.5384,0.0009,-,-,-9.99,0.14,0.01,3,-,N,-,N,N,N,N
6280,Sicardy,3.5384,0.14,WISE,Sicardy,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,4.270,0.171,A,13.4,-9.99,V,A,0.15,-9.99,-,-,0.4226,0.0776,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
