# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Spin Axis (Poles),,,,,,,,,,,,,,,,,,,,,,,,
502,Sigune,10.922,0.66,Hanus 2016a,1899-12-30,178.0,10.0,-36.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,10.92666,0.00005,N,-
505,Cava,8.1789,0.27,Young 1985,1899-12-30,113.0,-9.99,4.0,-99.99,293.0,-9.99,-10.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,2
505,Cava,8.1789,0.27,Michalowski 1996a,1899-12-30,138.0,-9.99,40.0,-99.99,325.0,-9.99,27.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,2
505,Cava,8.1789,0.27,Marciniak 2012,1899-12-30,131.0,5.0,-21.0,5.0,304.0,5.0,-44.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.180050,-9.99,Y,-
506,Marion,13.546,0.35,Wang 2015b,1899-12-30,88.0,5.0,22.0,5.0,264.0,5.0,-7.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,13.549826,0.000010,Y,-
507,Laodica,4.706,0.47,Hanus 2013a,1899-12-30,102.0,10.0,-55.0,10.0,312.0,10.0,-49.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.70657,-9.99,N,-
509,Iolanda,12.306,0.45,Hanus 2013a,1899-12-30,245.0,10.0,65.0,10.0,98.0,10.0,38.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,12.2907,-9.99,N,-
510,Mabella,19.4,0.25,Hanus 2011,1899-12-30,-9.99,-9.99,-59.0,12.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,19.4304,-9.99,N,R
511,Davida,5.1297,0.25,Gehrels 1962,1899-12-30,122.0,-9.99,10.0,-99.99,302.0,-9.99,-10.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.16,-9.99,N,1
511,Davida,5.1297,0.25,Chang 1963,1899-12-30,306.0,-9.99,34.0,-99.99,126.0,-9.99,-34.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.167,-9.99,N,2
511,Davida,5.1297,0.25,Vesely 1985,1899-12-30,285.0,-9.99,45.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,2-
511,Davida,5.1297,0.25,Zappala 1986a,1899-12-30,92.0,-9.99,33.0,-99.99,303.0,-9.99,34.0,-99.99,123.0,-9.99,-34.0,-99.99,272.0,-9.99,-33.0,-99.99,-9.99,-9.99,Y,2
511,Davida,5.1297,0.25,Drummond 1986,1899-12-30,291.0,-9.99,37.0,-99.99,307.0,-9.99,32.0,-99.99,127.0,-9.99,-32.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,2
511,Davida,5.1297,0.25,Drummond 1988a,1899-12-30,300.0,-9.99,32.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.129363,-9.99,Y,3
511,Davida,5.1297,0.25,Magnusson 1990,1899-12-30,99.0,-9.99,26.0,-99.99,299.0,-9.99,26.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.129364,-9.99,Y,2+
511,Davida,5.1297,0.25,Drummond 1991,1899-12-30,300.0,2.0,32.0,2.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.129363,-9.99,Y,3
511,Davida,5.1297,0.25,Michalowski 1993,1899-12-30,96.0,8.0,32.0,8.0,303.0,7.0,31.0,9.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.12936,-9.99,Y,2
511,Davida,5.1297,0.25,De Angelis 1995a,1899-12-30,292.0,-9.99,22.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.129365,-9.99,Y,2+
511,Davida,5.1297,0.25,Torppa 2003,1899-12-30,303.0,10.0,44.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.129367,0.000002,Y,4
511,Davida,5.1297,0.25,Marchis 2006c,1899-12-30,297.0,5.0,26.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.129363,-9.99,Y,4
511,Davida,5.1297,0.25,Conrad 2007,2002-12-27,297.0,2.0,21.0,2.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
511,Davida,5.1297,0.25,Hanus 2016a,1899-12-30,298.0,5.0,22.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.129365,0.000005,N,-
511,Davida,5.1297,0.25,Viikinkoski 2017,1899-12-30,299.0,1.0,24.0,1.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.129363,0.000002,Y,-
512,Taurinensis,5.585,0.43,Hanus 2013a,1899-12-30,324.0,10.0,65.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.58203,-9.99,N,-
513,Centesima,5.23,0.45,Durech 2016,1899-12-30,149.0,5.0,4.0,5.0,332.0,5.0,15.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.32399,0.00001,Y,-
516,Amherstia,7.4842,0.60,De Angelis 1995a,1899-12-30,75.0,-9.99,63.0,-99.99,256.0,-9.99,55.0,-99.99,76.0,-9.99,-55.0,-99.99,255.0,-9.99,-63.0,-99.99,-9.99,-9.99,Y,2
516,Amherstia,7.4842,0.60,Michalowski 1996a,1899-12-30,76.0,-9.99,30.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,2
516,Amherstia,7.4842,0.60,Michalowski 2000,1899-12-30,75.0,-9.99,17.0,-99.99,225.0,-9.99,-17.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.47920,-9.99,Y,3-
516,Amherstia,7.4842,0.60,Durech 2009,1899-12-30,80.0,10.0,53.0,10.0,253.0,10.0,22.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.48430,-9.99,Y,2
516,Amherstia,7.4842,0.60,Hanus 2011,1899-12-30,254.0,5.0,22.0,5.0,81.0,5.0,54.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.48431,-9.99,Y,2+
518,Halawe,14.310,0.55,Durech 2016,1899-12-30,120.0,5.0,-66.0,5.0,292.0,5.0,-58.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,14.31765,0.00001,Y,-
519,Sylvania,17.962,0.40,Hanus 2013a,1899-12-30,106.0,10.0,9.0,10.0,286.0,10.0,-13.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,17.9647,-9.99,N,-
520,Franziska,16.507,0.51,Hanus 2016a,1899-12-30,282.0,10.0,-79.0,10.0,114.0,10.0,-45.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.5045,0.0005,N,-
520,Franziska,16.507,0.51,Durech 2016,1899-12-30,122.0,5.0,-50.0,5.0,301.0,5.0,-59.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.5044,0.0001,Y,-
523,Ada,10.03,0.70,Durech 2016,1899-12-30,152.0,5.0,-70.0,5.0,357.0,5.0,-70.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,10.03242,0.00001,Y,-
526,Jena,9.474,0.35,Hanus 2016a,1899-12-30,5.0,15.0,36.0,15.0,183.0,15.0,48.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,9.51664,0.00005,N,-
529,Preziosa,27.,0.56,Hanus 2011,1899-12-30,175.0,10.0,-17.0,10.0,1.0,10.0,-40.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,25.9391,-9.99,N,2
529,Preziosa,27.,0.56,Hanus 2016d,1899-12-30,178.0,10.0,-10.0,10.0,2.0,10.0,-25.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,25.9391,0.0002,N,-
529,Preziosa,27.,0.56,Hanus 2018,1899-12-30,178.0,15.0,-10.0,15.0,2.0,15.0,-25.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,25.9391,0.0005,Y,1+
531,Zerlina,16.706,0.70,Hanus 2013a,1899-12-30,78.0,10.0,-84.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.7073,-9.99,N,-
532,Herculina,9.405,0.25,Drummond 1985,1899-12-30,132.0,-9.99,-59.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,1
532,Herculina,9.405,0.25,Taylor 1987,1899-12-30,96.0,-9.99,-1.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,9.405,-9.99,Y,1
532,Herculina,9.405,0.25,Kwiatkowski 1992,1899-12-30,284.0,-9.99,34.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,9.405034,-9.99,Y,2+
532,Herculina,9.405,0.25,De Angelis 1995a,1899-12-30,87.0,-9.99,-7.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,9.40490,-9.99,Y,1
532,Herculina,9.405,0.25,Michalowski 1995b,1982-01-30,291.0,8.0,18.0,8.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,9.40493,-9.99,Y,3-
532,Herculina,9.405,0.25,Michalowski 1996b,1899-12-30,295.0,-9.99,18.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,2
532,Herculina,9.405,0.25,Szabo 1999,1899-12-30,91.0,-9.99,21.0,-99.99,271.0,-9.99,21.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,9.40491,-9.99,Y,2
532,Herculina,9.405,0.25,Kaasalainen 2002a,1899-12-30,288.0,5.0,11.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,9.404951,-9.99,Y,3
532,Herculina,9.405,0.25,Hanus 2016a,1899-12-30,100.0,5.0,9.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,9.40494,0.00005,N,-
532,Herculina,9.405,0.25,Hanus 2017b,1899-12-30,103.0,4.0,11.0,4.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,9.40494,0.00002,Y,-
534,Nassovia,9.382,0.37,Slivan 2003b,1899-12-30,58.0,-9.99,50.0,-99.99,246.0,-9.99,51.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,9.46895,-9.99,Y,2
534,Nassovia,9.382,0.37,Tungalag 2003,1899-12-30,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
534,Nassovia,9.382,0.37,Slivan 2009,2003-07-10,60.0,5.0,47.0,5.0,247.0,5.0,49.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,9.46891,-9.99,Y,2
534,Nassovia,9.382,0.37,Hanus 2011,1899-12-30,66.0,5.0,41.0,5.0,252.0,5.0,42.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,9.46889,-9.99,Y,3-
537,Pauly,16.168,0.20,Blanco 2000b,1899-12-30,290.0,-9.99,40.0,-99.99,110.0,-9.99,-40.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,1
537,Pauly,16.168,0.20,Hanus 2016a,1899-12-30,31.0,10.0,32.0,10.0,211.0,10.0,51.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.2961,0.0005,N,-
537,Pauly,16.168,0.20,Hanus 2016a,1899-12-30,31.0,15.0,32.0,15.0,211.0,15.0,51.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.2961,0.0005,N,-
540,Rosamunde,9.351,0.66,Durech 2009,1899-12-30,-9.99,-9.99,57.0,9.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,9.34778,-9.99,N,1+
540,Rosamunde,9.351,0.66,Hanus 2013c,1899-12-30,301.0,10.0,81.0,10.0,127.0,10.0,62.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,9.34779,-9.99,N,2
543,Charlotte,10.718,0.28,Hanus 2013a,1899-12-30,333.0,10.0,59.0,10.0,172.0,10.0,49.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,10.7184,-9.99,N,-
544,Jetta,7.745,0.52,Durech 2009,1899-12-30,-9.99,-9.99,-66.0,19.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.74526,-9.99,N,1+
544,Jetta,7.745,0.52,Hanus 2011,1899-12-30,275.0,10.0,-84.0,10.0,31.0,10.0,-67.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.74528,-9.99,N,2
550,Senta,20.555,0.41,Durech 2009,1899-12-30,-9.99,-9.99,-64.0,18.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,20.5727,-9.99,N,1+
550,Senta,20.555,0.41,Hanus 2011,1899-12-30,-9.99,-9.99,-63.0,13.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,20.5726,-9.99,N,R
550,Senta,20.555,0.41,Hanus 2013c,1899-12-30,63.0,10.0,-40.0,10.0,258.0,10.0,-58.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,20.5726,-9.99,N,2
553,Kundry,12.605,0.61,Hanus 2013c,1899-12-30,197.0,10.0,73.0,10.0,359.0,10.0,64.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,12.6025,-9.99,N,2
556,Phyllis,4.293,0.47,Marciniak 2007,1899-12-30,209.0,2.5,41.0,2.5,34.0,2.5,54.0,2.5,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.292623,-9.99,Y,3
562,Salome,6.351,0.37,Hanus 2016a,1899-12-30,78.0,10.0,41.0,10.0,275.0,10.0,28.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.35031,0.00005,N,-
562,Salome,6.351,0.37,Hanus 2016d,1899-12-30,54.0,10.0,56.0,10.0,268.0,10.0,44.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.350305,0.000002,N,-
562,Salome,6.351,0.37,Hanus 2018,1899-12-30,54.0,10.0,56.0,10.0,268.0,10.0,44.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.35030,0.00001,Y,3
564,Dudu,8.882,0.55,Hanus 2016a,1899-12-30,73.0,15.0,-51.0,15.0,213.0,15.0,-36.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.88504,0.00005,N,-
565,Marbachia,4.587,0.70,Hanus 2016a,1899-12-30,334.0,10.0,-22.0,10.0,163.0,10.0,-47.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.58782,0.00005,N,-
567,Eleutheria,7.717,0.50,Hanus 2016a,1899-12-30,317.0,5.0,33.0,5.0,131.0,5.0,53.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.71743,0.00005,N,-
572,Rebekka,5.6497,0.40,Hanus 2013a,1899-12-30,1.0,10.0,54.0,10.0,158.0,10.0,39.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.65009,-9.99,N,-
573,Recha,7.16633,0.34,Hanus 2011,1899-12-30,74.0,10.0,-24.0,10.0,252.0,10.0,-48.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.16586,-9.99,N,2
573,Recha,7.16633,0.34,Hanus 2016d,1899-12-30,252.0,10.0,-48.0,10.0,76.0,10.0,-26.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.165847,0.000002,N,-
573,Recha,7.16633,0.34,Hanus 2018,1899-12-30,76.0,10.0,-26.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.16585,0.00002,Y,2
575,Renate,3.676,0.20,Warner 2000a,1999-09-29,183.0,10.0,-19.0,10.0,6.0,10.0,3.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,3.6603283,-9.99,N,-
578,Happelia,10.061,0.16,Hanus 2013a,1899-12-30,339.0,10.0,62.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,10.06450,-9.99,N,-
579,Sidonia,16.286,0.28,Binzel 1987b,1985-02-17,96.0,-9.99,7.0,-99.99,276.0,-9.99,-7.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,16.5,-9.99,N,2
582,Olympia,36.312,0.6,Durech 2018b,1899-12-30,135.0,5.0,3.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,36.3635,0.0002,Y,-
584,Semiramis,5.068,0.44,Drummond 1988a,1899-12-30,327.0,-9.99,-55.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.06893,-9.99,Y,3-
584,Semiramis,5.068,0.44,Magnusson 1990,1899-12-30,110.0,-9.99,-40.0,-99.99,320.0,-9.99,-30.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.0689,-9.99,Y,2
584,Semiramis,5.068,0.44,Drummond 1991,1899-12-30,327.0,15.0,-55.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.06893,-9.99,Y,2
584,Semiramis,5.068,0.44,Michalowski 1993,1899-12-30,112.0,6.0,-51.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.068950,-9.99,Y,3-
584,Semiramis,5.068,0.44,De Angelis 1995a,1899-12-30,122.0,-9.99,-56.0,-99.99,315.0,-9.99,-43.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.06894,-9.99,Y,2+
584,Semiramis,5.068,0.44,Michalowski 1996a,1899-12-30,334.0,-9.99,-51.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.06895,-9.99,Y,2+
584,Semiramis,5.068,0.44,Torppa 2003,1899-12-30,106.0,5.0,-39.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.06892,0.00002,Y,3-
584,Semiramis,5.068,0.44,Hanus 2011,1899-12-30,106.0,10.0,-56.0,10.0,315.0,10.0,-32.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.06893,-9.99,N,2
585,Bilkis,8.577,0.41,Wang 2016,2001-06-14,136.5,0.7,29.0,1.1,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.5738209,0.0000009,Y,-
587,Hypsipyle,2.8881,0.39,Hanus 2016a,1899-12-30,232.0,15.0,36.0,15.0,55.0,15.0,32.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,13.6816,0.0005,N,-
588,Achilles,7.306,0.31,Shevchenko 2012a,2007-07-15,175.0,15.0,-99.99,15.0,335.0,15.0,-99.99,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.306,0.001,N,1
590,Tomyris,5.562,0.93,Hanus 2011,1899-12-30,273.0,10.0,-47.0,10.0,120.0,10.0,-46.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.55248,-9.99,N,2
590,Tomyris,5.562,0.93,Hanus 2016d,1899-12-30,113.0,10.0,-35.0,10.0,274.0,10.0,-29.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.5524818,0.0000002,N,-
590,Tomyris,5.562,0.93,Hanus 2018,1899-12-30,113.0,10.0,-35.0,10.0,274.0,10.0,-29.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.55248,0.00001,Y,2
595,Polyxena,11.801,0.69,Warner 2008k,2008-03-20,42.0,5.0,7.0,5.0,221.0,5.0,-4.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,11.794162,-9.99,Y,2
596,Scheila,15.8480,0.10,Hanus 2016a,1899-12-30,264.0,15.0,-18.0,15.0,89.0,15.0,-9.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,15.8666,0.0005,N,-
600,Musa,5.8856,0.28,Hanus 2013a,1899-12-30,-9.99,10.0,-74.0,10.0,208.0,10.0,-46.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.88638,-9.99,N,-
601,Nerthus,13.59,0.29,Hanus 2011,1899-12-30,173.0,10.0,44.0,10.0,20.0,10.0,32.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,13.5899,-9.99,N,2
606,Brangane,12.2950,0.20,Hanus 2011,1899-12-30,183.0,10.0,20.0,10.0,354.0,10.0,26.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,12.29067,-9.99,N,2
607,Jenny,8.521,0.26,Stephens 2018f,2017-10-03,210.0,10.0,-40.0,10.0,35.0,10.0,-17.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.52234,0.00002,Y,2
608,Adolfine,8.3458,0.37,Durech 2018b,1899-12-30,342.0,5.0,43.0,5.0,171.0,5.0,30.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.34489,0.00002,Y,-
614,Pia,4.572,0.42,Durech 2009,1899-12-30,165.0,10.0,32.0,10.0,354.0,10.0,45.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.57870,-9.99,Y,2
614,Pia,4.572,0.42,Hanus 2011,1899-12-30,348.0,5.0,48.0,5.0,162.0,5.0,27.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.57872,-9.99,Y,2+
616,Elly,5.297,0.44,Hanus 2013c,1899-12-30,-9.99,-9.99,67.0,23.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.29771,-9.99,N,P
616,Elly,5.297,0.44,Durech 2016,1899-12-30,60.0,5.0,62.0,5.0,250.0,5.0,44.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.29770,0.00001,Y,-
616,Elly,5.297,0.44,Durech 2018b,1899-12-30,262.0,5.0,54.0,5.0,353.0,5.0,85.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.29770,0.00002,Y,-
620,Drakonia,5.487,0.65,Durech 2016,1899-12-30,138.0,5.0,56.0,5.0,316.0,5.0,47.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.48711,0.00001,Y,-
621,Werdandi,11.776,0.80,Hanus 2013c,1899-12-30,247.0,10.0,-86.0,10.0,66.0,10.0,-77.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,11.77456,-9.99,N,2
622,Esther,47.5,0.6,Hanus 2011,1899-12-30,-9.99,-9.99,-61.0,9.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,47.5042,-9.99,N,R
622,Esther,47.5,0.6,Hanus 2016a,1899-12-30,248.0,15.0,-60.0,15.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,47.5039,0.0005,N,-
624,Hektor,6.924,1.10,Dunlap 1969,1899-12-30,324.0,-9.99,10.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.92253,-9.99,Y,1
624,Hektor,6.924,1.10,Magnusson 1983,1899-12-30,144.0,-9.99,10.0,-99.99,322.0,-9.99,-4.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.92252,-9.99,N,2-
624,Hektor,6.924,1.10,Zappala 1984b,1899-12-30,152.0,-9.99,29.0,-99.99,314.0,-9.99,15.0,-99.99,134.0,-9.99,-15.0,-99.99,332.0,-9.99,-29.0,-99.99,-9.99,-9.99,Y,2
624,Hektor,6.924,1.10,Pospieszalska-Surdej 1985,1899-12-30,152.0,-9.99,27.0,-99.99,315.0,-9.99,16.0,-99.99,135.0,-9.99,-16.0,-99.99,330.0,-9.99,-27.0,-99.99,-9.99,-9.99,Y,2
